createdAt,value
2023-01-18T00:03:54.199Z,2.50
2023-01-18T00:08:58.756Z,4.00
2023-01-18T00:14:04.287Z,3.25
2023-01-18T00:19:14.404Z,3.25
2023-01-18T00:24:18.943Z,3.75
2023-01-18T00:29:23.497Z,2.75
2023-01-18T00:34:28.869Z,4.00
2023-01-18T00:39:33.406Z,4.00
2023-01-18T00:44:37.698Z,2.25
2023-01-18T00:49:42.066Z,5.00
2023-01-18T00:54:46.506Z,4.00
2023-01-18T00:59:51.048Z,2.75
2023-01-18T01:05:13.703Z,4.00
2023-01-18T01:10:18.534Z,3.25
2023-01-18T01:15:41.135Z,4.00
2023-01-18T01:21:03.178Z,4.50
2023-01-18T01:26:12.205Z,5.00
2023-01-18T01:31:18.200Z,3.00
2023-01-18T01:36:27.149Z,2.75
2023-01-18T01:41:33.168Z,3.75
2023-01-18T01:46:48.601Z,2.25
2023-01-18T01:51:58.975Z,4.75
2023-01-18T01:57:07.784Z,3.75
2023-01-18T02:02:13.480Z,3.00
2023-01-18T02:07:17.981Z,3.00
2023-01-18T02:12:22.489Z,3.25
2023-01-18T02:17:39.827Z,3.00
2023-01-18T02:22:50.435Z,2.00
2023-01-18T02:28:07.378Z,4.00
2023-01-18T02:33:18.194Z,4.75
2023-01-18T02:38:26.309Z,5.00
2023-01-18T02:43:48.966Z,3.50
2023-01-18T02:48:53.986Z,5.75
2023-01-18T02:53:59.236Z,3.00
2023-01-18T02:59:19.065Z,5.00
2023-01-18T03:04:36.084Z,6.00
2023-01-18T03:09:41.526Z,8.00
2023-01-18T03:14:48.761Z,4.75
2023-01-18T03:20:09.792Z,6.00
2023-01-18T03:25:16.993Z,5.25
2023-01-18T03:30:39.715Z,6.25
2023-01-18T03:35:44.231Z,5.00
2023-01-18T03:40:49.019Z,6.00
2023-01-18T03:45:54.646Z,6.00
2023-01-18T03:51:08.793Z,6.75
2023-01-18T03:56:20.637Z,5.00
2023-01-18T04:01:25.548Z,6.00
2023-01-18T04:06:30.940Z,6.25
2023-01-18T04:11:35.575Z,5.50
2023-01-18T04:16:40.051Z,5.25
2023-01-18T04:21:44.085Z,5.00
2023-01-18T04:26:48.307Z,5.50
2023-01-18T04:31:53.345Z,5.00
2023-01-18T04:36:58.008Z,5.00
2023-01-18T04:42:03.208Z,4.00
2023-01-18T04:47:07.847Z,4.00
2023-01-18T04:52:12.862Z,5.00
2023-01-18T04:57:17.667Z,5.00
2023-01-18T05:02:22.771Z,5.50
2023-01-18T05:07:27.185Z,5.50
2023-01-18T05:12:32.158Z,4.00
2023-01-18T05:17:36.691Z,3.75
2023-01-18T05:22:41.509Z,4.00
2023-01-18T05:27:46.254Z,4.75
2023-01-18T05:32:51.306Z,3.50
2023-01-18T05:37:55.400Z,5.50
2023-01-18T05:42:59.964Z,4.00
2023-01-18T05:48:05.269Z,4.00
2023-01-18T05:53:09.854Z,3.00
2023-01-18T05:58:14.477Z,3.75
2023-01-18T06:03:19.059Z,3.50
2023-01-18T06:08:24.331Z,3.25
2023-01-18T06:13:30.055Z,3.75
2023-01-18T06:18:35.439Z,5.75
2023-01-18T06:23:40.084Z,3.00
2023-01-18T06:28:44.933Z,4.50
2023-01-18T06:33:50.215Z,3.00
2023-01-18T06:38:54.801Z,3.25
2023-01-18T06:43:58.943Z,5.00
2023-01-18T06:49:03.179Z,26.00
2023-01-18T06:54:08.342Z,24.75
2023-01-18T06:59:13.212Z,25.50
2023-01-18T07:04:18.089Z,78.25
2023-01-18T07:09:22.847Z,35.75
2023-01-18T07:14:27.091Z,36.25
2023-01-18T07:19:31.836Z,38.00
2023-01-18T07:24:36.874Z,36.25
2023-01-18T07:29:41.513Z,36.00
2023-01-18T07:34:46.346Z,35.25
2023-01-18T07:39:51.205Z,33.50
2023-01-18T07:44:55.838Z,31.50
2023-01-18T07:50:00.510Z,31.50
2023-01-18T07:55:06.771Z,30.75
2023-01-18T08:00:12.766Z,32.75
2023-01-18T08:05:19.595Z,30.75
2023-01-18T08:10:24.384Z,29.50
2023-01-18T08:15:28.662Z,28.50
2023-01-18T08:20:33.239Z,27.00
2023-01-18T08:25:37.862Z,27.50
2023-01-18T08:30:43.714Z,36.00
2023-01-18T08:35:49.569Z,31.50
2023-01-18T08:40:54.066Z,32.50
2023-01-18T08:45:59.653Z,30.00
2023-01-18T08:51:05.076Z,29.75
2023-01-18T08:56:11.011Z,31.50
2023-01-18T09:01:15.953Z,28.50
2023-01-18T09:06:20.694Z,30.75
2023-01-18T09:11:25.160Z,28.75
2023-01-18T09:16:29.369Z,27.75
2023-01-18T09:21:33.833Z,27.50
2023-01-18T09:26:38.210Z,30.00
2023-01-18T09:31:42.444Z,29.00
2023-01-18T09:36:46.956Z,29.00
2023-01-18T09:41:55.886Z,28.75
2023-01-18T09:47:35.719Z,29.50
2023-01-18T09:52:55.149Z,29.00
2023-01-18T09:58:07.815Z,30.00
2023-01-18T10:03:18.147Z,29.50
2023-01-18T10:08:27.151Z,29.75
2023-01-18T10:13:39.253Z,29.00
2023-01-18T10:18:52.666Z,30.00
2023-01-18T10:24:03.343Z,30.75
2023-01-18T10:29:17.714Z,29.75
2023-01-18T10:34:23.956Z,27.25
2023-01-18T10:39:32.820Z,27.00
2023-01-18T10:44:36.911Z,29.25
2023-01-18T10:49:42.773Z,27.50
2023-01-18T10:54:57.287Z,28.00
2023-01-18T11:00:01.727Z,29.00
2023-01-18T11:05:09.030Z,29.25
2023-01-18T11:10:27.652Z,26.75
2023-01-18T11:15:33.085Z,27.00
2023-01-18T11:20:50.149Z,27.50
2023-01-18T11:25:54.551Z,27.75
2023-01-18T11:31:00.921Z,28.25
2023-01-18T11:36:07.028Z,26.50
2023-01-18T11:41:19.117Z,28.75
2023-01-18T11:46:33.012Z,25.25
2023-01-18T11:51:47.223Z,22.75
2023-01-18T11:56:53.471Z,23.25
2023-01-18T12:02:07.032Z,23.00
2023-01-18T12:07:46.958Z,25.00
2023-01-18T12:12:54.092Z,24.25
2023-01-18T12:18:33.528Z,23.25
2023-01-18T12:23:40.296Z,19.50
2023-01-18T12:28:45.165Z,21.25
2023-01-18T12:33:50.202Z,20.50
2023-01-18T12:38:56.890Z,19.75
2023-01-18T12:44:07.525Z,18.50
2023-01-18T12:49:20.145Z,19.50
2023-01-18T12:54:33.562Z,20.00
2023-01-18T12:59:45.136Z,18.25
2023-01-18T13:04:56.318Z,16.50
2023-01-18T13:10:02.282Z,16.25
2023-01-18T13:15:15.640Z,18.75
2023-01-18T13:20:24.691Z,18.25
2023-01-18T13:25:30.308Z,20.50
2023-01-18T13:30:46.641Z,20.25
2023-01-18T13:35:53.928Z,17.75
2023-01-18T13:41:14.601Z,20.25
2023-01-18T13:46:27.729Z,21.25
2023-01-18T13:51:40.016Z,17.50
2023-01-18T13:57:16.598Z,15.75
2023-01-18T14:02:25.220Z,18.25
2023-01-18T14:07:30.742Z,17.75
2023-01-18T14:13:01.895Z,16.00
2023-01-18T14:18:14.402Z,17.00
2023-01-18T14:23:43.108Z,14.25
2023-01-18T14:29:00.687Z,15.50
2023-01-18T14:34:23.749Z,15.00
2023-01-18T14:39:31.387Z,15.00
2023-01-18T14:44:56.926Z,12.50
2023-01-18T14:50:08.668Z,13.00
2023-01-18T14:55:33.826Z,12.00
2023-01-18T15:00:58.511Z,14.25
2023-01-18T15:06:08.063Z,13.00
2023-01-18T15:11:13.407Z,14.50
2023-01-18T15:16:21.568Z,15.75
2023-01-18T15:21:31.607Z,12.75
2023-01-18T15:26:46.153Z,12.00
2023-01-18T15:31:58.616Z,15.00
2023-01-18T15:37:06.064Z,12.25
2023-01-18T15:42:12.720Z,15.00
2023-01-18T15:47:39.656Z,12.50
2023-01-18T15:52:45.859Z,14.00
2023-01-18T15:57:57.683Z,12.50
2023-01-18T16:03:04.460Z,12.75
2023-01-18T16:08:21.374Z,13.00
2023-01-18T16:13:29.065Z,15.50
2023-01-18T16:18:34.000Z,12.25
2023-01-18T16:23:39.892Z,11.75
2023-01-18T16:28:45.588Z,12.00
2023-01-18T16:33:50.354Z,12.50
2023-01-18T16:38:55.188Z,13.00
2023-01-18T16:44:00.196Z,10.50
2023-01-18T16:49:04.947Z,12.00
2023-01-18T16:54:10.181Z,13.25
2023-01-18T16:59:19.489Z,14.50
2023-01-18T17:04:24.357Z,15.00
2023-01-18T17:09:32.499Z,12.00
2023-01-18T17:14:39.226Z,14.50
2023-01-18T17:19:44.409Z,13.75
2023-01-18T17:24:50.734Z,9.25
2023-01-18T17:29:55.322Z,12.50
2023-01-18T17:34:59.886Z,10.25
2023-01-18T17:40:22.702Z,11.00
2023-01-18T17:45:28.360Z,12.00
2023-01-18T17:50:33.037Z,10.75
2023-01-18T17:55:37.614Z,8.00
2023-01-18T18:00:42.125Z,11.00
2023-01-18T18:05:46.701Z,11.00
2023-01-18T18:10:51.239Z,7.75
2023-01-18T18:15:55.767Z,9.50
2023-01-18T18:21:04.342Z,8.75
2023-01-18T18:26:09.972Z,9.00
2023-01-18T18:31:17.110Z,10.25
2023-01-18T18:36:22.510Z,10.75
2023-01-18T18:41:26.649Z,10.25
2023-01-18T18:46:31.054Z,9.00
2023-01-18T18:51:38.299Z,10.00
2023-01-18T18:56:42.934Z,10.00
2023-01-18T19:01:47.438Z,9.25
2023-01-18T19:06:52.031Z,9.50
2023-01-18T19:11:56.212Z,9.00
2023-01-18T19:17:01.360Z,9.00
2023-01-18T19:22:06.183Z,9.00
2023-01-18T19:27:11.411Z,9.00
2023-01-18T19:32:16.441Z,10.00
2023-01-18T19:37:21.007Z,7.50
2023-01-18T19:42:25.077Z,8.50
2023-01-18T19:47:29.832Z,8.75
2023-01-18T19:52:34.419Z,8.00
2023-01-18T19:57:38.921Z,7.00
2023-01-18T20:02:43.868Z,8.50
2023-01-18T20:07:48.590Z,8.00
2023-01-18T20:12:53.273Z,9.50
2023-01-18T20:17:57.758Z,8.50
2023-01-18T20:23:05.208Z,7.50
2023-01-18T20:28:09.654Z,8.50
2023-01-18T20:33:13.715Z,7.75
2023-01-18T20:38:17.875Z,9.00
2023-01-18T20:43:22.432Z,8.00
2023-01-18T20:48:26.511Z,9.00
2023-01-18T20:53:31.838Z,7.00
2023-01-18T20:58:36.085Z,7.00
2023-01-18T21:03:40.172Z,6.50
2023-01-18T21:08:44.194Z,5.75
2023-01-18T21:13:48.275Z,7.00
2023-01-18T21:18:57.454Z,7.00
2023-01-18T21:24:01.649Z,7.00
2023-01-18T21:29:06.332Z,6.00
2023-01-18T21:34:10.521Z,7.25
2023-01-18T21:39:19.673Z,6.50
2023-01-18T21:44:42.078Z,7.00
2023-01-18T21:50:16.932Z,6.00
2023-01-18T21:55:23.388Z,6.50
2023-01-18T22:00:27.432Z,5.00
2023-01-18T22:05:31.473Z,6.00
2023-01-18T22:10:35.520Z,5.00
2023-01-18T22:15:40.074Z,5.25
2023-01-18T22:20:44.209Z,5.00
2023-01-18T22:25:48.448Z,5.75
2023-01-18T22:30:52.639Z,5.25
2023-01-18T22:36:00.112Z,5.50
2023-01-18T22:41:05.954Z,6.00
2023-01-18T22:46:10.514Z,4.00
2023-01-18T22:51:15.988Z,3.25
2023-01-18T22:56:24.276Z,4.50
2023-01-18T23:01:30.555Z,9.50
2023-01-18T23:06:46.957Z,9.75
2023-01-18T23:11:52.783Z,11.50
2023-01-18T23:17:15.215Z,11.25
2023-01-18T23:22:19.253Z,12.00
2023-01-18T23:27:23.424Z,13.25
2023-01-18T23:32:31.625Z,12.75
2023-01-18T23:37:35.777Z,12.75
2023-01-18T23:42:58.419Z,10.00
2023-01-18T23:48:40.436Z,13.00
2023-01-18T23:54:02.749Z,14.50
2023-01-18T23:59:07.367Z,14.50
