createdAt,value
2022-11-19T00:00:28.872Z,99499.03
2022-11-19T00:05:30.260Z,99511.34
2022-11-19T00:10:34.197Z,99503.56
2022-11-19T00:15:35.979Z,99518.13
2022-11-19T00:20:37.413Z,99519.75
2022-11-19T00:25:38.776Z,99527.91
2022-11-19T00:30:48.180Z,99511.34
2022-11-19T00:35:50.117Z,99524.97
2022-11-19T00:40:51.505Z,99536.09
2022-11-19T00:45:52.876Z,99534.69
2022-11-19T00:50:54.265Z,99529.81
2022-11-19T00:55:55.665Z,99539.66
2022-11-19T01:00:57.083Z,99537.75
2022-11-19T01:05:58.538Z,99538.81
2022-11-19T01:11:07.376Z,99540.72
2022-11-19T01:16:13.045Z,99557.59
2022-11-19T01:21:14.445Z,99561.72
2022-11-19T01:26:15.857Z,99562.22
2022-11-19T01:31:18.957Z,99557.19
2022-11-19T01:36:25.113Z,99558.09
2022-11-19T01:41:30.799Z,99556.09
2022-11-19T01:46:33.997Z,99558.50
2022-11-19T01:51:49.071Z,99573.75
2022-11-19T01:56:50.443Z,99575.56
2022-11-19T02:01:51.804Z,99583.84
2022-11-19T02:06:53.647Z,99590.59
2022-11-19T02:12:17.381Z,99587.03
2022-11-19T02:17:33.755Z,99582.78
2022-11-19T02:22:50.119Z,99594.06
2022-11-19T02:28:01.216Z,99591.44
2022-11-19T02:33:26.623Z,99587.03
2022-11-19T02:38:47.771Z,99588.97
2022-11-19T02:43:49.132Z,99599.03
2022-11-19T02:48:50.512Z,99607.44
2022-11-19T02:53:54.130Z,99599.63
2022-11-19T02:59:13.642Z,99596.41
2022-11-19T03:04:29.845Z,99587.88
2022-11-19T03:09:31.872Z,99592.41
2022-11-19T03:14:59.967Z,99593.81
2022-11-19T03:20:24.575Z,99600.66
2022-11-19T03:25:35.239Z,99602.00
2022-11-19T03:30:36.904Z,99617.75
2022-11-19T03:35:53.381Z,99616.94
2022-11-19T03:40:54.803Z,99629.97
2022-11-19T03:45:56.903Z,99633.28
2022-11-19T03:51:00.860Z,99638.75
2022-11-19T03:56:03.874Z,99650.72
2022-11-19T04:01:05.276Z,99648.00
2022-11-19T04:06:06.713Z,99651.53
2022-11-19T04:16:08.575Z,99651.31
2022-11-19T04:21:09.992Z,99631.16
2022-11-19T04:26:11.352Z,99641.81
2022-11-19T04:31:17.720Z,99639.56
2022-11-19T04:36:19.487Z,99654.59
2022-11-19T04:41:20.868Z,99657.81
2022-11-19T04:46:22.231Z,99655.78
2022-11-19T04:51:23.747Z,99650.25
2022-11-19T04:56:25.137Z,99652.97
2022-11-19T05:01:26.859Z,99655.69
2022-11-19T05:06:28.620Z,99650.25
2022-11-19T05:11:29.984Z,99657.81
2022-11-19T05:16:31.363Z,99662.44
2022-11-19T05:21:32.782Z,99666.59
2022-11-19T05:26:34.164Z,99665.06
2022-11-19T05:31:35.532Z,99661.28
2022-11-19T05:36:36.908Z,99670.03
2022-11-19T05:41:38.280Z,99683.53
2022-11-19T05:46:39.652Z,99686.97
2022-11-19T05:51:41.031Z,99685.41
2022-11-19T05:56:43.628Z,99683.75
2022-11-19T06:01:44.988Z,99686.25
2022-11-19T06:06:46.385Z,99686.47
2022-11-19T06:11:47.771Z,99696.91
2022-11-19T06:16:50.007Z,99713.03
2022-11-19T06:21:51.500Z,99711.75
2022-11-19T06:26:52.939Z,99724.63
2022-11-19T06:31:54.335Z,99723.22
2022-11-19T06:36:55.717Z,99731.41
2022-11-19T06:42:17.040Z,99738.50
2022-11-19T06:47:18.404Z,99736.84
2022-11-19T06:52:19.772Z,99734.13
2022-11-19T06:57:21.163Z,99737.69
2022-11-19T07:02:22.559Z,99743.25
2022-11-19T07:07:24.037Z,99746.91
2022-11-19T07:12:25.439Z,99744.44
2022-11-19T07:17:26.848Z,99753.56
2022-11-19T07:22:28.247Z,99747.03
2022-11-19T07:27:29.637Z,99745.38
2022-11-19T07:32:31.000Z,99746.22
2022-11-19T07:37:32.371Z,99752.72
2022-11-19T07:42:52.815Z,99743.03
2022-11-19T07:47:54.196Z,99738.75
2022-11-19T07:52:58.656Z,99729.97
2022-11-19T07:58:00.256Z,99727.34
2022-11-19T08:03:02.253Z,99736.84
2022-11-19T08:08:03.647Z,99739.56
2022-11-19T08:13:05.011Z,99753.69
2022-11-19T08:18:12.332Z,99753.69
2022-11-19T08:23:13.907Z,99748.22
2022-11-19T08:28:15.580Z,99745.28
2022-11-19T08:33:16.957Z,99744.66
2022-11-19T08:38:18.359Z,99742.78
2022-11-19T08:43:19.735Z,99737.94
2022-11-19T08:48:21.106Z,99740.75
2022-11-19T08:53:22.537Z,99742.91
2022-11-19T08:58:23.931Z,99744.66
2022-11-19T09:03:25.577Z,99734.84
2022-11-19T09:08:26.952Z,99737.47
2022-11-19T09:13:28.396Z,99749.41
2022-11-19T09:18:29.780Z,99739.56
2022-11-19T09:23:31.179Z,99736.28
2022-11-19T09:28:32.621Z,99740.31
2022-11-19T09:33:35.447Z,99728.09
2022-11-19T09:38:36.919Z,99748.22
2022-11-19T09:43:56.248Z,99751.09
2022-11-19T09:49:00.155Z,99748.34
2022-11-19T09:54:04.773Z,99749.06
2022-11-19T09:59:33.260Z,99736.28
2022-11-19T10:04:34.650Z,99737.09
2022-11-19T10:09:44.732Z,99751.09
2022-11-19T10:15:09.145Z,99745.50
2022-11-19T10:20:33.761Z,99739.34
2022-11-19T10:25:39.347Z,99736.97
2022-11-19T10:30:42.867Z,99740.06
2022-11-19T10:35:49.760Z,99737.78
2022-11-19T10:40:59.472Z,99740.19
2022-11-19T10:46:01.076Z,99737.94
2022-11-19T10:51:02.448Z,99724.53
2022-11-19T10:56:05.480Z,99716.47
2022-11-19T11:01:17.071Z,99721.09
2022-11-19T11:06:18.494Z,99711.97
2022-11-19T11:11:47.228Z,99710.91
2022-11-19T11:16:48.599Z,99704.16
2022-11-19T11:21:53.322Z,99701.06
2022-11-19T11:27:22.151Z,99685.06
2022-11-19T11:32:30.662Z,99684.22
2022-11-19T11:37:32.215Z,99688.63
2022-11-19T11:42:33.594Z,99684.00
2022-11-19T11:47:36.496Z,99680.81
2022-11-19T11:52:44.153Z,99678.06
2022-11-19T11:57:58.942Z,99675.84
2022-11-19T12:03:01.123Z,99669.53
2022-11-19T12:08:07.339Z,99667.88
2022-11-19T12:13:20.860Z,99664.94
2022-11-19T12:18:46.180Z,99655.81
2022-11-19T12:24:06.247Z,99656.97
2022-11-19T12:29:19.714Z,99650.00
2022-11-19T12:34:26.923Z,99641.13
2022-11-19T12:39:45.519Z,99635.44
2022-11-19T12:45:03.423Z,99631.03
2022-11-19T12:50:29.217Z,99637.31
2022-11-19T12:55:36.392Z,99637.31
2022-11-19T13:00:41.118Z,99640.06
2022-11-19T13:05:47.708Z,99643.63
2022-11-19T13:10:50.910Z,99632.22
2022-11-19T13:16:12.674Z,99635.78
2022-11-19T13:21:14.094Z,99631.03
2022-11-19T13:26:20.899Z,99623.00
2022-11-19T13:31:37.399Z,99615.88
2022-11-19T13:36:42.208Z,99620.88
2022-11-19T13:42:04.668Z,99619.09
2022-11-19T13:47:25.155Z,99611.88
2022-11-19T13:52:35.647Z,99612.72
2022-11-19T13:57:39.129Z,99619.56
2022-11-19T14:03:03.637Z,99619.00
2022-11-19T14:08:15.026Z,99621.31
2022-11-19T14:13:25.437Z,99620.88
2022-11-19T14:18:51.530Z,99620.75
2022-11-19T14:24:14.179Z,99624.63
2022-11-19T14:29:18.662Z,99626.28
2022-11-19T14:34:28.167Z,99620.97
2022-11-19T14:39:33.410Z,99615.75
2022-11-19T14:44:35.723Z,99612.09
2022-11-19T14:49:38.765Z,99613.50
2022-11-19T14:54:43.198Z,99621.69
2022-11-19T14:59:46.527Z,99621.56
2022-11-19T15:04:58.168Z,99613.97
2022-11-19T15:10:10.348Z,99615.31
2022-11-19T15:15:20.875Z,99617.03
2022-11-19T15:20:44.552Z,99618.69
2022-11-19T15:26:28.221Z,99607.94
2022-11-19T15:31:54.282Z,99618.03
2022-11-19T15:37:03.477Z,99612.91
2022-11-19T15:42:07.703Z,99615.88
2022-11-19T15:47:42.318Z,99619.19
2022-11-19T15:52:57.314Z,99626.03
2022-11-19T15:58:12.799Z,99629.28
2022-11-19T16:03:14.604Z,99625.19
2022-11-19T16:08:17.012Z,99629.50
2022-11-19T16:13:44.716Z,99619.09
2022-11-19T16:18:47.215Z,99618.94
2022-11-19T16:24:07.035Z,99617.03
2022-11-19T16:29:20.149Z,99608.28
2022-11-19T16:34:31.981Z,99600.59
2022-11-19T16:39:33.663Z,99604.63
2022-11-19T16:44:35.080Z,99604.97
2022-11-19T16:49:48.231Z,99599.53
2022-11-19T16:54:50.065Z,99590.91
2022-11-19T16:59:52.936Z,99593.00
2022-11-19T17:04:54.324Z,99603.91
2022-11-19T17:10:10.644Z,99611.13
2022-11-19T17:15:47.796Z,99608.75
2022-11-19T17:20:54.415Z,99603.22
2022-11-19T17:25:57.934Z,99616.34
2022-11-19T17:30:59.293Z,99631.03
2022-11-19T17:36:00.741Z,99633.38
2022-11-19T17:41:02.789Z,99632.44
2022-11-19T17:46:04.193Z,99630.91
2022-11-19T17:51:05.599Z,99639.34
2022-11-19T17:56:07.355Z,99643.63
2022-11-19T18:01:09.596Z,99646.81
2022-11-19T18:06:12.179Z,99646.56
2022-11-19T18:11:15.763Z,99658.91
2022-11-19T18:16:21.391Z,99645.97
2022-11-19T18:21:22.957Z,99650.59
2022-11-19T18:26:24.342Z,99656.88
2022-11-19T18:31:26.926Z,99654.16
2022-11-19T18:36:28.563Z,99663.63
2022-11-19T18:41:30.138Z,99661.03
2022-11-19T18:46:31.552Z,99664.59
2022-11-19T18:51:32.971Z,99666.72
2022-11-19T18:56:34.340Z,99667.66
2022-11-19T19:01:35.832Z,99664.09
2022-11-19T19:06:37.416Z,99663.34
2022-11-19T19:11:57.341Z,99666.59
2022-11-19T19:16:58.860Z,99662.22
2022-11-19T19:22:00.369Z,99656.06
2022-11-19T19:27:01.827Z,99663.75
2022-11-19T19:32:03.552Z,99667.06
2022-11-19T19:37:05.260Z,99673.13
2022-11-19T19:42:06.780Z,99670.75
2022-11-19T19:47:08.147Z,99675.84
2022-11-19T19:52:09.922Z,99679.25
2022-11-19T19:57:11.405Z,99676.78
2022-11-19T20:02:12.849Z,99681.66
2022-11-19T20:07:14.287Z,99671.81
2022-11-19T20:12:15.708Z,99673.09
2022-11-19T20:17:17.151Z,99685.19
2022-11-19T20:22:18.531Z,99689.59
2022-11-19T20:27:19.910Z,99690.53
2022-11-19T20:32:21.301Z,99693.97
2022-11-19T20:37:22.707Z,99693.63
2022-11-19T20:42:42.618Z,99691.72
2022-11-19T20:47:43.999Z,99687.69
2022-11-19T20:52:45.416Z,99698.59
2022-11-19T20:57:46.805Z,99695.88
2022-11-19T21:02:48.165Z,99691.94
2022-11-19T21:07:49.764Z,99693.72
2022-11-19T21:13:02.869Z,99682.16
2022-11-19T21:18:04.363Z,99683.19
2022-11-19T21:23:05.743Z,99672.19
2022-11-19T21:28:07.137Z,99672.06
2022-11-19T21:33:08.517Z,99676.44
2022-11-19T21:38:12.311Z,99678.09
2022-11-19T21:43:13.948Z,99678.00
2022-11-19T21:48:15.812Z,99685.44
2022-11-19T21:53:17.499Z,99677.28
2022-11-19T21:58:18.903Z,99668.63
2022-11-19T22:03:20.263Z,99664.72
2022-11-19T22:08:21.630Z,99664.97
2022-11-19T22:13:23.107Z,99669.44
2022-11-19T22:18:24.566Z,99665.91
2022-11-19T22:23:25.968Z,99671.91
2022-11-19T22:28:27.346Z,99673.81
2022-11-19T22:33:38.731Z,99662.59
2022-11-19T22:38:40.673Z,99655.72
2022-11-19T22:43:42.080Z,99657.13
2022-11-19T22:48:43.586Z,99655.22
2022-11-19T22:53:45.063Z,99653.72
2022-11-19T22:58:46.781Z,99644.22
2022-11-19T23:03:48.171Z,99646.38
2022-11-19T23:08:49.630Z,99641.38
2022-11-19T23:13:51.015Z,99640.44
2022-11-19T23:18:52.544Z,99630.84
2022-11-19T23:23:53.996Z,99629.91
2022-11-19T23:28:55.527Z,99623.59
2022-11-19T23:33:59.208Z,99630.69
2022-11-19T23:39:01.332Z,99622.53
2022-11-19T23:44:02.903Z,99629.63
2022-11-19T23:49:05.212Z,99640.63
2022-11-19T23:54:06.883Z,99621.09
2022-11-19T23:59:08.256Z,99621.28
