createdAt,value
2018-07-14T00:00:31.474Z,17.9
2018-07-14T00:01:30.794Z,17.9
2018-07-14T00:02:30.224Z,17.9
2018-07-14T00:03:29.667Z,17.8
2018-07-14T00:05:28.165Z,17.8
2018-07-14T00:06:27.586Z,17.8
2018-07-14T00:07:26.909Z,17.8
2018-07-14T00:08:26.239Z,17.8
2018-07-14T00:09:25.584Z,17.8
2018-07-14T00:10:24.793Z,17.7
2018-07-14T00:11:24.771Z,17.7
2018-07-14T00:12:24.090Z,17.7
2018-07-14T00:13:22.906Z,17.7
2018-07-14T00:13:53.541Z,17.7
2018-07-14T00:14:24.178Z,17.7
2018-07-14T00:15:21.984Z,17.7
2018-07-14T00:16:20.992Z,17.7
2018-07-14T00:17:20.206Z,17.6
2018-07-14T00:18:20.141Z,17.6
2018-07-14T00:19:19.355Z,17.6
2018-07-14T00:20:18.778Z,17.6
2018-07-14T00:21:18.102Z,17.6
2018-07-14T00:22:17.419Z,17.6
2018-07-14T00:23:16.631Z,17.6
2018-07-14T00:24:16.142Z,17.6
2018-07-14T00:25:15.465Z,17.6
2018-07-14T00:26:14.795Z,17.6
2018-07-14T00:27:13.792Z,17.6
2018-07-14T00:28:13.612Z,17.5
2018-07-14T00:29:12.605Z,17.5
2018-07-14T00:30:12.001Z,17.5
2018-07-14T00:31:11.613Z,17.5
2018-07-14T00:32:10.928Z,17.5
2018-07-14T00:33:10.134Z,17.5
2018-07-14T00:34:09.239Z,17.4
2018-07-14T00:35:08.853Z,17.4
2018-07-14T00:36:08.173Z,17.4
2018-07-14T00:37:07.604Z,17.4
2018-07-14T00:38:06.921Z,17.4
2018-07-14T00:39:06.028Z,17.4
2018-07-14T00:40:05.743Z,17.4
2018-07-14T00:42:04.553Z,17.3
2018-07-14T00:43:03.879Z,17.3
2018-07-14T00:44:03.096Z,17.3
2018-07-14T00:45:02.339Z,17.3
2018-07-14T00:46:01.727Z,17.3
2018-07-14T00:47:01.053Z,17.3
2018-07-14T00:48:00.371Z,17.2
2018-07-14T00:48:31.005Z,17.2
2018-07-14T00:49:01.640Z,17.2
2018-07-14T00:49:58.951Z,17.2
2018-07-14T00:50:58.270Z,17.2
2018-07-14T00:51:57.600Z,17.2
2018-07-14T00:52:57.214Z,17.2
2018-07-14T00:53:56.543Z,17.2
2018-07-14T00:54:27.174Z,17.2
2018-07-14T00:54:57.796Z,17.2
2018-07-14T00:55:28.032Z,17.2
2018-07-14T00:55:58.153Z,17.2
2018-07-14T00:56:28.689Z,17.2
2018-07-14T00:56:59.420Z,17.2
2018-07-14T00:57:54.106Z,17.2
2018-07-14T00:58:53.315Z,17.2
2018-07-14T00:59:52.628Z,17.1
2018-07-14T01:00:51.946Z,17.1
2018-07-14T01:01:51.272Z,17.1
2018-07-14T01:02:50.596Z,17.1
2018-07-14T01:03:49.805Z,17.1
2018-07-14T01:04:49.143Z,17.1
2018-07-14T01:05:19.065Z,17.1
2018-07-14T01:05:49.801Z,17.1
2018-07-14T01:06:20.222Z,17.1
2018-07-14T01:06:50.852Z,17
2018-07-14T01:07:21.591Z,17
2018-07-14T01:08:46.683Z,17
2018-07-14T01:09:16.912Z,17
2018-07-14T01:09:47.042Z,17
2018-07-14T01:10:45.513Z,17
2018-07-14T01:11:44.617Z,17
2018-07-14T01:12:43.930Z,17
2018-07-14T01:13:43.365Z,16.9
2018-07-14T01:14:42.578Z,16.9
2018-07-14T01:15:41.805Z,16.9
2018-07-14T01:16:41.140Z,16.9
2018-07-14T01:17:40.381Z,16.9
2018-07-14T01:18:39.979Z,16.9
2018-07-14T01:19:39.092Z,16.9
2018-07-14T01:20:38.810Z,16.9
2018-07-14T01:21:37.912Z,16.9
2018-07-14T01:22:37.233Z,16.9
2018-07-14T01:23:36.450Z,16.9
2018-07-14T01:24:36.177Z,16.9
2018-07-14T01:25:35.492Z,16.9
2018-07-14T01:26:34.811Z,16.9
2018-07-14T01:27:33.930Z,16.9
2018-07-14T01:28:33.244Z,16.9
2018-07-14T01:29:32.683Z,16.9
2018-07-14T01:30:32.114Z,16.9
2018-07-14T01:31:31.442Z,16.9
2018-07-14T01:32:30.876Z,16.9
2018-07-14T01:33:30.310Z,16.9
2018-07-14T01:34:29.022Z,16.8
2018-07-14T01:35:28.953Z,16.8
2018-07-14T01:36:28.370Z,16.8
2018-07-14T01:37:27.476Z,16.9
2018-07-14T01:38:26.895Z,16.9
2018-07-14T01:39:26.218Z,16.9
2018-07-14T01:40:25.543Z,16.8
2018-07-14T01:41:24.750Z,16.8
2018-07-14T01:42:24.072Z,16.8
2018-07-14T01:43:23.493Z,16.8
2018-07-14T01:44:22.598Z,16.9
2018-07-14T01:45:21.707Z,16.8
2018-07-14T01:46:21.319Z,16.8
2018-07-14T01:47:20.541Z,16.8
2018-07-14T01:48:20.366Z,16.8
2018-07-14T01:48:50.507Z,16.8
2018-07-14T01:49:21.145Z,16.8
2018-07-14T01:50:18.559Z,16.8
2018-07-14T01:51:17.771Z,16.8
2018-07-14T01:52:17.591Z,16.8
2018-07-14T01:53:16.696Z,16.8
2018-07-14T01:54:15.917Z,16.8
2018-07-14T01:55:15.246Z,16.8
2018-07-14T01:56:14.565Z,16.8
2018-07-14T01:57:13.776Z,16.8
2018-07-14T01:58:12.779Z,16.8
2018-07-14T01:59:12.705Z,16.8
2018-07-14T02:00:11.809Z,16.8
2018-07-14T02:01:11.240Z,16.8
2018-07-14T02:02:10.449Z,16.8
2018-07-14T02:03:09.771Z,16.8
2018-07-14T02:04:08.986Z,16.8
2018-07-14T02:05:08.802Z,16.7
2018-07-14T02:06:08.115Z,16.7
2018-07-14T02:07:07.441Z,16.7
2018-07-14T02:08:06.712Z,16.6
2018-07-14T02:09:05.828Z,16.6
2018-07-14T02:10:04.939Z,16.6
2018-07-14T02:11:04.658Z,16.6
2018-07-14T02:12:03.881Z,16.6
2018-07-14T02:13:03.107Z,16.6
2018-07-14T02:14:02.105Z,16.6
2018-07-14T02:15:01.936Z,16.6
2018-07-14T02:16:01.263Z,16.5
2018-07-14T02:17:00.477Z,16.5
2018-07-14T02:17:59.698Z,16.5
2018-07-14T02:18:59.536Z,16.5
2018-07-14T02:19:58.147Z,16.5
2018-07-14T02:20:58.071Z,16.5
2018-07-14T02:21:57.391Z,16.4
2018-07-14T02:22:56.615Z,16.4
2018-07-14T02:24:55.325Z,16.4
2018-07-14T02:25:54.556Z,16.4
2018-07-14T02:26:24.972Z,16.4
2018-07-14T02:27:52.972Z,16.4
2018-07-14T02:28:52.352Z,16.3
2018-07-14T02:29:51.465Z,16.3
2018-07-14T02:30:51.396Z,16.3
2018-07-14T02:31:50.266Z,16.3
2018-07-14T02:32:49.600Z,16.3
2018-07-14T02:33:48.942Z,16.3
2018-07-14T02:34:48.263Z,16.3
2018-07-14T02:35:47.472Z,16.2
2018-07-14T02:36:46.984Z,16.3
2018-07-14T02:37:46.414Z,16.2
2018-07-14T02:38:45.847Z,16.2
2018-07-14T02:39:45.081Z,16.2
2018-07-14T02:40:44.205Z,16.3
2018-07-14T02:41:43.432Z,16.2
2018-07-14T02:42:42.901Z,16.2
2018-07-14T02:43:42.249Z,16.2
2018-07-14T02:44:12.886Z,16.2
2018-07-14T02:44:43.629Z,16.2
2018-07-14T02:45:13.751Z,16.2
2018-07-14T02:45:44.295Z,16.2
2018-07-14T02:46:14.946Z,16.2
2018-07-14T02:47:39.549Z,16.2
2018-07-14T02:49:38.420Z,16.1
2018-07-14T02:50:37.030Z,16.1
2018-07-14T02:51:36.870Z,16.1
2018-07-14T02:52:36.303Z,16.1
2018-07-14T02:53:35.538Z,16.1
2018-07-14T02:54:34.891Z,16.1
2018-07-14T02:55:34.295Z,16.1
2018-07-14T02:56:33.247Z,16.1
2018-07-14T02:57:32.574Z,16
2018-07-14T02:58:31.809Z,16
2018-07-14T02:59:31.147Z,16
2018-07-14T03:00:30.479Z,16
2018-07-14T03:01:29.906Z,16
2018-07-14T03:02:29.025Z,16
2018-07-14T03:03:28.454Z,16
2018-07-14T03:04:27.893Z,16
2018-07-14T03:05:27.135Z,16
2018-07-14T03:06:26.580Z,16
2018-07-14T03:07:25.695Z,16
2018-07-14T03:08:25.026Z,16
2018-07-14T03:09:24.512Z,16
2018-07-14T03:10:23.735Z,16
2018-07-14T03:11:23.170Z,16
2018-07-14T03:12:22.507Z,16
2018-07-14T03:13:21.836Z,16
2018-07-14T03:14:21.278Z,15.9
2018-07-14T03:15:20.613Z,15.9
2018-07-14T03:16:19.348Z,15.9
2018-07-14T03:17:18.791Z,15.9
2018-07-14T03:18:18.124Z,15.9
2018-07-14T03:19:17.720Z,15.9
2018-07-14T03:20:16.819Z,15.9
2018-07-14T03:21:16.033Z,15.9
2018-07-14T03:22:15.267Z,15.9
2018-07-14T03:23:14.611Z,15.9
2018-07-14T03:24:13.948Z,15.8
2018-07-14T03:25:13.069Z,15.8
2018-07-14T03:26:12.798Z,15.8
2018-07-14T03:27:11.910Z,15.8
2018-07-14T03:27:42.717Z,15.8
2018-07-14T03:28:12.853Z,15.8
2018-07-14T03:28:43.432Z,15.8
2018-07-14T03:29:13.967Z,15.8
2018-07-14T03:30:09.721Z,15.7
2018-07-14T03:31:09.244Z,15.7
2018-07-14T03:32:08.468Z,15.7
2018-07-14T03:33:07.874Z,15.7
2018-07-14T03:34:07.216Z,15.7
2018-07-14T03:35:06.702Z,15.7
2018-07-14T03:36:05.656Z,15.7
2018-07-14T03:37:04.872Z,15.7
2018-07-14T03:38:04.202Z,15.6
2018-07-14T03:39:03.431Z,15.6
2018-07-14T03:40:02.654Z,15.6
2018-07-14T03:41:02.278Z,15.6
2018-07-14T03:42:02.083Z,15.6
2018-07-14T03:43:00.931Z,15.6
2018-07-14T03:44:00.148Z,15.6
2018-07-14T03:44:59.360Z,15.6
2018-07-14T03:45:58.684Z,15.6
2018-07-14T03:46:57.795Z,15.6
2018-07-14T03:47:57.619Z,15.5
2018-07-14T03:48:56.936Z,15.5
2018-07-14T03:49:56.266Z,15.5
2018-07-14T03:50:55.086Z,15.5
2018-07-14T03:51:54.211Z,15.5
2018-07-14T03:52:54.037Z,15.5
2018-07-14T03:53:53.146Z,15.5
2018-07-14T03:54:52.474Z,15.5
2018-07-14T03:55:51.906Z,15.5
2018-07-14T03:56:51.541Z,15.4
2018-07-14T03:58:49.762Z,15.4
2018-07-14T03:59:49.194Z,15.4
2018-07-14T04:00:48.533Z,15.4
2018-07-14T04:01:47.854Z,15.4
2018-07-14T04:02:46.778Z,15.4
2018-07-14T04:03:45.993Z,15.4
2018-07-14T04:04:16.464Z,15.4
2018-07-14T04:04:46.998Z,15.4
2018-07-14T04:05:17.627Z,15.4
2018-07-14T04:05:48.280Z,15.4
2018-07-14T04:06:44.203Z,15.4
2018-07-14T04:07:43.539Z,15.4
2018-07-14T04:08:42.759Z,15.4
2018-07-14T04:09:41.867Z,15.4
2018-07-14T04:10:41.081Z,15.4
2018-07-14T04:11:40.400Z,15.4
2018-07-14T04:12:39.836Z,15.4
2018-07-14T04:13:39.173Z,15.4
2018-07-14T04:14:38.657Z,15.4
2018-07-14T04:15:37.677Z,15.4
2018-07-14T04:16:37.000Z,15.4
2018-07-14T04:17:36.217Z,15.5
2018-07-14T04:18:35.542Z,15.5
2018-07-14T04:19:34.975Z,15.5
2018-07-14T04:20:34.305Z,15.5
2018-07-14T04:21:33.632Z,15.5
2018-07-14T04:22:32.956Z,15.5
2018-07-14T04:23:32.277Z,15.5
2018-07-14T04:24:31.492Z,15.5
2018-07-14T04:25:30.928Z,15.5
2018-07-14T04:26:30.351Z,15.5
2018-07-14T04:27:29.570Z,15.5
2018-07-14T04:28:28.392Z,15.5
2018-07-14T04:29:27.724Z,15.5
2018-07-14T04:30:26.951Z,15.5
2018-07-14T04:31:26.886Z,15.5
2018-07-14T04:32:25.500Z,15.5
2018-07-14T04:33:25.331Z,15.5
2018-07-14T04:34:24.803Z,15.5
2018-07-14T04:35:23.728Z,15.5
2018-07-14T04:36:23.048Z,15.5
2018-07-14T04:37:22.262Z,15.5
2018-07-14T04:38:21.592Z,15.5
2018-07-14T04:39:20.923Z,15.5
2018-07-14T04:40:20.245Z,15.5
2018-07-14T04:41:19.567Z,15.5
2018-07-14T04:42:18.701Z,15.5
2018-07-14T04:43:18.144Z,15.5
2018-07-14T04:44:17.573Z,15.5
2018-07-14T04:45:16.799Z,15.5
2018-07-14T04:46:16.135Z,15.6
2018-07-14T04:47:15.463Z,15.5
2018-07-14T04:49:13.971Z,15.5
2018-07-14T04:50:13.191Z,15.5
2018-07-14T04:51:12.304Z,15.5
2018-07-14T04:52:11.638Z,15.5
2018-07-14T04:53:11.032Z,15.5
2018-07-14T04:54:10.424Z,15.5
2018-07-14T04:55:09.759Z,15.4
2018-07-14T04:56:09.187Z,15.4
2018-07-14T04:57:08.404Z,15.4
2018-07-14T04:58:07.617Z,15.4
2018-07-14T04:58:38.255Z,15.4
2018-07-14T04:59:08.911Z,15.4
2018-07-14T05:00:06.233Z,15.4
2018-07-14T05:01:05.458Z,15.4
2018-07-14T05:02:04.786Z,15.3
2018-07-14T05:03:04.105Z,15.3
2018-07-14T05:04:03.427Z,15.3
2018-07-14T05:05:02.767Z,15.3
2018-07-14T05:06:01.984Z,15.3
2018-07-14T05:07:01.331Z,15.4
2018-07-14T05:08:00.775Z,15.4
2018-07-14T05:09:00.049Z,15.4
2018-07-14T05:09:58.974Z,15.4
2018-07-14T05:10:58.308Z,15.4
2018-07-14T05:11:57.734Z,15.4
2018-07-14T05:12:57.063Z,15.4
2018-07-14T05:13:56.275Z,15.4
2018-07-14T05:14:55.589Z,15.4
2018-07-14T05:15:54.908Z,15.4
2018-07-14T05:16:54.388Z,15.4
2018-07-14T05:17:53.204Z,15.4
2018-07-14T05:18:52.469Z,15.4
2018-07-14T05:19:51.800Z,15.5
2018-07-14T05:20:51.030Z,15.5
2018-07-14T05:21:50.257Z,15.5
2018-07-14T05:22:49.978Z,15.5
2018-07-14T05:23:49.303Z,15.5
2018-07-14T05:24:48.522Z,15.5
2018-07-14T05:25:47.847Z,15.5
2018-07-14T05:26:47.079Z,15.5
2018-07-14T05:27:46.443Z,15.5
2018-07-14T05:28:45.669Z,15.5
2018-07-14T05:29:44.987Z,15.5
2018-07-14T05:30:44.428Z,15.5
2018-07-14T05:31:43.752Z,15.5
2018-07-14T05:32:43.084Z,15.5
2018-07-14T05:33:41.696Z,15.5
2018-07-14T05:34:41.200Z,15.6
2018-07-14T05:35:40.533Z,15.6
2018-07-14T05:36:39.854Z,15.6
2018-07-14T05:37:39.074Z,15.6
2018-07-14T05:38:38.501Z,15.6
2018-07-14T05:39:37.935Z,15.6
2018-07-14T05:40:37.152Z,15.6
2018-07-14T05:41:36.474Z,15.6
2018-07-14T05:42:35.795Z,15.6
2018-07-14T05:43:35.017Z,15.6
2018-07-14T05:44:34.448Z,15.6
2018-07-14T05:45:33.771Z,15.6
2018-07-14T05:46:32.996Z,15.6
2018-07-14T05:47:32.432Z,15.6
2018-07-14T05:48:31.641Z,15.6
2018-07-14T05:49:30.861Z,15.6
2018-07-14T05:50:30.181Z,15.6
2018-07-14T05:51:29.608Z,15.6
2018-07-14T05:52:28.827Z,15.6
2018-07-14T05:53:28.149Z,15.6
2018-07-14T05:53:58.678Z,15.6
2018-07-14T05:54:29.316Z,15.6
2018-07-14T05:55:26.745Z,15.6
2018-07-14T05:56:26.078Z,15.6
2018-07-14T05:57:25.188Z,15.7
2018-07-14T05:58:24.520Z,15.7
2018-07-14T05:59:23.947Z,15.8
2018-07-14T06:00:23.271Z,15.8
2018-07-14T06:01:22.383Z,15.8
2018-07-14T06:02:21.708Z,15.8
2018-07-14T06:04:20.428Z,15.9
2018-07-14T06:05:19.547Z,15.9
2018-07-14T06:06:18.986Z,15.9
2018-07-14T06:07:18.253Z,15.9
2018-07-14T06:08:17.468Z,15.9
2018-07-14T06:09:16.895Z,15.8
2018-07-14T06:10:16.120Z,15.8
2018-07-14T06:11:15.231Z,15.9
2018-07-14T06:12:14.443Z,15.9
2018-07-14T06:13:13.775Z,15.9
2018-07-14T06:14:13.422Z,15.9
2018-07-14T06:15:12.743Z,15.9
2018-07-14T06:16:11.957Z,16
2018-07-14T06:17:11.541Z,16
2018-07-14T06:18:10.180Z,16
2018-07-14T06:19:09.626Z,16.1
2018-07-14T06:20:09.104Z,16.1
2018-07-14T06:21:08.407Z,16.1
2018-07-14T06:22:07.843Z,16.1
2018-07-14T06:23:07.077Z,16
2018-07-14T06:24:06.303Z,16
2018-07-14T06:25:05.732Z,16.1
2018-07-14T06:26:04.945Z,16.1
2018-07-14T06:27:04.389Z,16
2018-07-14T06:28:03.207Z,16
2018-07-14T06:29:02.349Z,16
2018-07-14T06:30:02.181Z,16
2018-07-14T06:31:01.506Z,16
2018-07-14T06:32:59.822Z,16.1
2018-07-14T06:33:59.263Z,16.1
2018-07-14T06:34:58.689Z,16.2
2018-07-14T06:35:28.842Z,16.2
2018-07-14T06:35:59.493Z,16.2
2018-07-14T06:36:30.235Z,16.2
2018-07-14T06:37:00.762Z,16.2
2018-07-14T06:37:31.286Z,16.2
2018-07-14T06:38:55.836Z,16.2
2018-07-14T06:39:55.162Z,16.2
2018-07-14T06:40:54.479Z,16.3
2018-07-14T06:41:53.701Z,16.3
2018-07-14T06:42:52.934Z,16.3
2018-07-14T06:43:52.423Z,16.3
2018-07-14T06:44:52.293Z,16.3
2018-07-14T06:45:50.607Z,16.3
2018-07-14T06:46:50.039Z,16.3
2018-07-14T06:47:49.154Z,16.4
2018-07-14T06:48:49.085Z,16.4
2018-07-14T06:49:48.007Z,16.3
2018-07-14T06:50:47.434Z,16.4
2018-07-14T06:51:46.867Z,16.4
2018-07-14T06:52:46.201Z,16.4
2018-07-14T06:53:45.523Z,16.4
2018-07-14T06:54:44.850Z,16.5
2018-07-14T06:55:43.677Z,16.5
2018-07-14T06:56:42.998Z,16.5
2018-07-14T06:57:42.323Z,16.5
2018-07-14T06:58:41.656Z,16.6
2018-07-14T06:59:41.376Z,16.6
2018-07-14T07:00:40.486Z,16.6
2018-07-14T07:01:39.916Z,16.7
2018-07-14T07:02:39.342Z,16.8
2018-07-14T07:03:38.163Z,16.8
2018-07-14T07:04:37.491Z,16.8
2018-07-14T07:05:37.218Z,16.8
2018-07-14T07:06:36.540Z,16.8
2018-07-14T07:08:34.751Z,16.9
2018-07-14T07:09:34.077Z,16.9
2018-07-14T07:10:33.517Z,16.9
2018-07-14T07:11:32.840Z,16.9
2018-07-14T07:12:32.163Z,16.9
2018-07-14T07:13:31.493Z,17
2018-07-14T07:14:30.709Z,17
2018-07-14T07:15:30.140Z,17
2018-07-14T07:16:29.356Z,16.9
2018-07-14T07:17:28.672Z,16.9
2018-07-14T07:17:59.408Z,16.9
2018-07-14T07:18:29.555Z,17
2018-07-14T07:19:27.157Z,17
2018-07-14T07:20:26.773Z,17
2018-07-14T07:21:26.749Z,17
2018-07-14T07:22:25.544Z,17.1
2018-07-14T07:23:24.659Z,17.1
2018-07-14T07:24:23.881Z,17.2
2018-07-14T07:25:23.207Z,17.2
2018-07-14T07:26:22.540Z,17.3
2018-07-14T07:27:21.764Z,17.3
2018-07-14T07:28:20.867Z,17.3
2018-07-14T07:29:20.587Z,17.3
2018-07-14T07:30:19.825Z,17.3
2018-07-14T07:31:19.044Z,17.3
2018-07-14T07:32:18.256Z,17.4
2018-07-14T07:33:18.094Z,17.4
2018-07-14T07:34:16.701Z,17.4
2018-07-14T07:35:16.320Z,17.3
2018-07-14T07:36:15.698Z,17.4
2018-07-14T07:37:15.143Z,17.4
2018-07-14T07:38:14.464Z,17.4
2018-07-14T07:39:13.781Z,17.5
2018-07-14T07:40:13.216Z,17.5
2018-07-14T07:42:11.646Z,17.5
2018-07-14T07:43:10.884Z,17.5
2018-07-14T07:44:10.211Z,17.5
2018-07-14T07:45:09.324Z,17.5
2018-07-14T07:46:09.256Z,17.6
2018-07-14T07:47:08.077Z,17.6
2018-07-14T07:48:07.291Z,17.6
2018-07-14T07:49:07.120Z,17.6
2018-07-14T07:50:06.224Z,17.6
2018-07-14T07:51:05.550Z,17.7
2018-07-14T07:52:04.764Z,17.8
2018-07-14T07:53:04.605Z,17.9
2018-07-14T07:54:03.323Z,18
2018-07-14T07:55:03.044Z,18
2018-07-14T07:56:02.265Z,18
2018-07-14T07:57:01.588Z,18.1
2018-07-14T07:58:00.722Z,18.1
2018-07-14T07:59:00.332Z,18.1
2018-07-14T07:59:59.771Z,18
2018-07-14T08:00:58.991Z,18
2018-07-14T08:01:58.216Z,18
2018-07-14T08:02:57.545Z,18
2018-07-14T08:03:56.878Z,18
2018-07-14T08:04:56.088Z,18
2018-07-14T08:06:54.703Z,18.1
2018-07-14T08:07:54.139Z,18.1
2018-07-14T08:08:53.472Z,18.2
2018-07-14T08:10:52.196Z,18.2
2018-07-14T08:11:51.518Z,18.2
2018-07-14T08:12:50.752Z,18.2
2018-07-14T08:13:21.172Z,18.2
2018-07-14T08:13:51.963Z,18.3
2018-07-14T08:14:22.390Z,18.3
2018-07-14T08:14:52.927Z,18.3
2018-07-14T08:15:23.557Z,18.3
2018-07-14T08:16:48.444Z,18.4
2018-07-14T08:17:47.657Z,18.4
2018-07-14T08:18:46.880Z,18.4
2018-07-14T08:19:46.319Z,18.4
2018-07-14T08:20:45.541Z,18.5
2018-07-14T08:21:44.667Z,18.5
2018-07-14T08:22:44.779Z,18.6
2018-07-14T08:23:43.718Z,18.6
2018-07-14T08:24:42.930Z,18.7
2018-07-14T08:25:41.932Z,18.8
2018-07-14T08:26:12.681Z,18.8
2018-07-14T08:26:42.927Z,18.8
2018-07-14T08:27:41.137Z,18.8
2018-07-14T08:28:40.460Z,18.7
2018-07-14T08:29:39.678Z,18.8
2018-07-14T08:30:38.897Z,18.8
2018-07-14T08:31:38.005Z,18.8
2018-07-14T08:32:37.829Z,18.7
2018-07-14T08:33:37.052Z,18.8
2018-07-14T08:34:36.480Z,18.9
2018-07-14T08:35:35.700Z,18.9
2018-07-14T08:36:35.035Z,18.9
2018-07-14T08:37:34.260Z,18.9
2018-07-14T08:38:34.098Z,19
2018-07-14T08:39:33.416Z,19
2018-07-14T08:40:32.645Z,19
2018-07-14T08:41:31.871Z,19
2018-07-14T08:42:31.200Z,18.9
2018-07-14T08:43:30.529Z,18.9
2018-07-14T08:44:29.859Z,19
2018-07-14T08:45:29.089Z,19
2018-07-14T08:47:27.802Z,19
2018-07-14T08:48:27.734Z,19.1
2018-07-14T08:49:26.766Z,19.1
2018-07-14T08:50:26.503Z,19.1
2018-07-14T08:51:25.771Z,19.2
2018-07-14T08:52:24.609Z,19.2
2018-07-14T08:53:23.941Z,19.3
2018-07-14T08:54:23.713Z,19.3
2018-07-14T08:55:23.147Z,19.3
2018-07-14T08:56:22.472Z,19.3
2018-07-14T08:57:21.591Z,19.4
2018-07-14T08:57:52.229Z,19.4
2018-07-14T08:58:22.787Z,19.4
2018-07-14T08:59:19.883Z,19.5
2018-07-14T09:00:19.385Z,19.5
2018-07-14T09:01:19.016Z,19.5
2018-07-14T09:02:18.342Z,19.5
2018-07-14T09:03:17.551Z,19.5
2018-07-14T09:04:17.293Z,19.5
2018-07-14T09:05:16.407Z,19.6
2018-07-14T09:06:15.630Z,19.7
2018-07-14T09:07:15.460Z,19.8
2018-07-14T09:08:14.789Z,19.8
2018-07-14T09:09:14.011Z,19.8
2018-07-14T09:10:13.131Z,19.8
2018-07-14T09:11:12.462Z,19.7
2018-07-14T09:12:12.183Z,19.7
2018-07-14T09:13:11.659Z,19.7
2018-07-14T09:14:10.769Z,19.8
2018-07-14T09:15:10.202Z,19.8
2018-07-14T09:16:09.206Z,19.8
2018-07-14T09:17:08.930Z,19.9
2018-07-14T09:18:08.158Z,20
2018-07-14T09:19:07.478Z,20
2018-07-14T09:20:07.315Z,20
2018-07-14T09:21:06.646Z,20.1
2018-07-14T09:23:05.259Z,20.2
2018-07-14T09:24:04.380Z,20.1
2018-07-14T09:25:04.242Z,20.1
2018-07-14T09:26:03.042Z,20.2
2018-07-14T09:27:02.909Z,20.2
2018-07-14T09:28:01.965Z,20.2
2018-07-14T09:29:01.304Z,20.3
2018-07-14T09:30:00.652Z,20.4
2018-07-14T09:31:00.095Z,20.4
2018-07-14T09:31:59.421Z,20.4
2018-07-14T09:32:59.255Z,20.4
2018-07-14T09:33:58.481Z,20.4
2018-07-14T09:34:57.908Z,20.4
2018-07-14T09:35:57.126Z,20.4
2018-07-14T09:36:56.237Z,20.5
2018-07-14T09:37:56.035Z,20.5
2018-07-14T09:38:55.321Z,20.6
2018-07-14T09:39:54.440Z,20.6
2018-07-14T09:40:54.177Z,20.6
2018-07-14T09:41:53.508Z,20.6
2018-07-14T09:42:52.838Z,20.6
2018-07-14T09:43:52.202Z,20.7
2018-07-14T09:44:51.428Z,20.7
2018-07-14T09:45:51.056Z,20.8
2018-07-14T09:46:50.484Z,20.8
2018-07-14T09:47:50.283Z,20.8
2018-07-14T09:48:49.314Z,20.8
2018-07-14T09:49:48.635Z,20.8
2018-07-14T09:50:47.964Z,20.8
2018-07-14T09:51:47.312Z,20.9
2018-07-14T09:52:46.738Z,20.9
2018-07-14T09:53:17.379Z,20.9
2018-07-14T09:53:47.670Z,21
2018-07-14T09:54:18.200Z,21
2018-07-14T09:54:48.784Z,21
2018-07-14T09:55:20.396Z,21
2018-07-14T09:55:50.116Z,21.1
2018-07-14T09:56:44.303Z,21.1
2018-07-14T09:57:43.417Z,21.1
2018-07-14T09:58:43.360Z,21.2
2018-07-14T09:59:42.194Z,21.2
2018-07-14T10:00:41.812Z,21.4
2018-07-14T10:01:41.263Z,21.5
2018-07-14T10:02:40.583Z,21.5
2018-07-14T10:03:39.905Z,21.4
2018-07-14T10:04:10.141Z,21.4
2018-07-14T10:04:40.462Z,21.5
2018-07-14T10:05:11.101Z,21.5
2018-07-14T10:05:41.732Z,21.5
2018-07-14T10:06:12.432Z,21.5
2018-07-14T10:06:42.466Z,21.6
2018-07-14T10:07:37.773Z,21.5
2018-07-14T10:08:37.212Z,21.5
2018-07-14T10:09:36.542Z,21.5
2018-07-14T10:10:35.974Z,21.5
2018-07-14T10:11:35.331Z,21.5
2018-07-14T10:12:34.778Z,21.7
2018-07-14T10:13:34.212Z,21.8
2018-07-14T10:14:33.647Z,21.8
2018-07-14T10:15:32.972Z,21.8
2018-07-14T10:16:32.295Z,21.8
2018-07-14T10:17:31.911Z,21.8
2018-07-14T10:18:31.347Z,21.9
2018-07-14T10:20:30.064Z,21.9
2018-07-14T10:21:29.392Z,22
2018-07-14T10:22:28.526Z,22
2018-07-14T10:23:28.461Z,22
2018-07-14T10:24:27.692Z,22.1
2018-07-14T10:25:27.620Z,22.1
2018-07-14T10:26:26.620Z,22.2
2018-07-14T10:27:25.954Z,22.2
2018-07-14T10:28:25.290Z,22.2
2018-07-14T10:29:24.612Z,22.1
2018-07-14T10:30:24.071Z,22.1
2018-07-14T10:31:23.292Z,22.2
2018-07-14T10:32:22.918Z,22.2
2018-07-14T10:33:22.240Z,22.2
2018-07-14T10:34:21.964Z,22.2
2018-07-14T10:35:21.186Z,22.3
2018-07-14T10:36:20.512Z,22.3
2018-07-14T10:37:20.352Z,22.3
2018-07-14T10:39:18.741Z,22.5
2018-07-14T10:40:18.681Z,22.6
2018-07-14T10:41:18.013Z,22.6
2018-07-14T10:42:18.599Z,22.6
2018-07-14T10:43:16.636Z,22.6
2018-07-14T10:44:15.967Z,22.4
2018-07-14T10:45:15.183Z,22.4
2018-07-14T10:46:15.123Z,22.5
2018-07-14T10:47:14.336Z,22.5
2018-07-14T10:47:44.974Z,22.5
2018-07-14T10:48:15.627Z,22.6
2018-07-14T10:48:46.267Z,22.6
2018-07-14T10:49:16.914Z,22.6
2018-07-14T10:49:47.553Z,22.6
2018-07-14T10:51:11.932Z,22.6
2018-07-14T10:52:11.656Z,22.7
2018-07-14T10:53:10.772Z,22.7
2018-07-14T10:55:10.224Z,22.8
2018-07-14T10:56:09.011Z,22.7
2018-07-14T10:57:08.627Z,22.6
2018-07-14T10:58:08.486Z,22.7
2018-07-14T10:59:07.992Z,22.7
2018-07-14T11:00:07.314Z,22.7
2018-07-14T11:01:06.654Z,22.7
2018-07-14T11:02:05.765Z,22.6
2018-07-14T11:03:05.383Z,22.6
2018-07-14T11:04:04.819Z,22.5
2018-07-14T11:05:04.257Z,22.6
2018-07-14T11:06:03.984Z,22.6
2018-07-14T11:06:34.723Z,22.6
2018-07-14T11:07:04.858Z,22.7
2018-07-14T11:07:35.400Z,22.7
2018-07-14T11:09:02.302Z,23
2018-07-14T11:10:01.414Z,23
2018-07-14T11:11:01.034Z,23.2
2018-07-14T11:12:00.550Z,23.3
2018-07-14T11:12:59.898Z,23.3
2018-07-14T11:13:59.833Z,23.4
2018-07-14T11:14:59.151Z,23.3
2018-07-14T11:15:58.589Z,23.3
2018-07-14T11:16:57.809Z,23.4
2018-07-14T11:17:58.057Z,23.6
2018-07-14T11:18:57.014Z,23.5
2018-07-14T11:19:56.229Z,23.5
2018-07-14T11:20:55.557Z,23.7
2018-07-14T11:21:55.383Z,23.7
2018-07-14T11:22:54.719Z,23.8
2018-07-14T11:23:54.064Z,24
2018-07-14T11:24:53.502Z,24.1
2018-07-14T11:25:52.719Z,24.2
2018-07-14T11:26:52.557Z,24.2
2018-07-14T11:27:51.882Z,24.2
2018-07-14T11:28:51.601Z,24.1
2018-07-14T11:29:50.715Z,24.2
2018-07-14T11:30:50.325Z,24.2
2018-07-14T11:31:50.042Z,24.1
2018-07-14T11:32:49.257Z,24.2
2018-07-14T11:33:48.868Z,24.3
2018-07-14T11:34:48.187Z,24.4
2018-07-14T11:35:47.911Z,24.5
2018-07-14T11:36:47.234Z,24.5
2018-07-14T11:37:48.072Z,24.4
2018-07-14T11:38:46.532Z,24.4
2018-07-14T11:39:45.961Z,24.4
2018-07-14T11:40:45.290Z,24.4
2018-07-14T11:41:44.622Z,24.4
2018-07-14T11:42:44.349Z,24.6
2018-07-14T11:43:43.461Z,24.7
2018-07-14T11:44:43.391Z,24.7
2018-07-14T11:45:13.683Z,24.7
2018-07-14T11:45:43.615Z,24.7
2018-07-14T11:46:14.255Z,24.7
2018-07-14T11:46:44.797Z,24.7
2018-07-14T11:47:42.403Z,24.6
2018-07-14T11:48:41.229Z,24.6
2018-07-14T11:49:41.062Z,24.6
2018-07-14T11:50:40.381Z,24.5
2018-07-14T11:51:39.824Z,24.4
2018-07-14T11:52:39.149Z,24.6
2018-07-14T11:53:38.986Z,24.7
2018-07-14T11:54:38.207Z,24.9
2018-07-14T11:55:37.933Z,24.9
2018-07-14T11:56:37.378Z,25
2018-07-14T11:57:36.814Z,25
2018-07-14T11:58:36.246Z,25.1
2018-07-14T11:59:35.972Z,25.1
2018-07-14T12:00:35.304Z,25.1
2018-07-14T12:01:35.042Z,25.2
2018-07-14T12:02:34.364Z,25.2
2018-07-14T12:03:33.690Z,25.1
2018-07-14T12:04:33.517Z,25.2
2018-07-14T12:05:32.846Z,25.1
2018-07-14T12:06:03.590Z,25.1
2018-07-14T12:07:32.117Z,25.2
2018-07-14T12:08:31.439Z,25.5
2018-07-14T12:09:31.266Z,25.7
2018-07-14T12:11:29.991Z,26
2018-07-14T12:12:29.818Z,25.9
2018-07-14T12:13:29.301Z,25.9
2018-07-14T12:14:28.314Z,25.8
2018-07-14T12:15:28.040Z,25.7
2018-07-14T12:16:27.868Z,25.8
2018-07-14T12:18:26.361Z,25.8
2018-07-14T12:19:26.085Z,25.5
2018-07-14T12:20:25.911Z,25.8
2018-07-14T12:22:25.874Z,25.6
2018-07-14T12:23:24.388Z,25.5
2018-07-14T12:24:23.898Z,25.5
2018-07-14T12:25:23.727Z,25.7
2018-07-14T12:26:23.185Z,25.8
2018-07-14T12:27:22.632Z,25.6
2018-07-14T12:28:22.368Z,25.7
2018-07-14T12:29:21.490Z,25.9
2018-07-14T12:30:21.734Z,26
2018-07-14T12:31:20.692Z,25.9
2018-07-14T12:32:20.516Z,25.9
2018-07-14T12:33:19.739Z,26
2018-07-14T12:34:19.671Z,26.1
2018-07-14T12:35:18.797Z,26.1
2018-07-14T12:36:18.519Z,26.2
2018-07-14T12:37:18.353Z,26.3
2018-07-14T12:38:17.788Z,26.2
2018-07-14T12:39:17.009Z,26.2
2018-07-14T12:40:16.847Z,26.2
2018-07-14T12:41:16.464Z,26.3
2018-07-14T12:42:15.789Z,26.5
2018-07-14T12:43:15.783Z,26.6
2018-07-14T12:44:15.014Z,26.5
2018-07-14T12:45:14.735Z,26.6
2018-07-14T12:46:14.459Z,26.7
2018-07-14T12:47:13.778Z,26.6
2018-07-14T12:48:13.607Z,26.1
2018-07-14T12:48:44.245Z,26.1
2018-07-14T12:49:14.782Z,26.1
2018-07-14T12:49:45.206Z,26.1
2018-07-14T12:51:11.996Z,26.2
2018-07-14T12:52:11.928Z,25.9
2018-07-14T12:53:11.256Z,26.1
2018-07-14T12:54:11.087Z,25.9
2018-07-14T12:55:10.305Z,26
2018-07-14T12:56:10.140Z,26.1
2018-07-14T12:57:09.249Z,26.1
2018-07-14T12:58:09.081Z,26.3
2018-07-14T12:59:09.012Z,26.4