createdAt,value
2017-12-01T00:02:40.825Z,62.10
2017-12-01T00:05:20.151Z,62.30
2017-12-01T00:07:56.759Z,62.30
2017-12-01T00:10:35.443Z,62.30
2017-12-01T00:13:14.324Z,61.60
2017-12-01T00:15:56.368Z,61.20
2017-12-01T00:18:44.136Z,61.80
2017-12-01T00:21:26.591Z,61.70
2017-12-01T00:24:05.176Z,61.40
2017-12-01T00:26:43.815Z,61.30
2017-12-01T00:29:25.051Z,61.70
2017-12-01T00:32:07.395Z,62.40
2017-12-01T00:34:42.356Z,62.50
2017-12-01T00:37:18.003Z,62.80
2017-12-01T00:39:55.555Z,62.80
2017-12-01T00:42:30.101Z,62.60
2017-12-01T00:45:06.977Z,62.90
2017-12-01T00:47:51.069Z,62.90
2017-12-01T00:50:42.442Z,62.90
2017-12-01T00:53:19.143Z,63.40
2017-12-01T00:55:58.452Z,63.70
2017-12-01T00:58:38.172Z,63.90
2017-12-01T01:01:18.685Z,64.60
2017-12-01T01:03:57.646Z,66.30
2017-12-01T01:06:40.308Z,66.30
2017-12-01T01:09:42.574Z,67.40
2017-12-01T01:12:24.636Z,68.20
2017-12-01T01:15:08.225Z,69.40
2017-12-01T01:18:03.136Z,70.20
2017-12-01T01:20:42.941Z,70.00
2017-12-01T01:23:26.771Z,69.60
2017-12-01T01:26:04.370Z,69.50
2017-12-01T01:28:39.259Z,70.00
2017-12-01T01:31:17.896Z,70.80
2017-12-01T01:34:06.394Z,72.00
2017-12-01T01:36:46.260Z,72.10
2017-12-01T01:39:25.861Z,71.70
2017-12-01T01:42:00.914Z,71.70
2017-12-01T01:44:36.854Z,71.40
2017-12-01T01:47:18.911Z,71.40
2017-12-01T01:50:17.832Z,70.20
2017-12-01T01:52:54.168Z,70.30
2017-12-01T01:55:38.918Z,70.20
2017-12-01T01:58:19.972Z,70.20
2017-12-01T02:00:59.569Z,69.40
2017-12-01T02:03:39.317Z,70.40
2017-12-01T02:06:18.779Z,71.70
2017-12-01T02:09:10.654Z,71.70
2017-12-01T02:11:46.764Z,71.20
2017-12-01T02:17:12.033Z,72.20
2017-12-01T02:19:54.078Z,72.80
2017-12-01T02:22:35.125Z,72.80
2017-12-01T02:25:12.706Z,72.40
2017-12-01T02:27:58.066Z,71.90
2017-12-01T02:30:35.457Z,71.90
2017-12-01T02:33:18.271Z,72.60
2017-12-01T02:36:00.196Z,72.90
2017-12-01T02:38:40.548Z,72.50
2017-12-01T02:41:16.918Z,72.50
2017-12-01T02:44:03.662Z,72.70
2017-12-01T02:46:41.980Z,72.70
2017-12-01T02:49:25.227Z,72.60
2017-12-01T02:52:04.186Z,72.70
2017-12-01T02:57:30.733Z,72.60
2017-12-01T03:00:13.779Z,72.60
2017-12-01T03:02:53.291Z,73.30
2017-12-01T03:05:28.972Z,73.80
2017-12-01T03:08:10.428Z,73.60
2017-12-01T03:10:51.259Z,73.50
2017-12-01T03:13:43.382Z,74.50
2017-12-01T03:16:27.376Z,73.30
2017-12-01T03:22:13.696Z,73.90
2017-12-01T03:25:08.679Z,73.30
2017-12-01T03:27:48.758Z,74.20
2017-12-01T03:30:34.449Z,74.80
2017-12-01T03:33:14.805Z,74.80
2017-12-01T03:36:01.629Z,75.60
2017-12-01T03:38:39.368Z,75.00
2017-12-01T03:41:20.458Z,75.50
2017-12-01T03:43:59.685Z,75.90
2017-12-01T03:46:42.472Z,76.10
2017-12-01T03:49:22.072Z,75.50
2017-12-01T03:52:06.684Z,74.10
2017-12-01T03:54:48.156Z,73.70
2017-12-01T03:57:29.852Z,74.00
2017-12-01T04:00:11.653Z,73.60
2017-12-01T04:03:00.184Z,73.60
2017-12-01T04:05:40.562Z,72.20
2017-12-01T04:08:22.614Z,73.60
2017-12-01T04:11:03.119Z,73.00
2017-12-01T04:13:40.202Z,73.70
2017-12-01T04:16:21.715Z,74.80
2017-12-01T04:19:02.302Z,74.80
2017-12-01T04:21:41.896Z,75.20
2017-12-01T04:24:20.026Z,75.40
2017-12-01T04:26:59.026Z,75.40
2017-12-01T04:29:41.059Z,75.60
2017-12-01T04:32:29.277Z,75.70
2017-12-01T04:35:10.569Z,76.00
2017-12-01T04:37:49.437Z,76.00
2017-12-01T04:40:26.856Z,75.80
2017-12-01T04:43:04.107Z,76.20
2017-12-01T04:45:44.179Z,76.20
2017-12-01T04:56:54.561Z,75.80
2017-12-01T04:59:33.409Z,75.80
2017-12-01T05:02:09.302Z,75.90
2017-12-01T05:07:41.754Z,75.90
2017-12-01T05:10:33.090Z,76.00
2017-12-01T05:13:08.884Z,76.80
2017-12-01T05:15:44.237Z,76.60
2017-12-01T05:23:54.834Z,77.50
2017-12-01T05:26:34.747Z,77.70
2017-12-01T05:29:17.723Z,77.60
2017-12-01T05:31:58.732Z,77.50
2017-12-01T05:34:37.539Z,76.90
2017-12-01T05:37:19.255Z,76.90
2017-12-01T05:39:57.654Z,77.00
2017-12-01T05:42:46.439Z,77.00
2017-12-01T05:48:13.304Z,76.90
2017-12-01T05:50:56.104Z,76.70
2017-12-01T05:53:43.849Z,76.50
2017-12-01T05:56:28.147Z,76.70
2017-12-01T05:59:14.672Z,77.10
2017-12-01T06:01:58.467Z,77.20
2017-12-01T06:04:42.830Z,77.10
2017-12-01T06:07:20.333Z,76.70
2017-12-01T06:10:07.115Z,76.80
2017-12-01T06:12:45.946Z,76.30
2017-12-01T06:15:23.267Z,76.90
2017-12-01T06:18:03.444Z,76.50
2017-12-01T06:20:50.525Z,76.10
2017-12-01T06:23:38.035Z,76.90
2017-12-01T06:26:21.817Z,76.00
2017-12-01T06:29:20.251Z,75.50
2017-12-01T06:32:11.801Z,74.90
2017-12-01T06:34:53.308Z,75.50
2017-12-01T06:40:22.781Z,76.70
2017-12-01T06:43:02.562Z,78.20
2017-12-01T06:45:41.249Z,79.20
2017-12-01T06:48:21.712Z,79.60
2017-12-01T06:51:00.014Z,79.80
2017-12-01T06:53:51.724Z,79.80
2017-12-01T06:56:34.770Z,80.10
2017-12-01T06:59:18.487Z,79.60
2017-12-01T07:02:16.322Z,79.30
2017-12-01T07:04:53.425Z,79.30
2017-12-01T07:07:36.719Z,79.40
2017-12-01T07:10:13.929Z,78.80
2017-12-01T07:12:53.349Z,78.20
2017-12-01T07:15:34.486Z,78.10
2017-12-01T07:18:24.384Z,78.30
2017-12-01T07:21:23.421Z,78.30
2017-12-01T07:24:25.855Z,78.10
2017-12-01T07:27:18.602Z,78.30
2017-12-01T07:30:20.644Z,77.90
2017-12-01T07:33:06.387Z,77.10
2017-12-01T07:36:03.715Z,77.10
2017-12-01T07:38:43.699Z,77.40
2017-12-01T07:44:17.216Z,77.50
2017-12-01T07:46:55.442Z,77.30
2017-12-01T07:52:42.504Z,76.90
2017-12-01T07:55:42.815Z,77.70
2017-12-01T07:58:28.847Z,78.00
2017-12-01T08:01:12.707Z,77.10
2017-12-01T08:03:54.968Z,76.70
2017-12-01T08:06:55.051Z,75.30
2017-12-01T08:09:37.681Z,75.20
2017-12-01T08:12:17.600Z,75.90
2017-12-01T08:14:59.939Z,75.20
2017-12-01T08:17:53.245Z,74.40
2017-12-01T08:20:35.686Z,74.80
2017-12-01T08:23:30.164Z,74.70
2017-12-01T08:26:12.836Z,75.20
2017-12-01T08:28:58.559Z,75.60
2017-12-01T08:31:39.102Z,76.40
2017-12-01T08:34:27.417Z,76.90
2017-12-01T08:37:30.017Z,76.90
2017-12-01T08:45:54.866Z,76.80
2017-12-01T08:48:40.097Z,76.80
2017-12-01T08:51:45.242Z,76.90
2017-12-01T08:54:30.086Z,77.40
2017-12-01T08:57:16.967Z,78.30
2017-12-01T09:02:46.730Z,78.20
2017-12-01T09:08:33.614Z,79.70
2017-12-01T09:11:28.811Z,77.80
2017-12-01T09:47:34.828Z,78.10
2017-12-01T09:50:20.100Z,76.40
2017-12-01T09:53:00.140Z,74.70
2017-12-01T09:55:44.828Z,74.70
2017-12-01T09:58:27.743Z,74.20
2017-12-01T10:01:45.650Z,75.20
2017-12-01T10:04:38.809Z,73.50
2017-12-01T10:07:24.329Z,72.30
2017-12-01T10:13:05.185Z,71.80
2017-12-01T10:15:50.843Z,72.10
2017-12-01T10:18:31.686Z,72.10
2017-12-01T10:21:21.152Z,72.40
2017-12-01T10:24:24.268Z,72.10
2017-12-01T10:27:11.583Z,74.10
2017-12-01T10:30:00.703Z,73.40
2017-12-01T10:35:21.970Z,74.60
2017-12-01T10:41:03.532Z,75.60
2017-12-01T10:43:52.859Z,73.60
2017-12-01T10:46:43.924Z,74.30
2017-12-01T10:49:29.859Z,74.60
2017-12-01T10:52:10.922Z,75.60
2017-12-01T10:54:55.840Z,75.90
2017-12-01T11:00:29.523Z,75.30
2017-12-01T11:03:12.315Z,74.40
2017-12-01T11:05:58.725Z,75.00
2017-12-01T11:08:41.854Z,74.80
2017-12-01T11:11:27.499Z,75.50
2017-12-01T11:17:19.261Z,75.60
2017-12-01T11:20:06.553Z,76.40
2017-12-01T11:22:55.642Z,76.60
2017-12-01T11:25:46.207Z,76.60
2017-12-01T11:28:30.838Z,76.50
2017-12-01T11:31:15.151Z,76.90
2017-12-01T11:33:58.092Z,77.80
2017-12-01T11:36:50.186Z,77.80
2017-12-01T11:39:39.444Z,77.50
2017-12-01T11:42:32.146Z,77.50
2017-12-01T11:45:19.227Z,77.80
2017-12-01T11:48:07.742Z,77.70
2017-12-01T11:50:50.809Z,77.70
2017-12-01T11:53:35.081Z,78.50
2017-12-01T11:56:21.443Z,78.50
2017-12-01T11:59:03.177Z,78.30
2017-12-01T12:02:26.949Z,78.40
2017-12-01T12:05:20.427Z,78.90
2017-12-01T12:08:09.519Z,77.30
2017-12-01T12:10:50.754Z,77.50
2017-12-01T12:13:35.850Z,77.60
2017-12-01T12:16:16.393Z,77.70
2017-12-01T12:18:59.422Z,77.40
2017-12-01T12:21:38.150Z,77.30
2017-12-01T12:24:47.012Z,77.00
2017-12-01T12:27:28.363Z,77.20
2017-12-01T12:30:13.101Z,75.90
2017-12-01T12:32:57.987Z,76.40
2017-12-01T12:36:11.246Z,76.30
2017-12-01T12:38:59.492Z,75.60
2017-12-01T12:41:49.339Z,74.80
2017-12-01T12:47:26.286Z,75.50
2017-12-01T12:50:04.901Z,75.80
2017-12-01T12:52:55.526Z,74.90
2017-12-01T12:55:39.827Z,75.50
2017-12-01T12:58:18.898Z,75.40
2017-12-01T13:01:07.241Z,75.00
2017-12-01T13:03:50.711Z,74.40
2017-12-01T13:06:32.939Z,74.40
2017-12-01T13:09:24.119Z,74.20
2017-12-01T13:12:10.982Z,73.90
2017-12-01T13:14:52.171Z,74.10
2017-12-01T13:17:39.443Z,73.00
2017-12-01T13:20:28.123Z,73.00
2017-12-01T13:26:15.233Z,73.20
2017-12-01T13:29:06.357Z,72.50
2017-12-01T13:31:49.015Z,71.70
2017-12-01T13:37:24.124Z,72.40
2017-12-01T13:40:07.277Z,72.40
2017-12-01T13:42:59.108Z,73.00
2017-12-01T13:45:41.238Z,73.00
2017-12-01T13:48:19.743Z,71.80
2017-12-01T13:51:05.924Z,71.80
2017-12-01T13:53:45.791Z,72.50
2017-12-01T13:59:24.941Z,72.10
2017-12-01T14:02:09.168Z,72.80
2017-12-01T14:04:53.351Z,73.10
2017-12-01T14:07:59.664Z,73.10
2017-12-01T14:10:50.774Z,73.10
2017-12-01T14:13:30.963Z,72.90
2017-12-01T14:16:14.957Z,72.70
2017-12-01T14:22:23.634Z,73.80
2017-12-01T14:25:13.480Z,73.00
2017-12-01T14:27:56.380Z,73.30
2017-12-01T14:31:04.879Z,75.20
2017-12-01T14:33:55.503Z,75.30
2017-12-01T14:36:34.078Z,75.60
2017-12-01T14:39:22.318Z,75.60
2017-12-01T14:42:01.106Z,76.50
2017-12-01T14:44:48.108Z,77.30
2017-12-01T14:47:31.933Z,76.50
2017-12-01T14:50:27.013Z,76.70
2017-12-01T14:53:07.184Z,78.30
2017-12-01T14:55:51.333Z,77.30
2017-12-01T14:58:42.906Z,77.00
2017-12-01T15:01:42.251Z,77.40
2017-12-01T15:04:29.398Z,77.30
2017-12-01T15:07:27.896Z,76.50
2017-12-01T15:10:19.506Z,76.00
2017-12-01T15:13:04.688Z,76.20
2017-12-01T15:15:44.893Z,75.80
2017-12-01T15:18:33.671Z,75.90
2017-12-01T15:21:16.168Z,76.40
2017-12-01T15:24:02.907Z,77.60
2017-12-01T15:26:47.924Z,75.50
2017-12-01T15:29:39.207Z,75.30
2017-12-01T15:32:22.242Z,75.30
2017-12-01T15:35:11.586Z,75.20
2017-12-01T15:37:51.680Z,75.60
2017-12-01T15:40:37.802Z,75.20
2017-12-01T15:43:35.834Z,75.10
2017-12-01T15:46:29.767Z,75.50
2017-12-01T15:49:21.963Z,75.50
2017-12-01T15:52:04.452Z,76.10
2017-12-01T15:54:40.527Z,75.70
2017-12-01T15:57:25.588Z,75.70
2017-12-01T16:00:11.177Z,75.80
2017-12-01T16:02:54.196Z,75.60
2017-12-01T16:05:44.722Z,75.20
2017-12-01T16:08:36.057Z,75.70
2017-12-01T16:11:19.132Z,75.70
2017-12-01T16:16:59.312Z,75.40
2017-12-01T16:20:01.263Z,75.60
2017-12-01T16:22:54.434Z,76.10
2017-12-01T16:25:40.616Z,76.00
2017-12-01T16:28:40.910Z,75.70
2017-12-01T16:31:54.141Z,75.80
2017-12-01T16:34:36.480Z,75.80
2017-12-01T16:37:25.079Z,75.40
2017-12-01T16:40:04.002Z,74.40
2017-12-01T16:42:51.314Z,74.00
2017-12-01T16:45:31.868Z,74.20
2017-12-01T16:48:27.292Z,74.10
2017-12-01T16:51:15.191Z,74.30
2017-12-01T16:54:02.206Z,75.30
2017-12-01T16:56:47.538Z,75.20
2017-12-01T16:59:29.906Z,75.50
2017-12-01T17:02:10.099Z,75.40
2017-12-01T17:04:54.783Z,76.00
2017-12-01T17:07:37.978Z,77.40
2017-12-01T17:10:24.633Z,76.70
2017-12-01T17:13:12.140Z,77.20
2017-12-01T17:15:52.658Z,77.40
2017-12-01T17:18:32.105Z,76.50
2017-12-01T17:21:14.019Z,76.80
2017-12-01T17:23:56.526Z,76.80
2017-12-01T17:26:33.964Z,76.80
2017-12-01T17:29:19.076Z,77.70
2017-12-01T17:32:01.229Z,78.50
2017-12-01T17:34:39.883Z,76.70
2017-12-01T17:37:24.666Z,76.20
2017-12-01T17:40:17.187Z,77.00
2017-12-01T17:43:06.037Z,76.80
2017-12-01T17:45:50.658Z,77.30
2017-12-01T17:48:34.776Z,76.90
2017-12-01T17:51:19.104Z,76.70
2017-12-01T17:53:58.302Z,77.10
2017-12-01T17:56:44.216Z,77.10
2017-12-01T17:59:28.938Z,77.00
2017-12-01T18:02:20.856Z,78.20
2017-12-01T18:05:00.056Z,76.90
2017-12-01T18:07:41.210Z,77.80
2017-12-01T18:10:21.535Z,77.10
2017-12-01T18:13:07.994Z,77.00
2017-12-01T18:15:56.564Z,77.30
2017-12-01T18:18:36.606Z,77.20
2017-12-01T18:21:12.939Z,77.40
2017-12-01T18:23:58.050Z,77.60
2017-12-01T18:26:38.708Z,77.50
2017-12-01T18:29:20.649Z,77.20
2017-12-01T18:32:10.391Z,76.20
2017-12-01T18:35:24.392Z,75.30
2017-12-01T18:39:40.183Z,76.20
2017-12-01T18:42:31.653Z,77.70
2017-12-01T18:45:27.686Z,76.90
2017-12-01T18:51:42.403Z,77.10
2017-12-01T18:54:35.396Z,78.30
2017-12-01T18:57:49.850Z,76.90
2017-12-01T19:00:51.348Z,77.60
2017-12-01T19:10:25.497Z,77.80
2017-12-01T19:13:29.204Z,77.80
2017-12-01T19:19:53.302Z,77.30
2017-12-01T19:22:42.186Z,78.00
2017-12-01T19:31:18.733Z,77.20
2017-12-01T19:41:15.577Z,76.70
2017-12-01T19:44:22.880Z,76.20
2017-12-01T19:47:07.656Z,76.00
2017-12-01T19:49:55.283Z,76.40
2017-12-01T19:52:53.934Z,75.60
2017-12-01T19:56:15.620Z,76.90
2017-12-01T19:59:05.335Z,77.00
2017-12-01T20:05:29.313Z,76.40
2017-12-01T20:08:35.720Z,76.50
2017-12-01T20:14:46.721Z,76.50
2017-12-01T20:17:37.333Z,75.70
2017-12-01T20:20:17.337Z,76.30
2017-12-01T20:23:03.584Z,75.90
2017-12-01T20:58:16.200Z,75.80
2017-12-01T21:01:05.334Z,75.10
2017-12-01T21:09:13.865Z,73.50
2017-12-01T21:12:22.832Z,74.00
2017-12-01T21:15:17.508Z,73.80
2017-12-01T21:18:26.853Z,73.90
2017-12-01T21:24:42.575Z,73.80
2017-12-01T21:28:00.576Z,73.40
2017-12-01T21:30:51.132Z,73.60
2017-12-01T21:33:37.997Z,73.60
2017-12-01T21:36:15.622Z,73.60
2017-12-01T21:39:01.863Z,73.50
2017-12-01T21:41:41.283Z,73.50
2017-12-01T21:44:24.106Z,72.30
2017-12-01T21:47:05.968Z,71.90
2017-12-01T21:49:52.616Z,71.90
2017-12-01T21:52:38.014Z,71.30
2017-12-01T22:49:03.737Z,73.20
2017-12-01T22:51:48.075Z,73.90
2017-12-01T22:54:28.725Z,73.80
2017-12-01T22:57:39.294Z,73.90
2017-12-01T23:00:21.244Z,74.20
2017-12-01T23:03:08.204Z,74.30
2017-12-01T23:05:54.959Z,74.30
2017-12-01T23:08:41.889Z,74.10
2017-12-01T23:11:25.338Z,73.90
2017-12-01T23:14:02.023Z,73.30
2017-12-01T23:16:38.124Z,72.40
2017-12-01T23:19:13.639Z,74.80
2017-12-01T23:21:50.517Z,74.80
2017-12-01T23:24:29.345Z,74.60
2017-12-01T23:27:07.491Z,74.60
2017-12-01T23:32:20.293Z,73.30
2017-12-01T23:34:57.730Z,72.50
2017-12-01T23:37:38.136Z,72.50
2017-12-01T23:42:53.085Z,73.20
2017-12-01T23:45:28.366Z,73.50
2017-12-01T23:48:08.586Z,73.50
2017-12-01T23:50:43.124Z,73.90
2017-12-01T23:53:23.911Z,73.40
2017-12-01T23:56:06.557Z,73.00
2017-12-01T23:58:48.645Z,73.00
