createdAt,value
2023-01-13T00:01:28.894Z,86.54
2023-01-13T00:03:56.988Z,86.56
2023-01-13T00:06:26.021Z,86.66
2023-01-13T00:08:54.077Z,86.62
2023-01-13T00:11:22.319Z,87.09
2023-01-13T00:13:49.285Z,87.09
2023-01-13T00:16:18.550Z,87.01
2023-01-13T00:18:46.272Z,87.34
2023-01-13T00:21:22.056Z,87.25
2023-01-13T00:23:49.683Z,88.40
2023-01-13T00:26:26.313Z,88.10
2023-01-13T00:28:59.818Z,88.10
2023-01-13T00:31:28.685Z,89.05
2023-01-13T00:34:00.251Z,89.03
2023-01-13T00:36:27.807Z,89.21
2023-01-13T00:38:54.645Z,88.85
2023-01-13T00:41:23.660Z,88.67
2023-01-13T00:43:50.944Z,88.29
2023-01-13T00:46:21.363Z,88.96
2023-01-13T00:48:48.571Z,88.67
2023-01-13T00:51:19.198Z,88.21
2023-01-13T00:53:49.816Z,88.60
2023-01-13T00:56:40.845Z,87.55
2023-01-13T00:59:13.242Z,87.81
2023-01-13T01:01:40.853Z,88.06
2023-01-13T01:04:08.029Z,86.87
2023-01-13T01:06:34.891Z,87.93
2023-01-13T01:09:02.142Z,87.99
2023-01-13T01:11:31.895Z,88.03
2023-01-13T01:14:02.229Z,88.83
2023-01-13T01:16:31.343Z,88.95
2023-01-13T01:18:59.577Z,89.02
2023-01-13T01:21:28.327Z,89.54
2023-01-13T01:23:55.651Z,89.91
2023-01-13T01:26:25.401Z,91.04
2023-01-13T01:28:52.680Z,90.87
2023-01-13T01:31:24.658Z,90.83
2023-01-13T01:33:55.371Z,90.58
2023-01-13T01:36:26.283Z,91.14
2023-01-13T01:38:53.215Z,91.27
2023-01-13T01:41:24.358Z,91.96
2023-01-13T01:44:02.328Z,92.53
2023-01-13T01:46:37.053Z,93.08
2023-01-13T01:49:12.397Z,93.33
2023-01-13T01:52:00.514Z,93.61
2023-01-13T01:54:52.658Z,93.97
2023-01-13T01:57:26.229Z,94.39
2023-01-13T01:59:53.448Z,94.17
2023-01-13T02:02:20.592Z,95.60
2023-01-13T02:04:51.961Z,94.26
2023-01-13T02:07:23.787Z,94.59
2023-01-13T02:09:51.863Z,94.60
2023-01-13T02:12:31.801Z,94.33
2023-01-13T02:15:35.981Z,93.12
2023-01-13T02:18:20.340Z,92.94
2023-01-13T02:21:11.042Z,92.06
2023-01-13T02:24:42.888Z,91.89
2023-01-13T02:27:54.614Z,90.99
2023-01-13T02:30:59.593Z,90.67
2023-01-13T02:33:42.336Z,90.47
2023-01-13T02:36:31.915Z,90.17
2023-01-13T02:39:27.091Z,90.32
2023-01-13T02:42:29.012Z,91.23
2023-01-13T02:45:10.721Z,91.31
2023-01-13T02:47:40.152Z,90.42
2023-01-13T02:50:21.377Z,91.12
2023-01-13T02:53:12.678Z,90.65
2023-01-13T02:55:50.004Z,90.50
2023-01-13T02:58:22.612Z,90.15
2023-01-13T03:00:49.687Z,90.99
2023-01-13T03:03:16.640Z,89.58
2023-01-13T03:05:46.401Z,90.58
2023-01-13T03:08:47.844Z,90.35
2023-01-13T03:11:17.733Z,89.77
2023-01-13T03:13:52.942Z,89.59
2023-01-13T03:16:28.933Z,90.09
2023-01-13T03:19:21.553Z,90.11
2023-01-13T03:22:22.247Z,90.84
2023-01-13T03:25:00.992Z,90.00
2023-01-13T03:27:41.653Z,89.50
2023-01-13T03:30:17.253Z,90.56
2023-01-13T03:32:53.018Z,90.18
2023-01-13T03:35:30.958Z,89.46
2023-01-13T03:38:13.692Z,89.94
2023-01-13T03:40:52.915Z,90.07
2023-01-13T03:43:57.426Z,89.55
2023-01-13T03:46:36.002Z,88.42
2023-01-13T03:49:07.215Z,88.33
2023-01-13T03:51:38.440Z,88.43
2023-01-13T03:54:10.412Z,88.48
2023-01-13T03:56:47.544Z,88.43
2023-01-13T03:59:19.970Z,88.13
2023-01-13T04:02:00.170Z,88.45
2023-01-13T04:04:54.953Z,88.27
2023-01-13T04:07:36.176Z,88.80
2023-01-13T04:10:07.983Z,88.25
2023-01-13T04:13:00.883Z,88.11
2023-01-13T04:15:43.462Z,88.58
2023-01-13T04:18:26.091Z,88.26
2023-01-13T04:20:58.231Z,88.06
2023-01-13T04:23:25.730Z,87.78
2023-01-13T04:25:52.578Z,88.17
2023-01-13T04:28:20.880Z,89.15
2023-01-13T04:30:48.185Z,88.10
2023-01-13T04:33:16.585Z,88.20
2023-01-13T04:35:45.165Z,88.44
2023-01-13T04:38:15.215Z,88.53
2023-01-13T04:40:42.577Z,87.79
2023-01-13T04:43:09.740Z,87.84
2023-01-13T04:45:36.871Z,88.46
2023-01-13T04:48:04.126Z,88.22
2023-01-13T04:50:31.014Z,87.34
2023-01-13T04:52:57.966Z,86.45
2023-01-13T04:55:25.222Z,86.52
2023-01-13T04:57:52.328Z,86.09
2023-01-13T05:00:22.007Z,86.10
2023-01-13T05:02:52.220Z,86.41
2023-01-13T05:05:19.352Z,86.11
2023-01-13T05:07:46.464Z,86.38
2023-01-13T05:10:13.773Z,86.05
2023-01-13T05:12:59.582Z,86.02
2023-01-13T05:15:45.196Z,86.29
2023-01-13T05:18:12.682Z,85.66
2023-01-13T05:20:39.516Z,84.82
2023-01-13T05:23:25.166Z,85.19
2023-01-13T05:25:52.147Z,85.61
2023-01-13T05:28:18.978Z,85.34
2023-01-13T05:30:49.150Z,84.79
2023-01-13T05:33:18.633Z,85.26
2023-01-13T05:35:47.208Z,85.10
2023-01-13T05:38:15.085Z,84.71
2023-01-13T05:41:00.941Z,84.79
2023-01-13T05:43:28.217Z,84.59
2023-01-13T05:46:06.080Z,83.84
2023-01-13T05:48:43.780Z,83.74
2023-01-13T05:51:12.980Z,83.88
2023-01-13T05:53:40.810Z,83.53
2023-01-13T05:56:09.312Z,83.58
2023-01-13T05:58:36.454Z,84.06
2023-01-13T06:01:07.638Z,84.92
2023-01-13T06:03:34.805Z,86.08
2023-01-13T06:06:03.798Z,87.40
2023-01-13T06:08:32.007Z,88.51
2023-01-13T06:10:58.921Z,89.31
2023-01-13T06:13:25.886Z,90.03
2023-01-13T06:15:59.595Z,90.63
2023-01-13T06:18:27.227Z,91.48
2023-01-13T06:20:54.174Z,91.85
2023-01-13T06:23:21.083Z,91.72
2023-01-13T06:26:16.353Z,91.71
2023-01-13T06:28:43.231Z,92.54
2023-01-13T06:31:11.363Z,92.21
2023-01-13T06:33:45.092Z,93.57
2023-01-13T06:36:22.311Z,93.64
2023-01-13T06:38:54.138Z,96.00
2023-01-13T06:41:40.391Z,95.53
2023-01-13T06:44:07.485Z,94.47
2023-01-13T06:46:35.535Z,94.51
2023-01-13T06:49:02.416Z,95.59
2023-01-13T06:51:29.251Z,95.09
2023-01-13T06:53:56.084Z,95.40
2023-01-13T06:56:22.875Z,93.68
2023-01-13T06:58:49.699Z,93.38
2023-01-13T07:01:16.630Z,93.11
2023-01-13T07:03:43.435Z,92.90
2023-01-13T07:06:10.312Z,92.42
2023-01-13T07:08:37.256Z,91.28
2023-01-13T07:11:04.433Z,89.78
2023-01-13T07:13:49.583Z,89.53
2023-01-13T07:16:16.398Z,89.01
2023-01-13T07:18:43.296Z,89.00
2023-01-13T07:21:13.163Z,88.99
2023-01-13T07:23:41.747Z,88.50
2023-01-13T07:26:10.629Z,87.30
2023-01-13T07:28:38.611Z,88.36
2023-01-13T07:31:12.417Z,88.84
2023-01-13T07:33:39.544Z,88.20
2023-01-13T07:36:08.246Z,87.95
2023-01-13T07:38:35.410Z,87.20
2023-01-13T07:41:21.277Z,87.05
2023-01-13T07:43:48.569Z,86.08
2023-01-13T07:46:15.752Z,84.49
2023-01-13T07:48:42.745Z,82.56
2023-01-13T07:51:11.993Z,82.66
2023-01-13T07:53:39.404Z,81.68
2023-01-13T07:56:07.623Z,81.72
2023-01-13T07:58:36.556Z,82.41
2023-01-13T08:01:14.254Z,82.80
2023-01-13T08:03:41.467Z,82.94
2023-01-13T08:06:09.435Z,83.02
2023-01-13T08:08:36.909Z,82.82
2023-01-13T08:11:06.326Z,83.91
2023-01-13T08:13:33.872Z,83.66
2023-01-13T08:16:07.830Z,84.49
2023-01-13T08:18:36.675Z,83.49
2023-01-13T08:21:13.197Z,83.62
2023-01-13T08:23:44.711Z,82.78
2023-01-13T08:26:17.315Z,81.19
2023-01-13T08:28:45.034Z,81.50
2023-01-13T08:31:16.530Z,81.26
2023-01-13T08:33:43.969Z,81.20
2023-01-13T08:36:12.642Z,79.90
2023-01-13T08:38:41.097Z,80.67
2023-01-13T08:41:36.832Z,79.26
2023-01-13T08:44:04.864Z,78.55
2023-01-13T08:46:31.696Z,78.37
2023-01-13T08:48:58.605Z,78.37
2023-01-13T08:51:25.422Z,78.49
2023-01-13T08:53:52.327Z,78.03
2023-01-13T08:56:19.251Z,77.89
2023-01-13T08:58:46.187Z,78.24
2023-01-13T09:01:20.061Z,78.63
2023-01-13T09:03:47.044Z,78.18
2023-01-13T09:06:13.897Z,78.06
2023-01-13T09:08:41.516Z,77.63
2023-01-13T09:11:38.137Z,76.27
2023-01-13T09:14:05.034Z,67.71
2023-01-13T09:16:31.872Z,62.62
2023-01-13T09:18:58.736Z,61.11
2023-01-13T09:21:26.404Z,61.60
2023-01-13T09:23:53.202Z,63.64
2023-01-13T09:26:21.792Z,64.46
2023-01-13T09:28:48.698Z,65.74
2023-01-13T09:31:15.649Z,67.57
2023-01-13T09:34:01.066Z,69.01
2023-01-13T09:36:27.925Z,70.40
2023-01-13T09:38:54.806Z,71.82
2023-01-13T09:41:42.908Z,72.70
2023-01-13T09:44:20.329Z,72.73
2023-01-13T09:46:53.305Z,72.53
2023-01-13T09:49:39.424Z,72.49
2023-01-13T09:52:26.663Z,72.03
2023-01-13T09:55:05.911Z,72.29
2023-01-13T09:57:38.039Z,73.40
2023-01-13T10:00:24.146Z,73.89
2023-01-13T10:03:27.943Z,74.05
2023-01-13T10:06:49.824Z,74.78
2023-01-13T10:09:26.230Z,74.91
2023-01-13T10:12:16.507Z,74.77
2023-01-13T10:14:53.160Z,74.17
2023-01-13T10:17:44.904Z,74.42
2023-01-13T10:20:33.268Z,75.07
2023-01-13T10:23:03.359Z,75.06
2023-01-13T10:26:14.887Z,74.47
2023-01-13T10:28:50.867Z,74.00
2023-01-13T10:31:19.771Z,71.71
2023-01-13T10:33:46.671Z,71.11
2023-01-13T10:36:22.827Z,70.48
2023-01-13T10:38:51.019Z,71.40
2023-01-13T10:41:26.386Z,69.87
2023-01-13T10:44:02.254Z,69.52
2023-01-13T10:46:33.435Z,69.24
2023-01-13T10:49:32.631Z,68.71
2023-01-13T10:52:01.943Z,68.74
2023-01-13T10:54:29.905Z,69.63
2023-01-13T10:57:20.302Z,67.98
2023-01-13T10:59:48.363Z,67.48
2023-01-13T11:02:32.017Z,67.55
2023-01-13T11:05:12.409Z,67.14
2023-01-13T11:07:46.468Z,66.17
2023-01-13T11:10:27.435Z,66.22
2023-01-13T11:13:13.082Z,66.92
2023-01-13T11:16:05.672Z,66.81
2023-01-13T11:18:51.800Z,65.61
2023-01-13T11:21:30.149Z,64.49
2023-01-13T11:24:15.078Z,64.67
2023-01-13T11:26:57.032Z,64.71
2023-01-13T11:30:02.457Z,64.61
2023-01-13T11:32:34.336Z,64.98
2023-01-13T11:35:09.976Z,63.36
2023-01-13T11:37:42.135Z,63.40
2023-01-13T11:40:24.446Z,63.94
2023-01-13T11:43:19.982Z,63.21
2023-01-13T11:45:58.701Z,63.91
2023-01-13T11:48:30.459Z,64.18
2023-01-13T11:51:15.104Z,64.26
2023-01-13T11:53:58.777Z,65.14
2023-01-13T11:56:40.301Z,65.17
2023-01-13T11:59:54.499Z,67.80
2023-01-13T12:02:50.820Z,67.37
2023-01-13T12:05:47.885Z,67.77
2023-01-13T12:08:26.059Z,68.33
2023-01-13T12:11:04.650Z,67.58
2023-01-13T12:14:07.445Z,66.67
2023-01-13T12:16:35.970Z,66.48
2023-01-13T12:19:30.528Z,65.23
2023-01-13T12:22:26.862Z,65.85
2023-01-13T12:25:17.844Z,64.18
2023-01-13T12:27:53.715Z,63.84
2023-01-13T12:30:42.744Z,63.55
2023-01-13T12:34:06.630Z,62.06
2023-01-13T12:37:12.068Z,62.16
2023-01-13T12:40:06.544Z,62.67
2023-01-13T12:43:10.943Z,64.35
2023-01-13T12:45:37.843Z,63.61
2023-01-13T12:48:06.141Z,62.40
2023-01-13T12:50:32.916Z,62.08
2023-01-13T12:53:28.849Z,59.79
2023-01-13T12:56:27.400Z,58.72
2023-01-13T12:59:17.288Z,58.92
2023-01-13T13:01:47.012Z,58.36
2023-01-13T13:04:49.478Z,58.91
2023-01-13T13:07:26.625Z,59.67
2023-01-13T13:10:01.373Z,58.17
2023-01-13T13:12:49.781Z,59.19
2023-01-13T13:15:25.571Z,59.19
2023-01-13T13:18:17.304Z,60.75
2023-01-13T13:21:08.900Z,60.88
2023-01-13T13:23:48.255Z,60.90
2023-01-13T13:26:37.806Z,60.85
2023-01-13T13:29:22.733Z,61.28
2023-01-13T13:32:23.889Z,61.75
2023-01-13T13:35:08.193Z,62.14
2023-01-13T13:38:44.674Z,61.88
2023-01-13T13:41:38.847Z,61.98
2023-01-13T13:44:49.032Z,62.93
2023-01-13T13:47:16.269Z,62.95
2023-01-13T13:49:56.374Z,64.69
2023-01-13T13:52:30.445Z,66.73
2023-01-13T13:55:08.349Z,67.89
2023-01-13T13:57:42.312Z,68.26
2023-01-13T14:00:22.926Z,68.23
2023-01-13T14:02:58.979Z,70.31
2023-01-13T14:05:35.222Z,69.21
2023-01-13T14:08:09.060Z,69.93
2023-01-13T14:10:39.407Z,69.50
2023-01-13T14:13:27.465Z,69.40
2023-01-13T14:16:06.758Z,70.61
2023-01-13T14:18:47.352Z,70.96
2023-01-13T14:21:24.345Z,70.88
2023-01-13T14:24:11.318Z,72.00
2023-01-13T14:26:38.239Z,72.29
2023-01-13T14:29:05.572Z,71.36
2023-01-13T14:31:33.333Z,71.59
2023-01-13T14:34:31.776Z,71.88
2023-01-13T14:36:51.251Z,71.79
2023-01-13T14:39:17.998Z,72.48
2023-01-13T14:41:48.867Z,72.99
2023-01-13T14:44:22.151Z,72.64
2023-01-13T14:46:49.118Z,72.87
2023-01-13T14:49:38.017Z,72.67
2023-01-13T14:52:19.701Z,72.64
2023-01-13T14:55:10.731Z,72.42
2023-01-13T14:57:41.414Z,71.69
2023-01-13T15:00:14.200Z,71.00
2023-01-13T15:02:57.325Z,70.39
2023-01-13T15:05:32.746Z,69.69
2023-01-13T15:08:12.114Z,69.19
2023-01-13T15:10:55.421Z,69.74
2023-01-13T15:13:51.974Z,67.88
2023-01-13T15:16:28.471Z,67.87
2023-01-13T15:18:56.711Z,69.26
2023-01-13T15:21:24.058Z,67.03
2023-01-13T15:23:51.177Z,66.80
2023-01-13T15:26:31.575Z,67.55
2023-01-13T15:29:00.733Z,67.06
2023-01-13T15:31:28.387Z,67.90
2023-01-13T15:33:55.494Z,67.67
2023-01-13T15:36:31.884Z,68.35
2023-01-13T15:39:00.996Z,69.68
2023-01-13T15:41:46.657Z,69.60
2023-01-13T15:44:34.740Z,69.81
2023-01-13T15:47:08.019Z,69.86
2023-01-13T15:49:42.382Z,70.65
2023-01-13T15:52:25.138Z,70.69
2023-01-13T15:54:54.048Z,70.48
2023-01-13T15:57:34.434Z,70.38
2023-01-13T16:00:15.946Z,69.96
2023-01-13T16:02:44.402Z,69.77
2023-01-13T16:05:11.637Z,69.47
2023-01-13T16:07:39.011Z,70.07
2023-01-13T16:10:17.163Z,69.40
2023-01-13T16:12:44.036Z,68.98
2023-01-13T16:15:14.748Z,68.73
2023-01-13T16:17:43.496Z,68.98
2023-01-13T16:20:15.977Z,68.32
2023-01-13T16:22:43.064Z,68.28
2023-01-13T16:25:21.185Z,68.14
2023-01-13T16:27:48.191Z,68.59
2023-01-13T16:30:33.046Z,69.80
2023-01-13T16:33:00.136Z,69.96
2023-01-13T16:35:28.548Z,69.10
2023-01-13T16:37:58.225Z,67.29
2023-01-13T16:40:32.291Z,67.24
2023-01-13T16:43:01.701Z,66.56
2023-01-13T16:45:29.055Z,66.04
2023-01-13T16:47:56.077Z,66.08
2023-01-13T16:50:40.921Z,66.41
2023-01-13T16:53:11.974Z,66.97
2023-01-13T16:55:41.992Z,67.44
2023-01-13T16:58:18.748Z,67.26
2023-01-13T17:00:47.400Z,67.48
2023-01-13T17:03:15.714Z,68.13
2023-01-13T17:05:46.659Z,68.40
2023-01-13T17:08:17.667Z,69.11
2023-01-13T17:10:45.860Z,68.78
2023-01-13T17:13:16.381Z,69.11
2023-01-13T17:15:45.635Z,69.77
2023-01-13T17:18:13.445Z,69.84
2023-01-13T17:20:40.956Z,69.00
2023-01-13T17:23:07.746Z,69.44
2023-01-13T17:25:34.572Z,68.67
2023-01-13T17:28:01.394Z,69.31
2023-01-13T17:30:28.283Z,68.93
2023-01-13T17:32:55.125Z,69.18
2023-01-13T17:35:24.528Z,68.96
2023-01-13T17:37:52.887Z,69.27
2023-01-13T17:40:20.319Z,69.89
2023-01-13T17:42:47.125Z,69.92
2023-01-13T17:45:14.036Z,70.18
2023-01-13T17:47:40.852Z,69.96
2023-01-13T17:50:08.382Z,70.39
2023-01-13T17:52:35.270Z,70.46
2023-01-13T17:55:02.202Z,70.83
2023-01-13T17:57:29.015Z,71.42
2023-01-13T17:59:58.151Z,71.28
2023-01-13T18:02:26.137Z,71.05
2023-01-13T18:04:53.039Z,71.33
2023-01-13T18:07:19.856Z,71.28
2023-01-13T18:09:46.672Z,70.94
2023-01-13T18:12:13.566Z,71.28
2023-01-13T18:14:40.911Z,71.93
2023-01-13T18:17:07.851Z,72.00
2023-01-13T18:19:52.971Z,72.52
2023-01-13T18:22:38.666Z,72.79
2023-01-13T18:25:27.264Z,72.65
2023-01-13T18:27:54.081Z,72.87
2023-01-13T18:30:21.031Z,72.52
2023-01-13T18:32:47.837Z,72.72
2023-01-13T18:35:14.654Z,72.46
2023-01-13T18:37:44.691Z,72.88
2023-01-13T18:40:13.555Z,72.67
2023-01-13T18:42:56.236Z,73.26
2023-01-13T18:45:30.303Z,72.57
2023-01-13T18:48:01.125Z,73.01
2023-01-13T18:50:28.307Z,73.13
2023-01-13T18:52:55.563Z,73.64
2023-01-13T18:55:22.535Z,72.82
2023-01-13T18:57:50.379Z,72.34
2023-01-13T19:00:20.408Z,72.41
2023-01-13T19:02:48.562Z,72.93
2023-01-13T19:05:15.597Z,71.65
2023-01-13T19:07:50.231Z,72.34
2023-01-13T19:10:17.958Z,71.48
2023-01-13T19:12:44.878Z,71.93
2023-01-13T19:15:11.883Z,71.73
2023-01-13T19:17:38.901Z,71.74
2023-01-13T19:20:06.499Z,71.49
2023-01-13T19:22:35.023Z,71.26
2023-01-13T19:25:03.431Z,71.01
2023-01-13T19:27:30.924Z,71.10
2023-01-13T19:30:00.200Z,71.61
2023-01-13T19:32:28.544Z,71.26
2023-01-13T19:34:59.090Z,70.99
2023-01-13T19:37:30.388Z,71.15
2023-01-13T19:39:59.274Z,71.17
2023-01-13T19:42:45.249Z,71.67
2023-01-13T19:45:28.991Z,72.46
2023-01-13T19:47:57.175Z,72.33
2023-01-13T19:50:24.860Z,73.19
2023-01-13T19:52:51.868Z,73.50
2023-01-13T19:55:19.743Z,74.15
2023-01-13T19:57:46.727Z,73.95
2023-01-13T20:00:18.220Z,74.58
2023-01-13T20:02:49.017Z,76.07
2023-01-13T20:05:21.254Z,77.94
2023-01-13T20:07:50.182Z,78.70
2023-01-13T20:10:19.390Z,79.50
2023-01-13T20:12:46.272Z,78.33
2023-01-13T20:15:13.591Z,78.26
2023-01-13T20:17:41.514Z,78.60
2023-01-13T20:20:10.597Z,79.03
2023-01-13T20:22:39.501Z,78.97
2023-01-13T20:25:09.265Z,77.83
2023-01-13T20:27:36.922Z,79.07
2023-01-13T20:30:09.295Z,78.07
2023-01-13T20:32:37.064Z,78.11
2023-01-13T20:35:04.289Z,78.43
2023-01-13T20:37:31.164Z,78.17
2023-01-13T20:40:01.345Z,78.02
2023-01-13T20:42:29.086Z,78.07
2023-01-13T20:45:00.235Z,78.28
2023-01-13T20:47:29.281Z,78.82
2023-01-13T20:49:56.148Z,78.59
2023-01-13T20:52:23.172Z,79.13
2023-01-13T20:54:50.062Z,79.74
2023-01-13T20:57:17.000Z,79.17
2023-01-13T20:59:43.909Z,79.66
2023-01-13T21:02:15.989Z,80.10
2023-01-13T21:04:43.711Z,80.59
2023-01-13T21:07:10.632Z,80.90
2023-01-13T21:09:37.929Z,80.58
2023-01-13T21:12:24.204Z,79.94
2023-01-13T21:15:09.575Z,80.22
2023-01-13T21:17:55.567Z,79.60
2023-01-13T21:20:22.607Z,79.45
2023-01-13T21:22:49.610Z,79.36
2023-01-13T21:25:17.990Z,79.00
2023-01-13T21:27:44.890Z,78.96
2023-01-13T21:30:14.771Z,79.51
2023-01-13T21:32:43.450Z,78.80
2023-01-13T21:35:11.198Z,78.61
2023-01-13T21:37:39.372Z,78.31
2023-01-13T21:40:11.221Z,78.11
2023-01-13T21:42:56.675Z,78.72
2023-01-13T21:45:42.328Z,77.91
2023-01-13T21:48:09.639Z,79.89
2023-01-13T21:50:38.137Z,78.81
2023-01-13T21:53:07.261Z,76.98
2023-01-13T21:55:36.723Z,77.04
2023-01-13T21:58:13.403Z,76.72
2023-01-13T22:00:42.807Z,76.89
2023-01-13T22:03:12.009Z,77.45
2023-01-13T22:05:39.639Z,76.98
2023-01-13T22:08:07.559Z,76.79
2023-01-13T22:10:35.161Z,77.32
2023-01-13T22:13:21.531Z,77.43
2023-01-13T22:15:48.736Z,77.31
2023-01-13T22:18:17.971Z,76.87
2023-01-13T22:20:45.100Z,77.27
2023-01-13T22:23:12.068Z,77.27
2023-01-13T22:25:38.998Z,77.07
2023-01-13T22:28:08.545Z,78.34
2023-01-13T22:30:35.382Z,77.10
2023-01-13T22:33:02.164Z,77.08
2023-01-13T22:35:29.010Z,76.46
2023-01-13T22:37:55.839Z,77.20
2023-01-13T22:40:22.635Z,76.91
2023-01-13T22:42:49.487Z,77.34
2023-01-13T22:45:16.448Z,76.60
2023-01-13T22:47:43.271Z,76.81
2023-01-13T22:50:12.493Z,76.71
2023-01-13T22:52:39.724Z,77.26
2023-01-13T22:55:07.437Z,77.49
2023-01-13T22:57:46.655Z,76.62
2023-01-13T23:00:15.000Z,77.05
2023-01-13T23:02:42.039Z,77.21
2023-01-13T23:05:09.040Z,77.23
2023-01-13T23:07:36.161Z,77.02
2023-01-13T23:10:04.184Z,76.60
2023-01-13T23:12:31.113Z,76.17
2023-01-13T23:14:57.947Z,76.40
2023-01-13T23:17:24.861Z,76.20
2023-01-13T23:19:51.788Z,75.84
2023-01-13T23:22:18.643Z,76.03
2023-01-13T23:24:46.130Z,75.84
2023-01-13T23:27:13.020Z,75.84
2023-01-13T23:29:39.951Z,76.12
2023-01-13T23:32:06.771Z,76.34
2023-01-13T23:34:33.675Z,76.14
2023-01-13T23:37:00.537Z,76.26
2023-01-13T23:39:27.361Z,76.64
2023-01-13T23:41:54.815Z,76.41
2023-01-13T23:44:21.703Z,76.14
2023-01-13T23:46:48.521Z,76.35
2023-01-13T23:49:15.359Z,76.54
2023-01-13T23:51:42.230Z,76.75
2023-01-13T23:54:09.117Z,76.13
2023-01-13T23:56:39.229Z,76.75
2023-01-13T23:59:06.515Z,76.54
