createdAt,value
2024-05-09T00:02:30.406Z,35.30
2024-05-09T00:05:21.360Z,34.60
2024-05-09T00:08:18.438Z,35.80
2024-05-09T00:11:09.161Z,37.80
2024-05-09T00:14:00.918Z,40.20
2024-05-09T00:16:57.423Z,39.40
2024-05-09T00:19:57.436Z,37.80
2024-05-09T00:22:52.986Z,35.10
2024-05-09T00:25:51.499Z,32.30
2024-05-09T00:28:48.675Z,31.80
2024-05-09T00:31:48.202Z,33.20
2024-05-09T00:34:45.112Z,33.20
2024-05-09T00:37:40.676Z,33.50
2024-05-09T00:40:41.853Z,32.60
2024-05-09T00:43:37.516Z,32.10
2024-05-09T00:46:36.036Z,32.00
2024-05-09T00:49:31.015Z,31.80
2024-05-09T00:52:26.917Z,30.70
2024-05-09T00:55:18.956Z,30.00
2024-05-09T00:58:26.602Z,29.40
2024-05-09T01:01:25.004Z,29.90
2024-05-09T01:04:16.313Z,29.80
2024-05-09T01:07:10.781Z,29.70
2024-05-09T01:10:11.684Z,32.60
2024-05-09T01:13:11.607Z,33.00
2024-05-09T01:16:05.100Z,31.40
2024-05-09T01:18:58.906Z,30.70
2024-05-09T01:21:49.777Z,30.70
2024-05-09T01:24:49.450Z,30.50
2024-05-09T01:27:42.753Z,29.50
2024-05-09T01:30:37.940Z,31.40
2024-05-09T01:33:32.087Z,32.60
2024-05-09T01:36:33.414Z,31.80
2024-05-09T01:39:35.015Z,34.10
2024-05-09T01:42:30.854Z,36.00
2024-05-09T01:45:25.441Z,34.20
2024-05-09T01:48:20.560Z,31.20
2024-05-09T01:51:20.027Z,31.70
2024-05-09T01:54:12.892Z,31.60
2024-05-09T01:57:06.134Z,32.60
2024-05-09T02:00:03.864Z,33.90
2024-05-09T02:03:01.624Z,35.00
2024-05-09T02:05:55.582Z,33.70
2024-05-09T02:08:51.557Z,34.00
2024-05-09T02:11:46.596Z,32.50
2024-05-09T02:14:45.876Z,32.00
2024-05-09T02:17:41.771Z,32.60
2024-05-09T02:20:39.055Z,33.80
2024-05-09T02:23:32.461Z,31.10
2024-05-09T02:26:31.259Z,30.40
2024-05-09T02:29:27.387Z,30.60
2024-05-09T02:32:28.792Z,32.00
2024-05-09T02:35:30.646Z,33.30
2024-05-09T02:38:26.210Z,37.60
2024-05-09T02:41:14.327Z,38.40
2024-05-09T02:44:16.390Z,39.30
2024-05-09T02:47:10.495Z,38.90
2024-05-09T02:50:04.641Z,35.00
2024-05-09T02:53:07.839Z,33.50
2024-05-09T02:56:03.332Z,33.40
2024-05-09T02:58:54.123Z,33.30
2024-05-09T03:01:45.839Z,37.10
2024-05-09T03:04:45.747Z,38.80
2024-05-09T03:07:35.398Z,39.60
2024-05-09T03:10:44.370Z,38.00
2024-05-09T03:13:32.351Z,38.00
2024-05-09T03:16:30.861Z,36.80
2024-05-09T03:19:26.758Z,34.90
2024-05-09T03:22:19.787Z,35.00
2024-05-09T03:25:12.237Z,35.20
2024-05-09T03:28:09.205Z,34.40
2024-05-09T03:31:00.137Z,33.90
2024-05-09T03:33:56.230Z,33.10
2024-05-09T03:36:46.971Z,33.10
2024-05-09T03:39:45.694Z,33.20
2024-05-09T03:42:50.108Z,32.00
2024-05-09T03:45:48.113Z,30.90
2024-05-09T03:48:48.333Z,29.40
2024-05-09T03:51:40.253Z,31.90
2024-05-09T03:54:32.286Z,34.70
2024-05-09T03:57:33.904Z,32.90
2024-05-09T04:00:34.715Z,35.30
2024-05-09T04:03:40.277Z,35.90
2024-05-09T04:06:31.245Z,38.60
2024-05-09T04:09:31.734Z,40.70
2024-05-09T04:12:37.212Z,41.30
2024-05-09T04:15:31.031Z,40.30
2024-05-09T04:18:27.724Z,37.30
2024-05-09T04:21:28.026Z,37.20
2024-05-09T04:24:21.552Z,37.40
2024-05-09T04:27:14.876Z,34.80
2024-05-09T04:30:09.960Z,33.00
2024-05-09T04:33:04.523Z,33.70
2024-05-09T04:36:08.789Z,34.80
2024-05-09T04:39:15.892Z,35.30
2024-05-09T04:42:04.068Z,34.40
2024-05-09T04:44:58.297Z,33.00
2024-05-09T04:47:46.946Z,32.60
2024-05-09T04:50:45.318Z,31.60
2024-05-09T04:53:44.685Z,32.20
2024-05-09T04:56:38.136Z,34.40
2024-05-09T04:59:31.968Z,35.20
2024-05-09T05:02:36.890Z,36.60
2024-05-09T05:05:27.194Z,36.50
2024-05-09T05:08:25.551Z,36.70
2024-05-09T05:11:16.442Z,38.00
2024-05-09T05:14:09.868Z,38.50
2024-05-09T05:17:03.468Z,40.90
2024-05-09T05:19:53.454Z,40.70
2024-05-09T05:22:46.267Z,39.00
2024-05-09T05:25:37.422Z,37.00
2024-05-09T05:28:30.854Z,36.90
2024-05-09T05:31:22.103Z,36.40
2024-05-09T05:34:16.815Z,36.00
2024-05-09T05:37:14.525Z,36.00
2024-05-09T05:40:17.449Z,36.00
2024-05-09T05:43:18.354Z,36.60
2024-05-09T05:46:10.192Z,36.00
2024-05-09T05:49:03.517Z,36.60
2024-05-09T05:52:05.495Z,36.80
2024-05-09T05:54:59.437Z,36.10
2024-05-09T05:57:52.165Z,36.60
2024-05-09T06:00:53.347Z,36.60
2024-05-09T06:03:50.371Z,35.50
2024-05-09T06:06:47.105Z,35.50
2024-05-09T06:09:56.227Z,38.40
2024-05-09T06:12:47.153Z,40.30
2024-05-09T06:15:46.759Z,41.30
2024-05-09T06:18:37.732Z,43.10
2024-05-09T06:21:40.523Z,43.30
2024-05-09T06:24:41.278Z,44.30
2024-05-09T06:27:32.335Z,44.40
2024-05-09T06:30:30.703Z,44.60
2024-05-09T06:33:28.798Z,45.10
2024-05-09T06:36:21.970Z,43.80
2024-05-09T06:39:15.316Z,42.50
2024-05-09T06:42:11.306Z,40.60
2024-05-09T06:45:27.194Z,40.30
2024-05-09T06:48:16.598Z,38.80
2024-05-09T06:51:15.388Z,39.40
2024-05-09T06:54:09.617Z,36.60
2024-05-09T06:57:05.566Z,37.00
2024-05-09T07:00:02.173Z,33.30
2024-05-09T07:02:59.686Z,33.20
2024-05-09T07:05:51.641Z,33.00
2024-05-09T07:08:46.953Z,33.10
2024-05-09T07:11:41.003Z,32.50
2024-05-09T07:14:38.599Z,30.00
2024-05-09T07:17:36.340Z,31.40
2024-05-09T07:20:34.068Z,29.60
2024-05-09T07:23:29.253Z,28.30
2024-05-09T07:26:22.491Z,26.80
2024-05-09T07:29:18.948Z,26.90
2024-05-09T07:32:11.969Z,27.60
2024-05-09T07:35:10.783Z,26.90
2024-05-09T07:38:04.855Z,24.10
2024-05-09T07:40:57.181Z,26.20
2024-05-09T07:43:47.986Z,25.50
2024-05-09T07:47:47.338Z,25.30
2024-05-09T07:53:35.552Z,24.20
2024-05-09T07:56:06.529Z,25.00
2024-05-09T07:59:14.386Z,23.70
2024-05-09T08:02:05.876Z,23.50
2024-05-09T08:04:57.585Z,23.30
2024-05-09T08:07:54.029Z,22.90
2024-05-09T08:10:53.284Z,24.10
2024-05-09T08:13:47.936Z,23.10
2024-05-09T08:16:39.883Z,21.90
2024-05-09T08:19:35.047Z,22.50
2024-05-09T08:22:25.809Z,21.20
2024-05-09T08:25:17.140Z,19.40
2024-05-09T08:28:21.643Z,18.90
2024-05-09T08:31:11.741Z,17.90
2024-05-09T08:34:09.327Z,16.90
2024-05-09T08:37:12.948Z,18.60
2024-05-09T08:40:11.041Z,19.00
2024-05-09T08:43:09.290Z,17.90
2024-05-09T08:46:02.580Z,16.70
2024-05-09T08:48:55.465Z,15.90
2024-05-09T08:51:46.977Z,16.70
2024-05-09T08:54:37.624Z,16.50
2024-05-09T08:57:27.550Z,16.80
2024-05-09T09:00:29.630Z,14.50
2024-05-09T09:03:31.894Z,13.00
2024-05-09T09:06:28.578Z,13.10
2024-05-09T09:09:31.399Z,13.10
2024-05-09T09:12:30.078Z,12.50
2024-05-09T09:15:31.304Z,12.70
2024-05-09T09:18:33.530Z,11.00
2024-05-09T09:21:34.833Z,12.10
2024-05-09T09:24:37.167Z,11.30
2024-05-09T09:27:42.723Z,7.30
2024-05-09T09:30:46.397Z,8.80
2024-05-09T09:33:47.472Z,7.80
2024-05-09T09:36:48.713Z,7.90
2024-05-09T09:39:59.512Z,9.20
2024-05-09T09:43:12.493Z,7.90
2024-05-09T09:46:17.884Z,11.30
2024-05-09T09:49:16.331Z,10.40
2024-05-09T09:52:20.547Z,8.90
2024-05-09T09:55:33.918Z,10.80
2024-05-09T09:58:35.372Z,9.20
2024-05-09T10:01:44.392Z,11.30
2024-05-09T10:04:51.316Z,8.30
2024-05-09T10:07:52.517Z,7.60
2024-05-09T10:10:58.312Z,7.80
2024-05-09T10:14:03.600Z,7.60
2024-05-09T10:17:11.673Z,8.60
2024-05-09T10:20:21.302Z,8.50
2024-05-09T10:23:35.552Z,8.70
2024-05-09T10:26:43.500Z,6.70
2024-05-09T10:29:48.527Z,5.70
2024-05-09T10:32:47.171Z,7.00
2024-05-09T10:36:08.486Z,5.10
2024-05-09T10:39:23.989Z,6.90
2024-05-09T10:42:14.890Z,5.00
2024-05-09T10:45:18.214Z,5.70
2024-05-09T10:48:27.210Z,5.10
2024-05-09T10:51:26.656Z,3.40
2024-05-09T10:54:35.299Z,5.10
2024-05-09T10:57:35.750Z,5.70
2024-05-09T11:00:33.990Z,4.50
2024-05-09T11:03:32.770Z,4.30
2024-05-09T11:07:05.164Z,4.10
2024-05-09T11:09:58.990Z,5.60
2024-05-09T11:12:53.785Z,2.20
2024-05-09T11:15:58.129Z,3.40
2024-05-09T11:19:04.544Z,4.80
2024-05-09T11:22:19.600Z,4.10
2024-05-09T11:25:33.561Z,3.90
2024-05-09T11:28:33.862Z,3.70
2024-05-09T11:31:37.994Z,3.70
2024-05-09T11:34:41.968Z,3.60
2024-05-09T11:37:47.705Z,4.90
2024-05-09T11:40:47.707Z,4.10
2024-05-09T11:43:37.847Z,3.30
2024-05-09T11:46:25.597Z,3.70
2024-05-09T11:49:16.096Z,3.80
2024-05-09T11:52:09.543Z,5.20
2024-05-09T11:54:59.840Z,2.40
2024-05-09T11:57:47.429Z,3.80
2024-05-09T12:00:38.102Z,1.80
2024-05-09T12:03:25.828Z,1.30
2024-05-09T12:06:16.125Z,3.50
2024-05-09T12:09:06.459Z,3.20
2024-05-09T12:11:56.788Z,3.80
2024-05-09T12:14:44.791Z,2.60
2024-05-09T12:17:35.153Z,1.20
2024-05-09T12:20:28.866Z,1.10
2024-05-09T12:23:26.126Z,1.10
2024-05-09T12:26:16.884Z,3.00
2024-05-09T12:29:07.018Z,2.80
2024-05-09T12:31:54.606Z,2.80
2024-05-09T12:34:45.081Z,3.50
2024-05-09T12:37:32.744Z,2.00
2024-05-09T12:40:31.509Z,3.10
2024-05-09T12:43:26.625Z,4.50
2024-05-09T12:46:20.296Z,2.10
2024-05-09T12:49:08.036Z,1.90
2024-05-09T12:51:58.326Z,2.50
2024-05-09T12:54:46.024Z,3.10
2024-05-09T12:57:36.282Z,2.00
2024-05-09T13:00:31.690Z,2.90
2024-05-09T13:03:24.312Z,1.00
2024-05-09T13:06:11.996Z,2.20
2024-05-09T13:09:02.199Z,1.00
2024-05-09T13:11:49.822Z,2.70
2024-05-09T13:14:40.438Z,1.40
2024-05-09T13:17:33.403Z,2.20
2024-05-09T13:20:29.191Z,2.80
2024-05-09T13:23:23.126Z,1.00
2024-05-09T13:26:11.194Z,1.20
2024-05-09T13:29:01.393Z,1.40
2024-05-09T13:31:48.930Z,1.30
2024-05-09T13:34:41.722Z,2.10
2024-05-09T13:37:29.377Z,3.10
2024-05-09T13:40:29.811Z,1.00
2024-05-09T13:43:23.450Z,3.00
2024-05-09T13:46:13.830Z,1.50
2024-05-09T13:49:01.892Z,2.00
2024-05-09T13:51:54.843Z,1.50
2024-05-09T13:54:42.430Z,1.00
2024-05-09T13:57:33.367Z,2.40
2024-05-09T14:03:14.328Z,1.50
2024-05-09T14:06:02.245Z,1.00
2024-05-09T14:08:55.205Z,1.00
2024-05-09T14:11:45.563Z,1.00
2024-05-09T14:14:33.524Z,1.00
2024-05-09T14:17:23.806Z,1.50
2024-05-09T14:20:16.436Z,1.00
2024-05-09T14:23:09.735Z,1.00
2024-05-09T14:26:00.023Z,1.00
2024-05-09T14:28:50.222Z,1.00
2024-05-09T14:31:39.580Z,1.90
2024-05-09T14:34:30.302Z,1.00
2024-05-09T14:37:17.959Z,1.00
2024-05-09T14:40:14.782Z,1.00
2024-05-09T14:43:13.883Z,1.00
2024-05-09T14:46:04.908Z,1.50
2024-05-09T14:48:52.658Z,1.70
2024-05-09T14:51:42.911Z,1.00
2024-05-09T14:54:30.820Z,1.00
2024-05-09T14:57:21.068Z,1.00
2024-05-09T15:00:20.788Z,1.00
2024-05-09T15:03:16.060Z,1.00
2024-05-09T15:06:06.896Z,1.00
2024-05-09T15:08:56.451Z,1.00
2024-05-09T15:11:47.481Z,1.00
2024-05-09T15:14:35.175Z,1.00
2024-05-09T15:17:28.416Z,1.00
2024-05-09T15:20:27.432Z,1.00
2024-05-09T15:23:21.327Z,2.00
2024-05-09T15:26:11.728Z,1.00
2024-05-09T15:29:02.218Z,1.00
2024-05-09T15:31:49.965Z,1.00
2024-05-09T15:34:42.995Z,1.00
2024-05-09T15:37:30.960Z,1.00
2024-05-09T15:40:30.992Z,1.00
2024-05-09T15:43:28.009Z,1.00
2024-05-09T15:46:18.791Z,1.00
2024-05-09T15:49:08.059Z,1.00
2024-05-09T15:52:01.137Z,1.00
2024-05-09T15:54:48.950Z,1.00
2024-05-09T15:57:39.263Z,1.00
2024-05-09T16:00:36.490Z,1.00
2024-05-09T16:03:30.999Z,1.00
2024-05-09T16:06:18.925Z,1.00
2024-05-09T16:09:11.978Z,1.00
2024-05-09T16:11:59.959Z,1.00
2024-05-09T16:14:50.739Z,1.00
2024-05-09T16:17:38.563Z,1.00
2024-05-09T16:20:37.422Z,1.00
2024-05-09T16:23:32.163Z,1.00
2024-05-09T16:26:22.531Z,1.00
2024-05-09T16:29:12.993Z,1.10
2024-05-09T16:32:00.702Z,3.20
2024-05-09T16:34:51.078Z,2.10
2024-05-09T16:37:38.951Z,1.40
2024-05-09T16:40:36.864Z,1.00
2024-05-09T16:43:33.074Z,1.00
2024-05-09T16:46:21.012Z,1.00
2024-05-09T16:49:11.733Z,2.10
2024-05-09T16:51:59.697Z,1.60
2024-05-09T16:54:49.917Z,1.00
2024-05-09T16:57:37.920Z,1.90
2024-05-09T17:00:39.570Z,1.00
2024-05-09T17:03:30.377Z,1.00
2024-05-09T17:06:20.938Z,1.30
2024-05-09T17:09:11.874Z,2.20
2024-05-09T17:12:05.604Z,3.20
2024-05-09T17:14:55.820Z,3.20
2024-05-09T17:17:48.988Z,1.30
2024-05-09T17:20:39.340Z,2.60
2024-05-09T17:23:27.634Z,2.90
2024-05-09T17:26:18.308Z,2.40
2024-05-09T17:29:07.967Z,3.40
2024-05-09T17:31:59.524Z,2.30
2024-05-09T17:34:49.746Z,2.40
2024-05-09T17:37:39.995Z,3.20
2024-05-09T17:40:33.370Z,3.40
2024-05-09T17:43:26.357Z,3.40
2024-05-09T17:46:14.337Z,3.70
2024-05-09T17:49:05.018Z,3.30
2024-05-09T17:51:55.566Z,5.30
2024-05-09T17:54:45.788Z,4.40
2024-05-09T17:57:33.619Z,4.50
2024-05-09T18:00:34.277Z,4.90
2024-05-09T18:03:27.492Z,4.60
2024-05-09T18:06:18.119Z,4.60
2024-05-09T18:09:08.326Z,5.50
2024-05-09T18:11:58.548Z,5.90
2024-05-09T18:14:46.203Z,5.20
2024-05-09T18:17:37.392Z,7.10
2024-05-09T18:20:36.045Z,6.70
2024-05-09T18:23:32.466Z,7.20
2024-05-09T18:26:22.839Z,7.90
2024-05-09T18:29:13.160Z,6.30
2024-05-09T18:32:01.555Z,7.00
2024-05-09T18:34:52.131Z,9.00
2024-05-09T18:37:43.164Z,8.60
2024-05-09T18:40:35.286Z,9.10
2024-05-09T18:43:38.557Z,10.50
2024-05-09T18:46:35.417Z,10.00
2024-05-09T18:49:23.697Z,10.20
2024-05-09T18:52:15.031Z,13.10
2024-05-09T18:55:03.209Z,13.10
2024-05-09T18:57:53.944Z,13.00
2024-05-09T19:00:47.189Z,13.90
2024-05-09T19:03:40.823Z,13.30
2024-05-09T19:06:29.229Z,13.20
2024-05-09T19:09:19.834Z,13.10
2024-05-09T19:12:10.631Z,13.80
2024-05-09T19:14:58.588Z,14.50
2024-05-09T19:17:51.613Z,15.60
2024-05-09T19:20:39.559Z,15.10
2024-05-09T19:23:32.538Z,14.50
2024-05-09T19:26:22.984Z,14.50
2024-05-09T19:29:10.584Z,14.70
2024-05-09T19:32:00.866Z,15.60
2024-05-09T19:34:51.091Z,14.50
2024-05-09T19:37:43.434Z,14.50
2024-05-09T19:40:33.706Z,15.90
2024-05-09T19:43:25.330Z,15.10
2024-05-09T19:46:13.335Z,14.70
2024-05-09T19:49:05.512Z,16.30
2024-05-09T19:51:56.088Z,17.00
2024-05-09T19:54:49.616Z,18.70
2024-05-09T19:57:37.399Z,18.70
2024-05-09T20:00:32.971Z,17.80
2024-05-09T20:03:24.008Z,18.40
2024-05-09T20:06:14.306Z,17.90
2024-05-09T20:09:04.528Z,17.70
2024-05-09T20:11:54.727Z,17.10
2024-05-09T20:14:42.306Z,17.20
2024-05-09T20:17:32.635Z,16.90
2024-05-09T20:20:28.582Z,16.70
2024-05-09T20:23:27.138Z,16.90
2024-05-09T20:26:17.413Z,17.50
2024-05-09T20:29:07.569Z,17.00
2024-05-09T20:31:55.200Z,16.80
2024-05-09T20:34:50.489Z,16.40
2024-05-09T20:37:38.255Z,16.30
2024-05-09T20:40:32.939Z,16.20
2024-05-09T20:43:26.974Z,16.10
2024-05-09T20:46:17.770Z,15.80
2024-05-09T20:49:05.904Z,15.20
2024-05-09T20:51:56.258Z,15.80
2024-05-09T20:54:46.796Z,15.30
2024-05-09T20:57:34.421Z,15.30
2024-05-09T21:00:35.204Z,16.40
2024-05-09T21:03:27.596Z,16.70
2024-05-09T21:06:17.841Z,15.90
2024-05-09T21:09:05.456Z,16.20
2024-05-09T21:11:55.693Z,16.80
2024-05-09T21:14:45.987Z,19.10
2024-05-09T21:17:36.285Z,20.40
2024-05-09T21:23:17.301Z,19.50
2024-05-09T21:26:09.387Z,20.20
2024-05-09T21:28:56.921Z,21.10
2024-05-09T21:31:47.095Z,22.00
2024-05-09T21:34:37.279Z,23.40
2024-05-09T21:37:27.485Z,22.70
2024-05-09T21:40:24.283Z,22.30
2024-05-09T21:43:21.823Z,22.50
2024-05-09T21:46:09.504Z,25.00
2024-05-09T21:48:59.726Z,26.30
2024-05-09T21:51:50.190Z,26.30
2024-05-09T21:54:40.678Z,25.60
2024-05-09T21:57:28.230Z,25.60
2024-05-09T22:00:28.585Z,26.40
2024-05-09T22:03:23.222Z,26.30
2024-05-09T22:06:13.877Z,26.00
2024-05-09T22:09:05.215Z,26.40
2024-05-09T22:11:57.565Z,26.00
2024-05-09T22:14:45.780Z,26.00
2024-05-09T22:17:36.293Z,27.20
2024-05-09T22:20:32.893Z,28.00
2024-05-09T22:23:27.024Z,26.90
2024-05-09T22:26:17.226Z,27.10
2024-05-09T22:29:08.358Z,29.10
2024-05-09T22:31:55.925Z,30.00
2024-05-09T22:34:46.102Z,28.60
2024-05-09T22:37:33.854Z,25.70
2024-05-09T22:40:32.776Z,25.70
2024-05-09T22:43:32.109Z,27.10
2024-05-09T22:46:22.677Z,28.40
2024-05-09T22:49:10.570Z,29.30
2024-05-09T22:52:00.834Z,29.80
2024-05-09T22:54:48.458Z,29.80
2024-05-09T22:57:38.662Z,29.10
2024-05-09T23:00:31.835Z,29.20
2024-05-09T23:03:24.296Z,29.30
2024-05-09T23:06:12.051Z,29.50
2024-05-09T23:09:02.211Z,30.20
2024-05-09T23:11:50.154Z,30.80
2024-05-09T23:14:40.394Z,29.10
2024-05-09T23:17:30.675Z,28.30
2024-05-09T23:20:30.031Z,28.30
2024-05-09T23:23:24.479Z,27.60
2024-05-09T23:26:14.620Z,28.90
2024-05-09T23:29:02.313Z,29.00
2024-05-09T23:31:52.758Z,29.20
2024-05-09T23:34:42.935Z,30.40
2024-05-09T23:37:33.091Z,30.70
2024-05-09T23:40:23.314Z,31.70
2024-05-09T23:43:14.420Z,30.80
2024-05-09T23:46:02.186Z,30.50
2024-05-09T23:48:52.494Z,28.90
2024-05-09T23:51:42.707Z,29.70
2024-05-09T23:54:32.940Z,30.90
2024-05-09T23:57:20.449Z,30.60
