createdAt,value
2019-05-07T00:01:27.834Z,100838.00
2019-05-07T00:03:55.314Z,100838.60
2019-05-07T00:06:23.209Z,100829.70
2019-05-07T00:08:52.266Z,100821.03
2019-05-07T00:11:22.204Z,100826.90
2019-05-07T00:13:48.851Z,100822.45
2019-05-07T00:16:16.231Z,100821.16
2019-05-07T00:18:43.500Z,100817.14
2019-05-07T00:21:12.616Z,100816.18
2019-05-07T00:23:52.659Z,100813.22
2019-05-07T00:26:22.424Z,100813.45
2019-05-07T00:28:49.301Z,100818.50
2019-05-07T00:31:16.492Z,100806.45
2019-05-07T00:33:43.864Z,100811.67
2019-05-07T00:36:18.529Z,100810.55
2019-05-07T00:38:51.968Z,100804.17
2019-05-07T00:41:52.236Z,100812.84
2019-05-07T00:44:21.978Z,100806.59
2019-05-07T00:46:49.236Z,100802.28
2019-05-07T00:49:17.251Z,100794.78
2019-05-07T00:51:44.633Z,100797.76
2019-05-07T00:54:12.336Z,100794.42
2019-05-07T00:56:39.713Z,100801.09
2019-05-07T00:59:07.003Z,100785.76
2019-05-07T01:01:35.079Z,100793.67
2019-05-07T01:04:02.908Z,100789.27
2019-05-07T01:06:30.291Z,100791.70
2019-05-07T01:08:57.650Z,100789.27
2019-05-07T01:11:24.826Z,100785.38
2019-05-07T01:13:52.488Z,100777.23
2019-05-07T01:16:22.048Z,100777.47
2019-05-07T01:18:48.884Z,100776.25
2019-05-07T01:21:16.246Z,100773.48
2019-05-07T01:23:43.523Z,100774.73
2019-05-07T01:26:12.415Z,100770.84
2019-05-07T01:28:58.219Z,100767.66
2019-05-07T01:31:29.048Z,100773.83
2019-05-07T01:34:20.366Z,100766.95
2019-05-07T01:36:47.629Z,100771.69
2019-05-07T01:39:14.776Z,100764.98
2019-05-07T01:41:42.325Z,100765.41
2019-05-07T01:44:09.479Z,100763.98
2019-05-07T01:46:36.648Z,100763.39
2019-05-07T01:49:04.038Z,100766.73
2019-05-07T01:51:42.102Z,100761.33
2019-05-07T01:54:09.083Z,100762.81
2019-05-07T01:56:36.314Z,100767.44
2019-05-07T01:59:03.929Z,100764.51
2019-05-07T02:01:33.175Z,100762.36
2019-05-07T02:04:07.794Z,100771.10
2019-05-07T02:07:02.646Z,100765.41
2019-05-07T02:09:52.473Z,100771.86
2019-05-07T02:12:24.087Z,100772.01
2019-05-07T02:14:53.053Z,100777.32
2019-05-07T02:17:22.673Z,100777.39
2019-05-07T02:19:49.866Z,100777.74
2019-05-07T02:22:17.227Z,100781.77
2019-05-07T02:24:44.377Z,100771.27
2019-05-07T02:27:12.613Z,100777.32
2019-05-07T02:29:40.091Z,100773.92
2019-05-07T02:32:07.387Z,100777.14
2019-05-07T02:34:34.814Z,100774.76
2019-05-07T02:37:04.335Z,100774.58
2019-05-07T02:39:44.317Z,100775.34
2019-05-07T02:42:13.010Z,100771.73
2019-05-07T02:44:59.342Z,100774.11
2019-05-07T02:47:27.560Z,100774.53
2019-05-07T02:50:02.821Z,100779.59
2019-05-07T02:53:06.501Z,100778.14
2019-05-07T02:55:45.160Z,100778.25
2019-05-07T02:58:13.774Z,100779.89
2019-05-07T03:00:43.434Z,100779.02
2019-05-07T03:03:13.813Z,100777.13
2019-05-07T03:05:43.146Z,100777.54
2019-05-07T03:08:13.415Z,100779.33
2019-05-07T03:10:43.156Z,100779.59
2019-05-07T03:13:09.801Z,100783.07
2019-05-07T03:15:46.358Z,100785.77
2019-05-07T03:18:16.727Z,100785.80
2019-05-07T03:20:54.059Z,100785.95
2019-05-07T03:23:25.732Z,100781.59
2019-05-07T03:25:57.956Z,100783.72
2019-05-07T03:28:25.835Z,100780.27
2019-05-07T03:31:05.986Z,100788.67
2019-05-07T03:34:07.562Z,100789.17
2019-05-07T03:36:48.563Z,100780.16
2019-05-07T03:39:16.109Z,100786.97
2019-05-07T03:41:43.973Z,100783.49
2019-05-07T03:44:33.759Z,100786.36
2019-05-07T03:47:18.088Z,100781.36
2019-05-07T03:49:45.444Z,100787.65
2019-05-07T03:52:13.652Z,100779.47
2019-05-07T03:54:43.027Z,100779.39
2019-05-07T03:57:11.537Z,100770.68
2019-05-07T03:59:39.494Z,100779.08
2019-05-07T04:02:10.169Z,100776.44
2019-05-07T04:04:37.523Z,100780.83
2019-05-07T04:07:05.200Z,100779.39
2019-05-07T04:09:33.349Z,100774.96
2019-05-07T04:12:03.584Z,100779.58
2019-05-07T04:14:29.941Z,100786.20
2019-05-07T04:17:13.303Z,100782.50
2019-05-07T04:19:26.355Z,100784.20
2019-05-07T04:21:53.618Z,100784.09
2019-05-07T04:24:33.034Z,100780.41
2019-05-07T04:27:06.265Z,100782.64
2019-05-07T04:29:35.063Z,100783.14
2019-05-07T04:32:03.334Z,100790.67
2019-05-07T04:34:47.380Z,100793.05
2019-05-07T04:37:17.377Z,100793.05
2019-05-07T04:39:53.885Z,100789.31
2019-05-07T04:42:24.332Z,100790.30
2019-05-07T04:44:53.882Z,100789.45
2019-05-07T04:47:34.527Z,100791.88
2019-05-07T04:49:49.517Z,100788.93
2019-05-07T04:52:24.227Z,100784.50
2019-05-07T04:54:52.844Z,100786.89
2019-05-07T04:57:26.514Z,100785.50
2019-05-07T04:59:57.861Z,100785.50
2019-05-07T05:02:43.526Z,100787.81
2019-05-07T05:05:12.908Z,100795.61
2019-05-07T05:07:42.878Z,100786.06
2019-05-07T05:10:10.202Z,100787.73
2019-05-07T05:12:37.463Z,100785.06
2019-05-07T05:15:05.156Z,100784.80
2019-05-07T05:17:46.233Z,100788.35
2019-05-07T05:20:03.648Z,100786.89
2019-05-07T05:22:53.494Z,100789.87
2019-05-07T05:25:25.903Z,100787.98
2019-05-07T05:27:53.058Z,100787.32
2019-05-07T05:30:27.763Z,100791.55
2019-05-07T05:32:55.005Z,100793.69
2019-05-07T05:35:22.381Z,100792.20
2019-05-07T05:37:49.538Z,100795.39
2019-05-07T05:40:17.919Z,100801.72
2019-05-07T05:42:52.534Z,100795.24
2019-05-07T05:45:39.512Z,100792.61
2019-05-07T05:48:08.410Z,100799.28
2019-05-07T05:50:43.993Z,100792.86
2019-05-07T05:53:33.809Z,100794.67
2019-05-07T05:56:05.423Z,100797.30
2019-05-07T05:58:43.086Z,100793.46
2019-05-07T06:01:39.243Z,100795.12
2019-05-07T06:04:35.289Z,100795.47
2019-05-07T06:07:14.795Z,100798.06
2019-05-07T06:09:54.563Z,100786.95
2019-05-07T06:12:33.866Z,100788.73
2019-05-07T06:15:30.044Z,100784.02
2019-05-07T06:18:21.123Z,100779.69
2019-05-07T06:20:52.169Z,100779.36
2019-05-07T06:23:28.701Z,100781.59
2019-05-07T06:25:56.138Z,100780.53
2019-05-07T06:28:23.544Z,100777.23
2019-05-07T06:30:52.743Z,100776.30
2019-05-07T06:33:22.348Z,100784.78
2019-05-07T06:35:52.324Z,100780.88
2019-05-07T06:38:21.974Z,100781.89
2019-05-07T06:41:15.307Z,100786.50
2019-05-07T06:43:46.826Z,100777.16
2019-05-07T06:46:16.378Z,100787.55
2019-05-07T06:48:47.651Z,100787.70
2019-05-07T06:51:17.384Z,100780.09
2019-05-07T06:53:44.507Z,100781.50
2019-05-07T06:56:12.311Z,100779.99
2019-05-07T06:58:45.582Z,100780.27
2019-05-07T07:01:32.281Z,100775.99
2019-05-07T07:04:04.636Z,100774.66
2019-05-07T07:06:39.067Z,100773.08
2019-05-07T07:09:35.573Z,100777.48
2019-05-07T07:12:06.649Z,100784.65
2019-05-07T07:14:34.029Z,100774.19
2019-05-07T07:17:02.274Z,100771.24
2019-05-07T07:19:32.498Z,100776.20
2019-05-07T07:22:02.367Z,100772.30
2019-05-07T07:24:29.526Z,100773.17
2019-05-07T07:26:57.231Z,100771.09
2019-05-07T07:29:27.817Z,100775.18
2019-05-07T07:31:58.159Z,100770.62
2019-05-07T07:34:27.462Z,100766.37
2019-05-07T07:37:08.247Z,100764.45
2019-05-07T07:39:32.292Z,100769.02
2019-05-07T07:42:02.939Z,100758.33
2019-05-07T07:44:32.851Z,100762.23
2019-05-07T07:47:02.335Z,100763.77
2019-05-07T07:49:29.389Z,100761.09
2019-05-07T07:51:57.712Z,100757.23
2019-05-07T07:54:25.860Z,100752.06
2019-05-07T07:57:02.471Z,100758.23
2019-05-07T07:59:52.913Z,100753.17
2019-05-07T08:02:28.991Z,100760.47
2019-05-07T08:04:56.542Z,100755.69
2019-05-07T08:07:24.007Z,100749.19
2019-05-07T08:09:52.020Z,100742.60
2019-05-07T08:12:22.169Z,100741.83
2019-05-07T08:14:51.886Z,100744.07
2019-05-07T08:17:19.419Z,100740.22
2019-05-07T08:19:46.851Z,100737.73
2019-05-07T08:22:14.327Z,100731.64
2019-05-07T08:24:42.596Z,100737.47
2019-05-07T08:27:14.696Z,100736.89
2019-05-07T08:29:39.961Z,100727.49
2019-05-07T08:32:36.642Z,100726.11
2019-05-07T08:35:23.782Z,100718.06
2019-05-07T08:37:52.666Z,100724.14
2019-05-07T08:40:22.041Z,100720.84
2019-05-07T08:42:52.512Z,100714.72
2019-05-07T08:45:40.069Z,100716.66
2019-05-07T08:48:12.767Z,100701.70
2019-05-07T08:50:41.941Z,100703.88
2019-05-07T08:53:09.499Z,100706.03
2019-05-07T08:55:36.944Z,100705.22
2019-05-07T08:58:04.707Z,100708.33
2019-05-07T09:00:32.625Z,100707.23
2019-05-07T09:03:01.670Z,100705.84
2019-05-07T09:05:29.258Z,100698.03
2019-05-07T09:07:59.102Z,100702.42
2019-05-07T09:10:26.919Z,100702.73
2019-05-07T09:12:54.391Z,100695.56
2019-05-07T09:15:22.665Z,100696.39
2019-05-07T09:17:50.240Z,100696.86
2019-05-07T09:20:18.316Z,100692.91
2019-05-07T09:22:45.836Z,100686.50
2019-05-07T09:25:13.729Z,100691.41
2019-05-07T09:27:43.756Z,100687.99
2019-05-07T09:30:37.906Z,100690.47
2019-05-07T09:33:16.436Z,100684.66
2019-05-07T09:35:46.826Z,100682.72
2019-05-07T09:38:14.223Z,100679.66
2019-05-07T09:40:42.139Z,100669.30
2019-05-07T09:43:15.555Z,100667.05
2019-05-07T09:45:42.961Z,100665.52
2019-05-07T09:48:11.990Z,100660.47
2019-05-07T09:50:42.732Z,100663.24
2019-05-07T09:53:12.552Z,100666.38
2019-05-07T09:55:39.618Z,100664.13
2019-05-07T09:58:07.166Z,100660.95
2019-05-07T10:00:37.604Z,100656.63
2019-05-07T10:03:15.523Z,100659.65
2019-05-07T10:05:44.643Z,100651.63
2019-05-07T10:08:13.421Z,100656.27
2019-05-07T10:10:46.144Z,100650.87
2019-05-07T10:13:25.104Z,100655.08
2019-05-07T10:15:53.063Z,100647.46
2019-05-07T10:18:22.706Z,100648.81
2019-05-07T10:20:52.165Z,100651.16
2019-05-07T10:23:19.776Z,100646.45
2019-05-07T10:25:52.293Z,100641.17
2019-05-07T10:28:28.963Z,100642.42
2019-05-07T10:30:56.774Z,100636.12
2019-05-07T10:33:24.516Z,100640.56
2019-05-07T10:35:52.974Z,100639.66
2019-05-07T10:38:21.832Z,100640.70
2019-05-07T10:40:49.503Z,100627.50
2019-05-07T10:43:16.949Z,100634.23
2019-05-07T10:46:24.681Z,100631.69
2019-05-07T10:49:12.313Z,100632.72
2019-05-07T10:51:39.874Z,100629.37
2019-05-07T10:54:07.419Z,100629.67
2019-05-07T10:56:34.875Z,100625.67
2019-05-07T10:59:02.885Z,100622.55
2019-05-07T11:01:37.826Z,100614.16
2019-05-07T11:04:05.555Z,100616.68
2019-05-07T11:06:33.045Z,100618.14
2019-05-07T11:09:00.426Z,100610.69
2019-05-07T11:11:28.359Z,100608.38
2019-05-07T11:13:56.212Z,100603.13
2019-05-07T11:16:25.869Z,100598.98
2019-05-07T11:18:53.170Z,100599.86
2019-05-07T11:21:29.803Z,100595.84
2019-05-07T11:23:59.039Z,100598.48
2019-05-07T11:26:27.117Z,100597.34
2019-05-07T11:28:54.380Z,100590.64
2019-05-07T11:31:22.652Z,100588.34
2019-05-07T11:33:51.999Z,100583.28
2019-05-07T11:36:19.584Z,100576.50
2019-05-07T11:38:47.279Z,100574.44
2019-05-07T11:41:15.364Z,100581.33
2019-05-07T11:44:01.761Z,100577.03
2019-05-07T11:46:48.764Z,100572.36
2019-05-07T11:49:22.757Z,100567.75
2019-05-07T11:51:55.375Z,100571.43
2019-05-07T11:54:22.637Z,100564.34
2019-05-07T11:56:51.868Z,100565.91
2019-05-07T11:59:18.855Z,100562.35
2019-05-07T12:01:52.598Z,100561.55
2019-05-07T12:04:19.404Z,100561.37
2019-05-07T12:06:46.753Z,100557.62
2019-05-07T12:09:13.914Z,100557.77
2019-05-07T12:11:42.557Z,100557.88
2019-05-07T12:14:12.156Z,100556.87
2019-05-07T12:16:39.437Z,100551.81
2019-05-07T12:19:06.921Z,100555.09
2019-05-07T12:21:34.490Z,100555.66
2019-05-07T12:24:02.254Z,100550.52
2019-05-07T12:26:32.097Z,100547.08
2019-05-07T12:28:59.391Z,100543.30
2019-05-07T12:31:53.000Z,100540.09
2019-05-07T12:34:25.023Z,100536.44
2019-05-07T12:36:52.499Z,100543.23
2019-05-07T12:39:21.815Z,100531.63
2019-05-07T12:41:49.266Z,100527.56
2019-05-07T12:44:16.762Z,100519.09
2019-05-07T12:46:44.473Z,100517.23
2019-05-07T12:49:12.189Z,100519.64
2019-05-07T12:52:02.158Z,100522.56
2019-05-07T12:54:47.302Z,100511.26
2019-05-07T12:57:17.198Z,100516.50
2019-05-07T12:59:44.855Z,100511.42
2019-05-07T13:02:44.093Z,100513.52
2019-05-07T13:05:11.854Z,100512.19
2019-05-07T13:07:49.819Z,100508.08
2019-05-07T13:10:17.098Z,100502.13
2019-05-07T13:12:44.360Z,100495.73
2019-05-07T13:15:23.871Z,100494.78
2019-05-07T13:17:42.175Z,100492.22
2019-05-07T13:20:12.075Z,100488.84
2019-05-07T13:22:42.729Z,100490.83
2019-05-07T13:25:10.706Z,100491.48
2019-05-07T13:27:40.113Z,100487.17
2019-05-07T13:30:07.477Z,100475.25
2019-05-07T13:32:35.573Z,100476.36
2019-05-07T13:35:03.986Z,100473.59
2019-05-07T13:37:33.499Z,100465.38
2019-05-07T13:40:08.840Z,100466.95
2019-05-07T13:42:43.950Z,100458.28
2019-05-07T13:45:24.109Z,100471.11
2019-05-07T13:48:00.113Z,100466.28
2019-05-07T13:50:27.483Z,100461.47
2019-05-07T13:52:54.859Z,100457.44
2019-05-07T13:55:22.263Z,100463.31
2019-05-07T13:57:52.444Z,100464.39
2019-05-07T14:00:26.941Z,100463.14
2019-05-07T14:02:55.016Z,100462.66
2019-05-07T14:05:28.294Z,100459.88
2019-05-07T14:07:56.221Z,100453.50
2019-05-07T14:10:26.268Z,100448.86
2019-05-07T14:13:07.414Z,100447.59
2019-05-07T14:15:23.321Z,100440.71
2019-05-07T14:17:55.059Z,100432.38
2019-05-07T14:20:24.894Z,100435.55
2019-05-07T14:22:54.331Z,100432.69
2019-05-07T14:25:21.882Z,100429.03
2019-05-07T14:27:52.618Z,100426.13
2019-05-07T14:30:21.744Z,100429.03
2019-05-07T14:33:01.776Z,100422.64
2019-05-07T14:35:36.295Z,100423.42
2019-05-07T14:38:08.369Z,100420.59
2019-05-07T14:40:39.208Z,100414.74
2019-05-07T14:43:21.842Z,100410.13
2019-05-07T14:45:49.067Z,100410.55
2019-05-07T14:48:17.292Z,100414.52
2019-05-07T14:50:45.108Z,100414.94
2019-05-07T14:53:13.096Z,100412.78
2019-05-07T14:55:41.852Z,100410.15
2019-05-07T14:58:09.431Z,100403.45
2019-05-07T15:00:45.187Z,100396.59
2019-05-07T15:03:12.750Z,100399.30
2019-05-07T15:05:43.539Z,100392.87
2019-05-07T15:08:14.429Z,100389.66
2019-05-07T15:10:42.791Z,100388.80
2019-05-07T15:13:12.782Z,100385.20
2019-05-07T15:15:40.987Z,100381.81
2019-05-07T15:18:18.761Z,100384.64
2019-05-07T15:20:46.073Z,100377.64
2019-05-07T15:23:27.934Z,100376.39
2019-05-07T15:25:56.720Z,100383.48
2019-05-07T15:28:27.397Z,100376.64
2019-05-07T15:31:20.172Z,100377.16
2019-05-07T15:33:48.018Z,100379.16
2019-05-07T15:36:15.524Z,100378.21
2019-05-07T15:38:48.411Z,100375.74
2019-05-07T15:41:15.911Z,100376.59
2019-05-07T15:43:46.299Z,100374.64
2019-05-07T15:46:13.686Z,100370.27
2019-05-07T15:48:42.037Z,100370.81
2019-05-07T15:51:09.439Z,100365.58
2019-05-07T15:53:43.337Z,100364.09
2019-05-07T15:56:12.475Z,100363.91
2019-05-07T15:58:46.299Z,100354.67
2019-05-07T16:01:14.483Z,100356.88
2019-05-07T16:03:44.951Z,100354.83
2019-05-07T16:06:13.024Z,100353.14
2019-05-07T16:08:49.236Z,100349.76
2019-05-07T16:11:19.718Z,100349.75
2019-05-07T16:14:12.596Z,100345.95
2019-05-07T16:16:43.662Z,100334.41
2019-05-07T16:19:16.334Z,100336.11
2019-05-07T16:21:45.814Z,100332.20
2019-05-07T16:24:13.653Z,100329.53
2019-05-07T16:26:45.653Z,100329.92
2019-05-07T16:29:14.066Z,100328.70
2019-05-07T16:31:48.943Z,100326.67
2019-05-07T16:34:17.763Z,100329.40
2019-05-07T16:36:45.442Z,100320.94
2019-05-07T16:39:13.267Z,100315.77
2019-05-07T16:41:42.301Z,100314.09
2019-05-07T16:44:12.021Z,100315.22
2019-05-07T16:46:39.125Z,100307.77
2019-05-07T16:49:06.450Z,100303.78
2019-05-07T16:51:33.861Z,100304.65
2019-05-07T16:54:03.247Z,100305.34
2019-05-07T16:56:30.417Z,100305.88
2019-05-07T16:59:03.986Z,100304.45
2019-05-07T17:01:32.459Z,100295.88
2019-05-07T17:04:03.382Z,100295.14
2019-05-07T17:06:32.179Z,100293.49
2019-05-07T17:09:13.212Z,100298.34
2019-05-07T17:11:40.576Z,100293.33
2019-05-07T17:14:07.839Z,100296.48
2019-05-07T17:16:35.343Z,100289.00
2019-05-07T17:19:05.899Z,100285.16
2019-05-07T17:21:35.820Z,100293.02
2019-05-07T17:24:06.461Z,100284.23
2019-05-07T17:26:33.890Z,100284.46
2019-05-07T17:29:02.631Z,100286.22
2019-05-07T17:31:31.867Z,100284.61
2019-05-07T17:33:59.144Z,100285.13
2019-05-07T17:36:26.533Z,100281.05
2019-05-07T17:38:54.856Z,100286.33
2019-05-07T17:41:27.041Z,100282.02
2019-05-07T17:43:52.593Z,100286.78
2019-05-07T17:46:23.008Z,100284.61
2019-05-07T17:48:53.253Z,100289.38
2019-05-07T17:51:42.181Z,100288.87
2019-05-07T17:54:15.539Z,100287.48
2019-05-07T17:56:43.205Z,100283.12
2019-05-07T17:59:13.263Z,100283.91
2019-05-07T18:02:01.919Z,100285.13
2019-05-07T18:04:33.777Z,100288.20
2019-05-07T18:07:02.836Z,100282.14
2019-05-07T18:09:31.748Z,100286.86
2019-05-07T18:11:58.877Z,100285.76
2019-05-07T18:14:32.143Z,100277.48
2019-05-07T18:17:15.658Z,100278.60
2019-05-07T18:19:44.945Z,100273.37
2019-05-07T18:22:16.039Z,100271.13
2019-05-07T18:24:43.574Z,100283.23
2019-05-07T18:27:17.452Z,100280.47
2019-05-07T18:29:44.866Z,100275.77
2019-05-07T18:32:21.754Z,100272.18
2019-05-07T18:34:52.027Z,100273.27
2019-05-07T18:37:19.929Z,100276.84
2019-05-07T18:39:47.080Z,100268.00
2019-05-07T18:42:16.785Z,100277.33
2019-05-07T18:44:44.456Z,100276.95
2019-05-07T18:47:12.960Z,100278.26
2019-05-07T18:49:44.751Z,100274.13
2019-05-07T18:52:14.062Z,100280.08
2019-05-07T18:54:42.833Z,100278.11
2019-05-07T18:57:11.009Z,100286.31
2019-05-07T18:59:38.716Z,100275.50
2019-05-07T19:02:06.789Z,100280.36
2019-05-07T19:04:34.804Z,100280.02
2019-05-07T19:07:02.958Z,100283.11
2019-05-07T19:09:32.496Z,100279.42
2019-05-07T19:12:00.417Z,100277.52
2019-05-07T19:14:38.292Z,100284.45
2019-05-07T19:17:05.729Z,100281.64
2019-05-07T19:19:33.263Z,100285.74
2019-05-07T19:22:02.166Z,100278.17
2019-05-07T19:24:43.722Z,100283.56
2019-05-07T19:26:59.265Z,100281.05
2019-05-07T19:29:28.726Z,100278.31
2019-05-07T19:31:56.172Z,100281.97
2019-05-07T19:34:23.762Z,100281.39
2019-05-07T19:36:52.076Z,100272.17
2019-05-07T19:39:20.431Z,100271.09
2019-05-07T19:41:47.854Z,100270.98
2019-05-07T19:44:15.783Z,100269.52
2019-05-07T19:46:44.093Z,100276.51
2019-05-07T19:49:13.150Z,100275.72
2019-05-07T19:51:42.690Z,100276.22
2019-05-07T19:54:10.156Z,100275.14
2019-05-07T19:56:38.509Z,100272.00
2019-05-07T19:59:06.407Z,100268.67
2019-05-07T20:01:46.419Z,100271.32
2019-05-07T20:04:15.296Z,100267.91
2019-05-07T20:06:43.687Z,100270.64
2019-05-07T20:09:15.423Z,100267.48
2019-05-07T20:11:47.268Z,100270.17
2019-05-07T20:14:17.895Z,100260.97
2019-05-07T20:16:45.774Z,100266.39
2019-05-07T20:19:13.852Z,100263.87
2019-05-07T20:21:41.501Z,100262.48
2019-05-07T20:24:08.939Z,100264.38
2019-05-07T20:26:36.480Z,100260.46
2019-05-07T20:29:04.258Z,100252.66
2019-05-07T20:31:33.140Z,100253.44
2019-05-07T20:34:02.330Z,100248.44
2019-05-07T20:36:29.877Z,100247.58
2019-05-07T20:38:57.304Z,100250.06
2019-05-07T20:41:24.639Z,100248.91
2019-05-07T20:43:52.452Z,100238.88
2019-05-07T20:46:20.001Z,100246.36
2019-05-07T20:48:47.505Z,100245.23
2019-05-07T20:51:15.085Z,100246.86
2019-05-07T20:53:58.208Z,100246.64
2019-05-07T20:56:28.616Z,100243.87
2019-05-07T20:58:57.275Z,100240.95
2019-05-07T21:01:25.357Z,100244.95
2019-05-07T21:03:53.344Z,100240.09
2019-05-07T21:06:22.527Z,100238.70
2019-05-07T21:08:50.054Z,100242.25
2019-05-07T21:11:17.870Z,100234.59
2019-05-07T21:13:45.249Z,100227.28
2019-05-07T21:16:13.206Z,100222.75
2019-05-07T21:18:42.114Z,100226.27
2019-05-07T21:21:12.309Z,100224.14
2019-05-07T21:23:39.482Z,100222.49
2019-05-07T21:26:06.875Z,100213.22
2019-05-07T21:28:34.129Z,100209.84
2019-05-07T21:31:02.762Z,100205.88
2019-05-07T21:33:32.237Z,100197.92
2019-05-07T21:35:59.548Z,100207.25
2019-05-07T21:38:27.217Z,100201.46
2019-05-07T21:40:54.620Z,100198.44
2019-05-07T21:43:29.917Z,100192.81
2019-05-07T21:45:57.961Z,100196.67
2019-05-07T21:48:25.263Z,100187.29
2019-05-07T21:50:53.498Z,100194.48
2019-05-07T21:53:26.640Z,100193.95
2019-05-07T21:56:14.795Z,100194.56
2019-05-07T21:58:48.515Z,100190.80
2019-05-07T22:01:23.475Z,100192.91
2019-05-07T22:03:52.554Z,100188.81
2019-05-07T22:06:22.485Z,100186.33
2019-05-07T22:08:49.735Z,100179.06
2019-05-07T22:11:17.424Z,100176.82
2019-05-07T22:13:44.851Z,100171.73
2019-05-07T22:16:13.288Z,100169.37
2019-05-07T22:18:42.726Z,100173.02
2019-05-07T22:21:12.381Z,100170.12
2019-05-07T22:23:42.565Z,100163.70
2019-05-07T22:26:20.251Z,100165.30
2019-05-07T22:28:39.274Z,100159.34
2019-05-07T22:31:32.586Z,100159.13
2019-05-07T22:34:09.917Z,100152.86
2019-05-07T22:36:37.410Z,100157.27
2019-05-07T22:39:05.479Z,100148.45
2019-05-07T22:41:32.634Z,100151.39
2019-05-07T22:44:02.270Z,100149.58
2019-05-07T22:46:29.069Z,100145.30
2019-05-07T22:48:56.222Z,100147.95
2019-05-07T22:51:23.392Z,100143.42
2019-05-07T22:53:50.543Z,100144.95
2019-05-07T22:56:30.446Z,100137.47
2019-05-07T22:58:50.343Z,100125.59
2019-05-07T23:01:17.631Z,100124.67
2019-05-07T23:03:44.778Z,100114.89
2019-05-07T23:06:12.407Z,100108.09
2019-05-07T23:08:42.287Z,100105.13
2019-05-07T23:11:09.166Z,100102.34
2019-05-07T23:13:36.698Z,100094.16
2019-05-07T23:16:05.148Z,100089.09
2019-05-07T23:18:32.507Z,100082.25
2019-05-07T23:20:59.953Z,100080.74
2019-05-07T23:23:27.204Z,100085.25
2019-05-07T23:25:54.512Z,100082.39
2019-05-07T23:28:22.955Z,100082.01
2019-05-07T23:30:51.857Z,100073.84
2019-05-07T23:33:32.163Z,100070.38
2019-05-07T23:35:59.366Z,100066.30
2019-05-07T23:38:26.578Z,100063.91
2019-05-07T23:41:02.180Z,100061.19
2019-05-07T23:43:29.453Z,100064.98
2019-05-07T23:45:56.715Z,100054.67
2019-05-07T23:48:23.979Z,100051.03
2019-05-07T23:50:52.524Z,100054.13
2019-05-07T23:53:22.349Z,100055.11
2019-05-07T23:55:49.216Z,100062.39
2019-05-07T23:58:16.360Z,100054.88
