createdAt,value
2022-12-11T00:01:40.607Z,1.50
2022-12-11T00:04:07.285Z,1.50
2022-12-11T00:06:33.952Z,1.40
2022-12-11T00:09:01.007Z,1.40
2022-12-11T00:11:29.923Z,1.40
2022-12-11T00:13:58.758Z,1.40
2022-12-11T00:16:27.078Z,1.40
2022-12-11T00:18:54.727Z,1.30
2022-12-11T00:21:21.397Z,1.30
2022-12-11T00:23:50.235Z,1.20
2022-12-11T00:26:19.711Z,1.20
2022-12-11T00:28:46.626Z,1.10
2022-12-11T00:31:17.072Z,1.10
2022-12-11T00:33:45.388Z,1.10
2022-12-11T00:36:16.655Z,1.00
2022-12-11T00:38:46.205Z,1.00
2022-12-11T00:41:15.685Z,1.00
2022-12-11T00:43:42.454Z,1.00
2022-12-11T00:46:10.149Z,0.90
2022-12-11T00:48:39.368Z,1.00
2022-12-11T00:51:06.829Z,0.90
2022-12-11T00:53:33.692Z,0.90
2022-12-11T00:56:00.354Z,0.90
2022-12-11T00:58:31.589Z,0.90
2022-12-11T01:01:09.659Z,0.80
2022-12-11T01:03:39.025Z,0.80
2022-12-11T01:06:06.660Z,0.70
2022-12-11T01:08:38.269Z,0.70
2022-12-11T01:11:11.005Z,0.70
2022-12-11T01:13:38.967Z,0.70
2022-12-11T01:16:14.577Z,0.70
2022-12-11T01:18:41.611Z,0.70
2022-12-11T01:21:09.981Z,0.70
2022-12-11T01:23:37.166Z,0.70
2022-12-11T01:26:12.702Z,0.70
2022-12-11T01:28:42.195Z,0.70
2022-12-11T01:31:14.112Z,0.70
2022-12-11T01:33:43.264Z,0.70
2022-12-11T01:36:13.990Z,0.70
2022-12-11T01:38:40.920Z,0.80
2022-12-11T01:41:08.140Z,0.80
2022-12-11T01:44:26.869Z,0.80
2022-12-11T01:46:54.157Z,0.80
2022-12-11T01:49:27.242Z,0.80
2022-12-11T01:52:07.776Z,0.70
2022-12-11T01:54:35.253Z,0.70
2022-12-11T01:57:08.071Z,0.70
2022-12-11T01:59:38.719Z,0.70
2022-12-11T02:02:22.988Z,0.70
2022-12-11T02:04:49.822Z,0.70
2022-12-11T02:07:20.963Z,0.60
2022-12-11T02:09:48.466Z,0.60
2022-12-11T02:12:43.453Z,0.60
2022-12-11T02:15:27.409Z,0.70
2022-12-11T02:18:09.474Z,0.70
2022-12-11T02:20:54.212Z,0.70
2022-12-11T02:23:29.198Z,0.70
2022-12-11T02:26:13.851Z,0.70
2022-12-11T02:28:52.308Z,0.70
2022-12-11T02:31:32.790Z,0.60
2022-12-11T02:34:18.126Z,0.50
2022-12-11T02:36:52.608Z,0.50
2022-12-11T02:39:22.428Z,0.50
2022-12-11T02:41:52.018Z,0.50
2022-12-11T02:44:29.631Z,0.50
2022-12-11T02:46:57.918Z,0.40
2022-12-11T02:49:26.667Z,0.40
2022-12-11T02:51:56.293Z,0.40
2022-12-11T02:54:31.343Z,0.40
2022-12-11T02:57:05.123Z,0.40
2022-12-11T02:59:41.465Z,0.40
2022-12-11T03:02:10.685Z,0.50
2022-12-11T03:04:37.921Z,0.50
2022-12-11T03:07:14.910Z,0.60
2022-12-11T03:09:47.312Z,0.60
2022-12-11T03:12:36.861Z,0.60
2022-12-11T03:15:06.917Z,0.60
2022-12-11T03:17:57.158Z,0.60
2022-12-11T03:20:48.993Z,0.60
2022-12-11T03:23:31.735Z,0.60
2022-12-11T03:26:21.325Z,0.60
2022-12-11T03:29:10.919Z,0.60
2022-12-11T03:31:50.004Z,0.70
2022-12-11T03:34:24.650Z,0.70
2022-12-11T03:36:53.584Z,0.70
2022-12-11T03:39:27.474Z,0.80
2022-12-11T03:41:57.186Z,0.80
2022-12-11T03:44:27.000Z,0.80
2022-12-11T03:46:56.935Z,0.80
2022-12-11T03:49:28.440Z,0.80
2022-12-11T03:52:01.907Z,0.80
2022-12-11T03:54:31.968Z,0.90
2022-12-11T03:57:04.057Z,0.80
2022-12-11T03:59:30.843Z,0.90
2022-12-11T04:01:57.711Z,0.80
2022-12-11T04:04:24.803Z,0.80
2022-12-11T04:06:51.679Z,0.80
2022-12-11T04:09:18.471Z,0.80
2022-12-11T04:11:48.414Z,0.80
2022-12-11T04:14:33.940Z,0.80
2022-12-11T04:17:01.404Z,0.80
2022-12-11T04:19:46.739Z,0.80
2022-12-11T04:22:34.774Z,0.80
2022-12-11T04:25:02.510Z,0.90
2022-12-11T04:27:52.989Z,0.90
2022-12-11T04:30:29.298Z,0.90
2022-12-11T04:32:59.140Z,1.00
2022-12-11T04:35:30.698Z,1.00
2022-12-11T04:37:59.856Z,1.00
2022-12-11T04:40:29.173Z,1.00
2022-12-11T04:42:56.057Z,0.90
2022-12-11T04:45:27.166Z,0.90
2022-12-11T04:47:53.836Z,0.90
2022-12-11T04:50:20.599Z,0.90
2022-12-11T04:52:47.307Z,0.90
2022-12-11T04:55:16.415Z,0.90
2022-12-11T04:57:45.206Z,0.90
2022-12-11T05:00:12.926Z,0.80
2022-12-11T05:02:41.221Z,0.80
2022-12-11T05:05:13.348Z,0.80
2022-12-11T05:07:42.974Z,0.80
2022-12-11T05:10:10.216Z,0.80
2022-12-11T05:12:37.080Z,0.80
2022-12-11T05:15:06.670Z,0.90
2022-12-11T05:17:33.943Z,0.80
2022-12-11T05:20:00.592Z,0.90
2022-12-11T05:22:27.279Z,0.80
2022-12-11T05:24:56.547Z,0.90
2022-12-11T05:27:23.249Z,0.80
2022-12-11T05:29:51.658Z,0.80
2022-12-11T05:32:20.415Z,0.80
2022-12-11T05:34:49.273Z,0.80
2022-12-11T05:37:18.461Z,0.80
2022-12-11T05:39:45.266Z,0.80
2022-12-11T05:42:11.975Z,0.80
2022-12-11T05:44:38.642Z,0.80
2022-12-11T05:47:07.977Z,0.80
2022-12-11T05:49:34.971Z,0.80
2022-12-11T05:52:01.683Z,0.80
2022-12-11T05:54:30.728Z,0.80
2022-12-11T05:56:57.458Z,0.80
2022-12-11T05:59:27.032Z,0.80
2022-12-11T06:01:56.327Z,0.80
2022-12-11T06:04:23.255Z,0.80
2022-12-11T06:06:49.920Z,0.80
2022-12-11T06:09:17.380Z,0.70
2022-12-11T06:11:46.179Z,0.70
2022-12-11T06:14:13.835Z,0.70
2022-12-11T06:16:43.015Z,0.60
2022-12-11T06:19:18.372Z,0.60
2022-12-11T06:21:46.543Z,0.50
2022-12-11T06:24:13.246Z,0.50
2022-12-11T06:26:39.938Z,0.40
2022-12-11T06:29:11.011Z,0.40
2022-12-11T06:31:39.684Z,0.30
2022-12-11T06:34:06.585Z,0.30
2022-12-11T06:36:33.307Z,0.30
2022-12-11T06:38:59.966Z,0.30
2022-12-11T06:41:26.742Z,0.20
2022-12-11T06:43:53.384Z,0.20
2022-12-11T06:46:20.489Z,0.20
2022-12-11T06:48:48.287Z,0.20
2022-12-11T06:51:19.766Z,0.10
2022-12-11T06:53:54.658Z,0.10
2022-12-11T06:56:22.413Z,0.00
2022-12-11T06:58:49.763Z,0.00
2022-12-11T07:01:27.740Z,0.00
2022-12-11T07:03:56.142Z,0.00
2022-12-11T07:06:23.229Z,-0.10
2022-12-11T07:08:52.466Z,0.00
2022-12-11T07:11:20.530Z,0.00
2022-12-11T07:13:47.627Z,0.00
2022-12-11T07:16:16.078Z,0.00
2022-12-11T07:18:48.955Z,0.00
2022-12-11T07:21:15.835Z,-0.10
2022-12-11T07:23:42.965Z,0.00
2022-12-11T07:26:12.985Z,0.00
2022-12-11T07:28:39.733Z,0.00
2022-12-11T07:31:25.787Z,0.10
2022-12-11T07:33:56.772Z,0.10
2022-12-11T07:36:24.490Z,0.10
2022-12-11T07:38:56.721Z,0.10
2022-12-11T07:41:24.097Z,0.20
2022-12-11T07:43:51.035Z,0.20
2022-12-11T07:46:21.248Z,0.20
2022-12-11T07:48:48.964Z,0.20
2022-12-11T07:51:18.254Z,0.30
2022-12-11T07:53:47.147Z,0.30
2022-12-11T07:56:15.699Z,0.30
2022-12-11T07:58:42.706Z,0.30
2022-12-11T08:01:15.882Z,0.40
2022-12-11T08:06:11.098Z,0.60
2022-12-11T08:08:38.596Z,0.50
2022-12-11T08:11:07.135Z,0.60
2022-12-11T08:13:34.771Z,0.80
2022-12-11T08:16:10.739Z,0.60
2022-12-11T08:18:38.001Z,0.60
2022-12-11T08:21:16.011Z,0.60
2022-12-11T08:23:45.387Z,0.60
2022-12-11T08:26:18.001Z,0.70
2022-12-11T08:28:44.802Z,3.00
2022-12-11T08:31:13.571Z,3.00
2022-12-11T08:33:41.877Z,2.80
2022-12-11T08:36:11.660Z,2.50
2022-12-11T08:38:38.939Z,2.20
2022-12-11T08:41:16.184Z,2.20
2022-12-11T08:43:43.259Z,2.30
2022-12-11T08:46:10.863Z,2.40
2022-12-11T08:48:39.494Z,2.50
2022-12-11T08:51:09.326Z,2.70
2022-12-11T08:53:39.564Z,2.70
2022-12-11T08:56:18.175Z,2.80
2022-12-11T08:58:48.015Z,2.90
2022-12-11T09:01:27.739Z,2.90
2022-12-11T09:03:56.726Z,3.00
2022-12-11T09:06:25.997Z,3.00
2022-12-11T09:08:53.684Z,2.90
2022-12-11T09:11:25.735Z,2.90
2022-12-11T09:13:53.651Z,2.90
2022-12-11T09:16:27.470Z,3.00
2022-12-11T09:19:01.205Z,3.00
2022-12-11T09:21:45.192Z,3.00
2022-12-11T09:24:12.748Z,5.20
2022-12-11T09:26:42.417Z,6.10
2022-12-11T09:29:10.550Z,5.40
2022-12-11T09:31:37.586Z,4.70
2022-12-11T09:34:08.409Z,4.20
2022-12-11T09:36:42.076Z,3.90
2022-12-11T09:39:11.186Z,3.70
2022-12-11T09:41:41.678Z,3.60
2022-12-11T09:44:13.524Z,3.60
2022-12-11T09:46:41.383Z,3.80
2022-12-11T09:49:17.551Z,3.90
2022-12-11T09:51:51.489Z,3.90
2022-12-11T09:54:18.281Z,3.80
2022-12-11T09:57:02.594Z,3.70
2022-12-11T09:59:52.536Z,3.70
2022-12-11T10:02:48.811Z,3.90
2022-12-11T10:05:28.909Z,3.90
2022-12-11T10:08:30.554Z,3.90
2022-12-11T10:11:06.220Z,3.90
2022-12-11T10:13:49.437Z,3.80
2022-12-11T10:16:39.207Z,3.80
2022-12-11T10:19:10.208Z,3.70
2022-12-11T10:21:44.258Z,3.70
2022-12-11T10:25:09.920Z,3.70
2022-12-11T10:27:33.877Z,3.70
2022-12-11T10:30:20.366Z,3.80
2022-12-11T10:32:55.790Z,4.00
2022-12-11T10:35:39.107Z,4.10
2022-12-11T10:38:27.451Z,4.00
2022-12-11T10:41:11.495Z,4.10
2022-12-11T10:43:49.699Z,4.10
2022-12-11T10:46:25.331Z,4.10
2022-12-11T10:48:55.911Z,4.10
2022-12-11T10:51:25.942Z,4.10
2022-12-11T10:54:07.066Z,4.20
2022-12-11T10:56:37.737Z,4.20
2022-12-11T10:59:05.277Z,4.20
2022-12-11T11:01:33.018Z,4.20
2022-12-11T11:04:38.646Z,4.20
2022-12-11T11:07:34.436Z,4.30
2022-12-11T11:10:16.951Z,4.30
2022-12-11T11:12:50.592Z,4.30
2022-12-11T11:15:27.009Z,4.30
2022-12-11T11:17:56.300Z,4.30
2022-12-11T11:20:29.142Z,4.40
2022-12-11T11:23:17.643Z,7.00
2022-12-11T11:26:06.284Z,4.40
2022-12-11T11:28:54.545Z,4.40
2022-12-11T11:31:33.333Z,4.40
2022-12-11T11:34:07.786Z,4.50
2022-12-11T11:36:37.509Z,4.60
2022-12-11T11:39:09.442Z,4.50
2022-12-11T11:41:53.711Z,4.60
2022-12-11T11:44:29.843Z,4.60
2022-12-11T11:47:05.358Z,4.60
2022-12-11T11:49:36.037Z,4.60
2022-12-11T11:52:41.169Z,4.60
2022-12-11T11:55:20.259Z,4.70
2022-12-11T11:57:55.739Z,4.70
2022-12-11T12:00:23.819Z,4.70
2022-12-11T12:02:56.286Z,4.70
2022-12-11T12:05:35.069Z,4.70
2022-12-11T12:08:43.075Z,4.90
2022-12-11T12:11:23.440Z,4.90
2022-12-11T12:14:51.179Z,4.90
2022-12-11T12:17:39.635Z,4.90
2022-12-11T12:20:29.642Z,6.60
2022-12-11T12:23:35.003Z,6.40
2022-12-11T12:26:08.835Z,5.90
2022-12-11T12:28:59.062Z,7.60
2022-12-11T12:31:50.444Z,7.50
2022-12-11T12:34:29.119Z,6.80
2022-12-11T12:37:00.236Z,6.20
2022-12-11T12:39:38.919Z,5.90
2022-12-11T12:42:20.458Z,5.70
2022-12-11T12:44:49.257Z,5.50
2022-12-11T12:47:20.506Z,5.40
2022-12-11T12:49:52.278Z,5.40
2022-12-11T12:52:36.911Z,5.30
2022-12-11T12:55:18.849Z,5.30
2022-12-11T12:57:49.907Z,5.30
2022-12-11T13:01:05.911Z,5.20
2022-12-11T13:03:56.156Z,5.30
2022-12-11T13:06:44.133Z,5.70
2022-12-11T13:09:18.581Z,5.70
2022-12-11T13:11:47.432Z,5.60
2022-12-11T13:14:16.174Z,5.50
2022-12-11T13:16:49.957Z,5.40
2022-12-11T13:19:25.756Z,5.30
2022-12-11T13:22:13.147Z,5.30
2022-12-11T13:24:57.216Z,5.20
2022-12-11T13:27:27.141Z,5.20
2022-12-11T13:30:14.523Z,5.10
2022-12-11T13:32:43.405Z,5.10
2022-12-11T13:35:17.612Z,5.00
2022-12-11T13:37:48.406Z,5.00
2022-12-11T13:40:25.559Z,5.00
2022-12-11T13:42:54.497Z,5.10
2022-12-11T13:45:29.461Z,5.20
2022-12-11T13:48:00.135Z,8.70
2022-12-11T13:50:34.365Z,10.40
2022-12-11T13:53:03.419Z,9.20
2022-12-11T13:55:33.316Z,7.90
2022-12-11T13:58:03.358Z,7.00
2022-12-11T14:00:35.079Z,6.40
2022-12-11T14:03:08.512Z,6.00
2022-12-11T14:05:35.592Z,5.70
2022-12-11T14:08:10.278Z,5.50
2022-12-11T14:10:38.158Z,4.90
2022-12-11T14:13:19.428Z,5.20
2022-12-11T14:15:49.594Z,5.10
2022-12-11T14:18:28.626Z,5.10
2022-12-11T14:20:57.327Z,5.00
2022-12-11T14:23:29.851Z,5.00
2022-12-11T14:26:00.155Z,4.90
2022-12-11T14:28:30.550Z,4.90
2022-12-11T14:31:00.664Z,4.80
2022-12-11T14:33:42.234Z,4.80
2022-12-11T14:36:09.802Z,4.70
2022-12-11T14:38:43.186Z,4.60
2022-12-11T14:41:33.375Z,4.60
2022-12-11T14:44:04.102Z,4.50
2022-12-11T14:46:43.769Z,4.50
2022-12-11T14:49:42.493Z,4.40
2022-12-11T14:52:21.052Z,4.40
2022-12-11T14:54:57.268Z,4.30
2022-12-11T14:57:29.087Z,4.30
2022-12-11T14:59:57.142Z,4.30
2022-12-11T15:02:30.612Z,4.30
2022-12-11T15:05:00.375Z,4.20
2022-12-11T15:07:29.221Z,4.10
2022-12-11T15:09:55.873Z,4.10
2022-12-11T15:12:22.700Z,4.00
2022-12-11T15:14:54.320Z,4.00
2022-12-11T15:17:22.828Z,4.00
2022-12-11T15:19:55.823Z,3.90
2022-12-11T15:22:26.907Z,3.80
2022-12-11T15:24:55.941Z,3.80
2022-12-11T15:27:36.767Z,3.80
2022-12-11T15:30:27.086Z,3.80
2022-12-11T15:33:08.898Z,3.80
2022-12-11T15:35:36.769Z,3.70
2022-12-11T15:38:06.254Z,3.70
2022-12-11T15:40:33.232Z,3.70
2022-12-11T15:43:04.751Z,3.90
2022-12-11T15:45:31.422Z,4.40
2022-12-11T15:47:59.431Z,4.20
2022-12-11T15:50:33.751Z,4.00
2022-12-11T15:53:00.411Z,3.80
2022-12-11T15:55:29.648Z,3.70
2022-12-11T15:58:09.348Z,3.60
2022-12-11T16:00:36.030Z,3.60
2022-12-11T16:03:02.759Z,3.50
2022-12-11T16:05:29.400Z,3.50
2022-12-11T16:08:00.623Z,3.40
2022-12-11T16:10:29.712Z,3.40
2022-12-11T16:12:59.407Z,3.50
2022-12-11T16:15:29.536Z,3.40
2022-12-11T16:18:08.577Z,3.40
2022-12-11T16:20:43.822Z,3.30
2022-12-11T16:23:14.292Z,3.30
2022-12-11T16:25:42.542Z,3.20
2022-12-11T16:28:10.980Z,3.10
2022-12-11T16:30:40.646Z,3.10
2022-12-11T16:33:12.520Z,3.00
2022-12-11T16:35:41.309Z,3.00
2022-12-11T16:38:10.660Z,5.30
2022-12-11T16:40:37.845Z,2.90
2022-12-11T16:43:05.623Z,2.90
2022-12-11T16:45:35.156Z,2.90
2022-12-11T16:48:04.301Z,2.90
2022-12-11T16:50:33.271Z,2.90
2022-12-11T16:53:00.002Z,2.90
2022-12-11T16:55:28.860Z,2.90
2022-12-11T16:57:55.508Z,3.00
2022-12-11T17:00:24.467Z,3.20
2022-12-11T17:02:53.411Z,3.20
2022-12-11T17:05:22.669Z,3.10
2022-12-11T17:07:52.211Z,2.90
2022-12-11T17:10:21.153Z,2.90
2022-12-11T17:12:50.183Z,2.80
2022-12-11T17:15:19.392Z,2.80
2022-12-11T17:17:48.579Z,2.70
2022-12-11T17:20:18.232Z,2.70
2022-12-11T17:22:45.929Z,2.60
2022-12-11T17:25:19.235Z,2.60
2022-12-11T17:27:45.912Z,2.60
2022-12-11T17:30:14.197Z,2.60
2022-12-11T17:32:41.027Z,2.60
2022-12-11T17:35:08.079Z,2.60
2022-12-11T17:37:37.155Z,2.60
2022-12-11T17:40:05.075Z,2.60
2022-12-11T17:42:31.692Z,2.60
2022-12-11T17:44:58.376Z,2.60
2022-12-11T17:47:27.486Z,2.50
2022-12-11T17:49:56.516Z,2.40
2022-12-11T17:52:29.682Z,2.60
2022-12-11T17:55:03.074Z,2.40
2022-12-11T17:57:32.533Z,2.20
2022-12-11T17:59:59.326Z,2.30
2022-12-11T18:02:28.580Z,2.30
2022-12-11T18:04:55.296Z,2.30
2022-12-11T18:07:22.618Z,2.30
2022-12-11T18:09:49.306Z,2.40
2022-12-11T18:12:16.028Z,2.40
2022-12-11T18:14:44.972Z,2.40
2022-12-11T18:17:14.039Z,2.30
2022-12-11T18:19:46.163Z,2.40
2022-12-11T18:22:13.050Z,2.40
2022-12-11T18:24:39.739Z,2.30
2022-12-11T18:27:10.186Z,2.30
2022-12-11T18:29:42.091Z,1.70
2022-12-11T18:32:13.507Z,2.40
2022-12-11T18:34:40.202Z,2.10
2022-12-11T18:37:11.368Z,2.10
2022-12-11T18:39:40.186Z,2.00
2022-12-11T18:42:32.232Z,2.20
2022-12-11T18:44:56.870Z,1.90
2022-12-11T18:47:23.664Z,1.90
2022-12-11T18:49:50.334Z,1.90
2022-12-11T18:52:17.496Z,1.90
2022-12-11T18:54:44.327Z,1.90
2022-12-11T18:57:11.565Z,2.00
2022-12-11T18:59:40.618Z,1.90
2022-12-11T19:02:07.756Z,1.80
2022-12-11T19:04:39.103Z,1.70
2022-12-11T19:07:08.126Z,1.70
2022-12-11T19:09:38.220Z,1.70
2022-12-11T19:12:05.965Z,1.70
2022-12-11T19:14:32.654Z,1.70
2022-12-11T19:16:59.276Z,1.60
2022-12-11T19:19:28.731Z,1.60
2022-12-11T19:21:57.534Z,1.70
2022-12-11T19:24:26.833Z,1.70
2022-12-11T19:26:53.570Z,1.70
2022-12-11T19:29:25.843Z,1.70
2022-12-11T19:31:52.750Z,1.80
2022-12-11T19:34:21.899Z,1.80
2022-12-11T19:36:51.571Z,1.80
2022-12-11T19:39:20.896Z,1.80
2022-12-11T19:41:47.921Z,1.80
2022-12-11T19:44:14.590Z,1.80
2022-12-11T19:46:41.504Z,1.80
2022-12-11T19:49:08.214Z,1.80
2022-12-11T19:51:40.062Z,1.80
2022-12-11T19:54:08.632Z,2.60
2022-12-11T19:56:38.056Z,1.90
2022-12-11T19:59:08.367Z,1.90
2022-12-11T20:01:39.636Z,1.90
2022-12-11T20:04:10.166Z,2.00
2022-12-11T20:06:38.950Z,1.90
2022-12-11T20:09:12.831Z,2.00
2022-12-11T20:11:44.299Z,2.00
2022-12-11T20:14:20.724Z,2.10
2022-12-11T20:17:09.777Z,2.10
2022-12-11T20:19:34.614Z,2.10
2022-12-11T20:22:01.433Z,2.20
2022-12-11T20:24:30.474Z,2.10
2022-12-11T20:27:00.228Z,2.20
2022-12-11T20:29:27.019Z,2.10
2022-12-11T20:31:53.832Z,2.10
2022-12-11T20:34:20.591Z,2.10
2022-12-11T20:36:48.222Z,2.10
2022-12-11T20:39:15.594Z,2.20
2022-12-11T20:41:42.246Z,2.20
2022-12-11T20:44:09.014Z,2.20
2022-12-11T20:46:35.657Z,2.20
2022-12-11T20:49:02.442Z,2.20
2022-12-11T20:51:29.814Z,2.30
2022-12-11T20:53:59.672Z,2.30
2022-12-11T20:56:29.835Z,2.30
2022-12-11T20:58:57.708Z,2.30
2022-12-11T21:01:26.535Z,2.30
2022-12-11T21:03:55.643Z,2.30
2022-12-11T21:06:28.358Z,2.30
2022-12-11T21:08:55.159Z,2.20
2022-12-11T21:11:22.128Z,2.60
2022-12-11T21:13:49.067Z,2.60
2022-12-11T21:16:15.960Z,2.20
2022-12-11T21:18:44.234Z,2.10
2022-12-11T21:21:11.087Z,2.20
2022-12-11T21:23:37.819Z,2.10
2022-12-11T21:26:04.670Z,2.10
2022-12-11T21:28:35.654Z,2.20
2022-12-11T21:31:05.912Z,2.20
2022-12-11T21:33:32.877Z,2.30
2022-12-11T21:36:00.654Z,2.40
2022-12-11T21:38:28.304Z,2.40
2022-12-11T21:40:55.408Z,2.40
2022-12-11T21:43:23.056Z,2.40
2022-12-11T21:46:01.012Z,2.30
2022-12-11T21:48:30.748Z,2.60
2022-12-11T21:51:12.462Z,2.30
2022-12-11T21:53:44.517Z,2.40
2022-12-11T21:56:14.131Z,2.30
2022-12-11T21:58:42.303Z,2.30
2022-12-11T22:01:35.000Z,2.40
2022-12-11T22:04:06.821Z,2.30
2022-12-11T22:06:34.280Z,2.40
2022-12-11T22:09:01.447Z,2.30
2022-12-11T22:11:31.805Z,2.30
2022-12-11T22:14:01.224Z,2.40
2022-12-11T22:16:30.384Z,2.30
2022-12-11T22:18:57.073Z,2.40
2022-12-11T22:21:26.104Z,2.40
2022-12-11T22:23:52.989Z,2.30
2022-12-11T22:26:23.438Z,2.30
2022-12-11T22:28:50.647Z,2.30
2022-12-11T22:31:20.453Z,2.30
2022-12-11T22:33:49.956Z,2.30
2022-12-11T22:36:19.932Z,2.30
2022-12-11T22:38:47.427Z,2.20
2022-12-11T22:41:25.048Z,2.20
2022-12-11T22:43:52.217Z,2.30
2022-12-11T22:46:23.860Z,2.20
2022-12-11T22:48:51.015Z,2.20
2022-12-11T22:51:20.701Z,2.20
2022-12-11T22:53:49.837Z,2.20
2022-12-11T22:56:23.616Z,2.20
2022-12-11T22:58:50.637Z,2.30
2022-12-11T23:01:23.167Z,2.20
2022-12-11T23:03:52.749Z,2.20
2022-12-11T23:06:24.802Z,2.20
2022-12-11T23:08:52.691Z,2.20
2022-12-11T23:11:24.039Z,2.10
2022-12-11T23:13:53.413Z,2.10
2022-12-11T23:16:26.753Z,2.10
2022-12-11T23:18:55.014Z,2.00
2022-12-11T23:21:22.770Z,2.00
2022-12-11T23:23:52.398Z,2.00
2022-12-11T23:26:24.341Z,2.00
2022-12-11T23:28:53.802Z,2.00
2022-12-11T23:31:23.675Z,2.00
2022-12-11T23:33:50.465Z,2.10
2022-12-11T23:36:19.803Z,2.10
2022-12-11T23:38:52.602Z,2.10
2022-12-11T23:41:21.474Z,2.10
2022-12-11T23:43:48.301Z,2.10
2022-12-11T23:46:18.184Z,2.10
2022-12-11T23:48:48.255Z,2.10
2022-12-11T23:51:19.160Z,2.00
2022-12-11T23:53:50.988Z,2.00
2022-12-11T23:56:27.823Z,2.00
2022-12-11T23:58:55.783Z,2.00
