createdAt,value
2022-08-19T04:03:51.778Z,0.00
2022-08-19T04:04:53.528Z,0.00
2022-08-19T04:05:52.651Z,0.00
2022-08-19T04:06:52.649Z,0.00
2022-08-19T04:07:52.625Z,0.00
2022-08-19T04:08:52.618Z,0.00
2022-08-19T04:09:52.640Z,0.00
2022-08-19T04:10:52.594Z,0.00
2022-08-19T04:11:52.595Z,0.00
2022-08-19T04:12:52.754Z,0.00
2022-08-19T04:13:52.579Z,0.00
2022-08-19T04:14:52.559Z,0.00
2022-08-19T04:15:52.537Z,0.00
2022-08-19T04:16:52.528Z,0.00
2022-08-19T04:17:52.544Z,0.00
2022-08-19T04:18:52.518Z,0.00
2022-08-19T04:19:52.498Z,0.00
2022-08-19T04:20:52.483Z,0.00
2022-08-19T04:21:52.469Z,0.00
2022-08-19T04:22:52.729Z,0.00
2022-08-19T04:23:52.455Z,0.00
2022-08-19T04:24:52.479Z,0.00
2022-08-19T04:25:52.427Z,0.00
2022-08-19T04:26:52.429Z,0.00
2022-08-19T04:27:52.414Z,0.00
2022-08-19T04:28:52.404Z,0.00
2022-08-19T04:29:52.424Z,0.00
2022-08-19T04:30:52.385Z,0.00
2022-08-19T04:31:52.371Z,0.00
2022-08-19T04:32:52.532Z,0.00
2022-08-19T04:33:52.393Z,0.00
2022-08-19T04:35:01.470Z,0.00
2022-08-19T04:35:52.332Z,0.00
2022-08-19T04:38:02.989Z,0.00
2022-08-19T04:39:03.989Z,0.00
2022-08-19T04:40:04.032Z,0.00
2022-08-19T04:41:03.982Z,0.00
2022-08-19T04:42:03.969Z,0.00
2022-08-19T04:43:03.931Z,0.00
2022-08-19T04:44:04.682Z,0.00
2022-08-19T04:45:03.916Z,0.00
2022-08-19T04:46:03.896Z,0.00
2022-08-19T04:47:03.913Z,0.00
2022-08-19T04:48:19.782Z,0.00
2022-08-19T04:49:05.489Z,0.00
2022-08-19T04:50:56.210Z,0.00
2022-08-19T04:51:57.228Z,0.00
2022-08-19T04:52:57.591Z,0.00
2022-08-19T04:53:57.188Z,0.00
2022-08-19T04:54:57.173Z,0.00
2022-08-19T04:55:57.171Z,0.00
2022-08-19T04:56:57.163Z,0.00
2022-08-19T04:57:57.121Z,0.00
2022-08-19T04:58:57.124Z,0.00
2022-08-19T04:59:57.115Z,0.00
2022-08-19T05:00:57.118Z,0.00
2022-08-19T05:01:57.116Z,0.00
2022-08-19T05:02:57.102Z,0.00
2022-08-19T05:03:57.130Z,0.00
2022-08-19T05:04:57.073Z,0.00
2022-08-19T05:05:57.041Z,0.00
2022-08-19T05:07:00.698Z,0.00
2022-08-19T05:07:57.032Z,0.00
2022-08-19T05:08:57.002Z,0.00
2022-08-19T05:09:58.824Z,0.00
2022-08-19T05:10:56.998Z,0.00
2022-08-19T05:11:57.004Z,0.00
2022-08-19T05:12:56.964Z,0.00
2022-08-19T05:13:56.958Z,0.00
2022-08-19T05:14:56.954Z,0.00
2022-08-19T05:15:56.931Z,0.00
2022-08-19T05:17:25.701Z,0.00
2022-08-19T05:17:56.920Z,0.00
2022-08-19T05:18:56.891Z,0.00
2022-08-19T05:19:56.887Z,0.00
2022-08-19T05:20:56.869Z,0.00
2022-08-19T05:21:56.861Z,0.00
2022-08-19T05:22:56.852Z,0.00
2022-08-19T05:23:56.833Z,0.00
2022-08-19T05:25:12.250Z,0.00
2022-08-19T05:25:56.819Z,0.00
2022-08-19T05:26:56.807Z,0.00
2022-08-19T05:27:56.801Z,0.00
2022-08-19T05:28:56.794Z,0.00
2022-08-19T05:29:56.767Z,0.00
2022-08-19T05:30:56.762Z,0.00
2022-08-19T05:31:56.763Z,0.00
2022-08-19T05:32:56.777Z,0.00
2022-08-19T05:33:56.753Z,0.00
2022-08-19T05:34:56.806Z,0.00
2022-08-19T05:35:56.703Z,0.00
2022-08-19T05:36:56.696Z,0.00
2022-08-19T05:37:56.975Z,0.00
2022-08-19T05:38:56.678Z,0.00
2022-08-19T05:39:56.820Z,0.00
2022-08-19T05:40:56.651Z,0.00
2022-08-19T05:41:56.633Z,0.00
2022-08-19T05:42:56.637Z,0.00
2022-08-19T05:43:56.640Z,0.00
2022-08-19T05:44:56.617Z,0.00
2022-08-19T05:45:56.592Z,0.00
2022-08-19T05:46:56.582Z,0.00
2022-08-19T05:47:56.591Z,0.00
2022-08-19T05:48:56.570Z,0.00
2022-08-19T05:49:56.565Z,0.00
2022-08-19T05:50:56.541Z,0.00
2022-08-19T05:51:56.541Z,0.00
2022-08-19T05:52:56.763Z,0.00
2022-08-19T05:53:56.525Z,0.00
2022-08-19T05:54:57.097Z,0.00
2022-08-19T05:55:59.447Z,0.00
2022-08-19T05:56:56.485Z,0.00
2022-08-19T05:57:56.532Z,0.00
2022-08-19T05:58:56.446Z,0.00
2022-08-19T05:59:58.726Z,0.00
2022-08-19T06:00:56.459Z,0.00
2022-08-19T06:01:56.432Z,0.00
2022-08-19T06:02:56.646Z,0.00
2022-08-19T06:03:56.409Z,0.00
2022-08-19T06:04:56.411Z,0.00
2022-08-19T06:05:56.427Z,0.00
2022-08-19T06:06:56.360Z,0.00
2022-08-19T06:07:56.370Z,0.00
2022-08-19T06:08:56.334Z,0.00
2022-08-19T06:10:00.403Z,0.00
2022-08-19T06:10:56.348Z,0.00
2022-08-19T06:11:56.329Z,0.00
2022-08-19T06:12:56.317Z,0.00
2022-08-19T06:13:59.863Z,0.00
2022-08-19T06:15:01.210Z,0.00
2022-08-19T06:15:56.289Z,0.00
2022-08-19T06:16:56.281Z,0.00
2022-08-19T06:17:56.242Z,0.00
2022-08-19T06:18:56.219Z,0.00
2022-08-19T06:19:56.214Z,0.00
2022-08-19T06:20:56.425Z,0.00
2022-08-19T06:21:56.228Z,0.00
2022-08-19T06:22:56.165Z,0.00
2022-08-19T06:23:56.163Z,0.00
2022-08-19T06:24:56.157Z,0.00
2022-08-19T06:25:56.133Z,0.00
2022-08-19T06:26:59.213Z,0.00
2022-08-19T06:28:14.653Z,0.00
2022-08-19T06:28:56.139Z,0.00
2022-08-19T06:29:56.098Z,0.00
2022-08-19T06:30:56.092Z,0.00
2022-08-19T06:31:56.085Z,0.00
2022-08-19T06:32:56.086Z,0.00
2022-08-19T06:33:56.051Z,0.00
2022-08-19T06:34:56.039Z,0.00
2022-08-19T06:35:56.073Z,0.00
2022-08-19T06:36:56.075Z,0.00
2022-08-19T06:37:56.215Z,0.00
2022-08-19T06:38:55.993Z,0.00
2022-08-19T06:39:56.037Z,0.00
2022-08-19T06:40:55.966Z,0.00
2022-08-19T06:41:58.662Z,0.00
2022-08-19T06:42:56.021Z,0.00
2022-08-19T06:43:56.501Z,0.00
2022-08-19T06:44:55.933Z,0.00
2022-08-19T06:45:55.942Z,0.00
2022-08-19T06:46:55.911Z,0.00
2022-08-19T06:47:55.916Z,0.00
2022-08-19T06:48:55.916Z,0.00
2022-08-19T06:49:55.861Z,0.00
2022-08-19T06:50:55.876Z,0.00
2022-08-19T06:51:55.851Z,0.00
2022-08-19T06:52:56.103Z,0.00
2022-08-19T06:53:55.933Z,0.00
2022-08-19T06:54:56.835Z,0.00
2022-08-19T06:55:55.884Z,0.00
2022-08-19T06:56:55.794Z,0.00
2022-08-19T06:57:56.019Z,0.00
2022-08-19T06:58:55.977Z,0.00
2022-08-19T06:59:55.751Z,0.00
2022-08-19T07:01:05.671Z,0.00
2022-08-19T07:01:56.759Z,0.00
2022-08-19T07:03:01.014Z,0.00
2022-08-19T07:03:55.717Z,0.00
2022-08-19T07:04:56.396Z,0.00
2022-08-19T07:05:55.895Z,0.00
2022-08-19T07:06:56.238Z,0.00
2022-08-19T07:07:57.572Z,0.00
2022-08-19T07:08:56.237Z,0.00
2022-08-19T07:09:59.409Z,0.00
2022-08-19T07:10:56.667Z,0.00
2022-08-19T07:11:55.634Z,0.00
2022-08-19T07:12:56.244Z,0.00
2022-08-19T07:13:59.734Z,0.00
2022-08-19T07:14:55.604Z,0.00
2022-08-19T07:15:55.580Z,0.00
2022-08-19T07:16:55.569Z,0.00
2022-08-19T07:17:55.552Z,0.00
2022-08-19T07:18:58.237Z,0.00
2022-08-19T07:19:55.521Z,0.00
2022-08-19T07:20:55.506Z,0.00
2022-08-19T07:21:55.543Z,0.00
2022-08-19T07:22:55.914Z,0.00
2022-08-19T07:23:55.707Z,0.00
2022-08-19T07:24:55.488Z,0.00
2022-08-19T07:25:55.500Z,0.00
2022-08-19T07:26:55.464Z,0.00
2022-08-19T07:27:55.700Z,0.00
2022-08-19T07:28:55.431Z,0.00
2022-08-19T07:29:57.449Z,0.00
2022-08-19T07:30:55.549Z,0.00
2022-08-19T07:31:55.432Z,0.00
2022-08-19T07:32:56.255Z,0.00
2022-08-19T07:33:56.280Z,0.00
2022-08-19T07:34:57.329Z,0.00
2022-08-19T07:35:55.352Z,0.00
2022-08-19T07:36:55.352Z,0.00
2022-08-19T07:37:55.529Z,0.00
2022-08-19T07:38:55.393Z,0.00
2022-08-19T07:39:55.376Z,0.00
2022-08-19T07:40:56.826Z,0.00
2022-08-19T07:41:55.303Z,0.00
2022-08-19T07:42:58.922Z,0.00
2022-08-19T07:43:55.266Z,0.00
2022-08-19T07:44:55.268Z,0.00
2022-08-19T07:45:55.306Z,0.00
2022-08-19T07:46:55.236Z,0.00
2022-08-19T07:47:55.216Z,0.00
2022-08-19T07:48:55.229Z,0.00
2022-08-19T07:49:55.212Z,0.00
2022-08-19T07:50:55.186Z,0.00
2022-08-19T07:51:55.190Z,0.00
2022-08-19T07:52:55.254Z,0.00
2022-08-19T07:53:55.746Z,0.00
2022-08-19T07:54:55.159Z,0.00
2022-08-19T07:55:55.146Z,0.00
2022-08-19T07:56:55.113Z,0.00
2022-08-19T07:57:55.119Z,0.00
2022-08-19T07:59:57.778Z,0.00
2022-08-19T08:00:55.094Z,0.00
2022-08-19T08:01:55.111Z,0.00
2022-08-19T08:03:04.343Z,0.00
2022-08-19T08:03:56.623Z,0.00
2022-08-19T08:04:55.021Z,0.00
2022-08-19T08:05:55.077Z,0.00
2022-08-19T08:06:54.999Z,0.00
2022-08-19T08:07:54.995Z,0.00
2022-08-19T08:08:54.983Z,0.00
2022-08-19T08:10:56.905Z,0.00
2022-08-19T08:11:54.952Z,0.00
2022-08-19T08:13:10.275Z,0.00
2022-08-19T08:14:00.733Z,0.00
2022-08-19T08:14:54.925Z,0.00
2022-08-19T08:15:56.325Z,0.00
2022-08-19T08:16:54.917Z,0.00
2022-08-19T08:17:54.891Z,0.00
2022-08-19T08:18:54.898Z,0.00
2022-08-19T08:19:54.859Z,0.00
2022-08-19T08:20:54.880Z,0.00
2022-08-19T08:21:54.855Z,0.00
2022-08-19T08:22:54.871Z,0.00
2022-08-19T08:23:56.246Z,0.00
2022-08-19T08:24:54.815Z,0.00
2022-08-19T08:25:54.787Z,0.00
2022-08-19T08:26:57.088Z,0.00
2022-08-19T08:27:55.333Z,0.00
2022-08-19T08:28:54.768Z,0.00
2022-08-19T08:29:54.740Z,0.00
2022-08-19T08:30:54.752Z,0.00
2022-08-19T08:32:00.182Z,0.00
2022-08-19T08:32:54.926Z,0.00
2022-08-19T08:33:54.695Z,0.00
2022-08-19T08:34:54.701Z,0.00
2022-08-19T08:35:54.701Z,0.00
2022-08-19T08:36:54.674Z,0.00
2022-08-19T08:37:54.873Z,0.00
2022-08-19T08:39:54.702Z,0.00
2022-08-19T08:40:54.697Z,0.00
2022-08-19T08:41:54.622Z,0.00
2022-08-19T08:42:54.804Z,0.00
2022-08-19T08:43:54.606Z,0.00
2022-08-19T08:45:54.585Z,0.00
2022-08-19T08:46:54.572Z,0.00
2022-08-19T08:47:54.653Z,0.00
2022-08-19T08:48:54.538Z,0.00
2022-08-19T08:49:54.563Z,0.00
2022-08-19T08:50:55.281Z,0.00
2022-08-19T08:51:59.356Z,0.10
2022-08-19T08:52:54.781Z,0.00
2022-08-19T08:53:56.185Z,0.00
2022-08-19T08:54:55.691Z,0.00
2022-08-19T08:55:54.458Z,0.00
2022-08-19T08:56:54.444Z,0.10
2022-08-19T08:57:54.648Z,0.00
2022-08-19T08:58:54.913Z,0.00
2022-08-19T08:59:54.442Z,0.00
2022-08-19T09:00:54.419Z,0.10
2022-08-19T09:01:54.462Z,0.00
2022-08-19T09:02:54.401Z,0.10
2022-08-19T09:03:54.380Z,0.10
2022-08-19T09:04:54.405Z,0.00
2022-08-19T09:05:54.374Z,0.10
2022-08-19T09:06:54.346Z,0.10
2022-08-19T09:07:54.418Z,0.10
2022-08-19T09:08:56.996Z,0.10
2022-08-19T09:09:54.340Z,0.10
2022-08-19T09:10:55.028Z,0.00
2022-08-19T09:11:54.380Z,0.00
2022-08-19T09:12:54.284Z,0.00
2022-08-19T09:13:54.254Z,0.10
2022-08-19T09:14:54.277Z,0.10
2022-08-19T09:15:54.289Z,0.10
2022-08-19T09:16:54.231Z,0.10
2022-08-19T09:17:54.382Z,0.00
2022-08-19T09:18:54.210Z,0.10
2022-08-19T09:19:54.785Z,0.10
2022-08-19T09:20:54.185Z,0.10
2022-08-19T09:21:54.182Z,0.10
2022-08-19T09:22:54.174Z,0.10
2022-08-19T09:23:54.183Z,0.10
2022-08-19T09:24:54.159Z,0.10
2022-08-19T09:25:54.131Z,0.10
2022-08-19T09:26:54.108Z,0.10
2022-08-19T09:27:54.186Z,0.00
2022-08-19T09:28:54.327Z,0.10
2022-08-19T09:29:54.080Z,0.10
2022-08-19T09:30:54.082Z,0.10
2022-08-19T09:31:54.848Z,0.10
2022-08-19T09:32:54.053Z,0.10
2022-08-19T09:33:54.059Z,0.10
2022-08-19T09:34:54.959Z,0.10
2022-08-19T09:35:54.798Z,0.10
2022-08-19T09:36:54.021Z,0.10
2022-08-19T09:37:57.398Z,0.10
2022-08-19T09:38:54.004Z,0.10
2022-08-19T09:39:54.031Z,0.10
2022-08-19T09:40:53.974Z,0.10
2022-08-19T09:41:53.987Z,0.10
2022-08-19T09:42:54.840Z,0.10
2022-08-19T09:43:53.932Z,0.20
2022-08-19T09:44:53.925Z,0.10
2022-08-19T09:45:53.912Z,0.10
2022-08-19T09:46:53.923Z,0.20
2022-08-19T09:47:55.060Z,0.20
2022-08-19T09:48:54.794Z,0.20
2022-08-19T09:49:53.868Z,0.10
2022-08-19T09:50:54.111Z,0.20
2022-08-19T09:51:53.845Z,0.20
2022-08-19T09:52:57.116Z,0.10
2022-08-19T09:53:53.827Z,0.10
2022-08-19T09:54:53.843Z,0.10
2022-08-19T09:55:53.814Z,0.10
2022-08-19T09:56:53.797Z,0.20
2022-08-19T09:57:53.905Z,0.20
2022-08-19T09:58:53.790Z,0.20
2022-08-19T09:59:54.303Z,0.20
2022-08-19T10:00:53.769Z,0.30
2022-08-19T10:01:53.769Z,0.30
2022-08-19T10:02:53.749Z,0.30
2022-08-19T10:03:53.742Z,0.30
2022-08-19T10:04:53.738Z,0.30
2022-08-19T10:05:55.228Z,0.30
2022-08-19T10:06:55.380Z,0.30
2022-08-19T10:07:53.869Z,0.40
2022-08-19T10:08:53.696Z,0.30
2022-08-19T10:09:53.675Z,0.20
2022-08-19T10:10:53.678Z,0.20
2022-08-19T10:11:54.840Z,0.20
2022-08-19T10:12:53.638Z,0.20
2022-08-19T10:13:53.701Z,0.20
2022-08-19T10:14:53.645Z,0.20
2022-08-19T10:15:53.619Z,0.30
2022-08-19T10:16:53.600Z,0.30
2022-08-19T10:17:55.013Z,0.30
2022-08-19T10:18:53.590Z,0.30
2022-08-19T10:19:55.581Z,0.40
2022-08-19T10:20:53.551Z,0.30
2022-08-19T10:21:53.810Z,0.40
2022-08-19T10:22:53.537Z,0.30
2022-08-19T10:23:53.546Z,0.20
2022-08-19T10:24:53.531Z,0.20
2022-08-19T10:25:53.521Z,0.20
2022-08-19T10:26:57.189Z,0.20
2022-08-19T10:27:53.748Z,0.30
2022-08-19T10:28:53.487Z,0.20
2022-08-19T10:29:53.479Z,0.20
2022-08-19T10:30:53.456Z,0.20
2022-08-19T10:32:02.059Z,0.20
2022-08-19T10:32:53.446Z,0.20
2022-08-19T10:33:54.222Z,0.30
2022-08-19T10:34:57.225Z,0.30
2022-08-19T10:35:56.904Z,0.30
2022-08-19T10:36:55.855Z,0.20
2022-08-19T10:37:57.626Z,0.40
2022-08-19T10:38:56.722Z,0.40
2022-08-19T10:39:53.461Z,0.40
2022-08-19T10:40:53.371Z,0.40
2022-08-19T10:41:57.252Z,0.20
2022-08-19T10:42:53.330Z,0.20
2022-08-19T10:43:53.318Z,0.20
2022-08-19T10:44:53.374Z,0.20
2022-08-19T10:45:53.328Z,0.20
2022-08-19T10:46:53.283Z,0.20
2022-08-19T10:47:53.302Z,0.40
2022-08-19T10:48:53.297Z,0.30
2022-08-19T10:49:53.258Z,0.30
2022-08-19T10:50:53.257Z,0.40
2022-08-19T10:51:53.237Z,0.40
2022-08-19T10:52:53.225Z,0.30
2022-08-19T10:53:53.236Z,0.30
2022-08-19T10:54:53.217Z,0.40
2022-08-19T10:55:53.197Z,0.30
2022-08-19T10:56:53.200Z,0.40
2022-08-19T10:58:02.336Z,0.20
2022-08-19T10:58:53.176Z,0.30
2022-08-19T10:59:53.165Z,0.40
2022-08-19T11:00:53.857Z,0.40
2022-08-19T11:01:53.167Z,0.30
2022-08-19T11:02:53.151Z,0.40
2022-08-19T11:03:53.117Z,0.40
2022-08-19T11:04:53.135Z,0.40
2022-08-19T11:05:53.136Z,0.40
2022-08-19T11:06:53.101Z,0.40
2022-08-19T11:07:53.380Z,0.40
2022-08-19T11:08:53.280Z,0.50
2022-08-19T11:09:53.062Z,0.50
2022-08-19T11:10:53.051Z,0.60
2022-08-19T11:11:53.051Z,0.60
2022-08-19T11:12:53.035Z,0.50
2022-08-19T11:13:53.049Z,0.40
2022-08-19T11:14:53.025Z,0.40
2022-08-19T11:15:53.049Z,0.30
2022-08-19T11:16:52.993Z,0.30
2022-08-19T11:17:53.268Z,0.30
2022-08-19T11:18:52.978Z,0.50
2022-08-19T11:19:52.989Z,0.40
2022-08-19T11:20:52.962Z,0.40
2022-08-19T11:21:52.957Z,0.40
2022-08-19T11:22:52.948Z,0.30
2022-08-19T11:23:52.927Z,0.50
2022-08-19T11:24:52.923Z,0.50
2022-08-19T11:25:52.918Z,0.50
2022-08-19T11:26:52.916Z,0.40
2022-08-19T11:27:53.171Z,0.30
2022-08-19T11:28:52.881Z,0.30
2022-08-19T11:29:52.878Z,0.50
2022-08-19T11:30:52.864Z,0.50
2022-08-19T11:31:52.888Z,0.50
2022-08-19T11:32:52.843Z,0.50
2022-08-19T11:33:53.824Z,0.50
2022-08-19T11:34:52.833Z,0.60
2022-08-19T11:35:52.814Z,0.60
2022-08-19T11:36:52.841Z,0.60
2022-08-19T11:37:52.843Z,0.60
2022-08-19T11:38:52.798Z,0.40
2022-08-19T11:39:53.553Z,0.40
2022-08-19T11:40:52.796Z,0.40
2022-08-19T11:41:52.757Z,0.40
2022-08-19T11:42:52.776Z,0.40
2022-08-19T11:43:52.737Z,0.50
2022-08-19T11:44:52.726Z,0.50
2022-08-19T11:45:52.733Z,0.50
2022-08-19T11:46:52.764Z,0.50
2022-08-19T11:47:52.900Z,0.50
2022-08-19T11:48:52.708Z,0.50
2022-08-19T11:49:52.700Z,0.50
2022-08-19T11:50:52.700Z,0.50
2022-08-19T11:51:53.884Z,0.50
2022-08-19T11:52:52.675Z,0.40
2022-08-19T11:53:52.649Z,0.60
2022-08-19T11:54:52.650Z,0.60
2022-08-19T11:55:52.623Z,0.60
2022-08-19T11:56:52.654Z,0.60
2022-08-19T11:57:52.899Z,0.60
2022-08-19T11:58:52.602Z,0.60
2022-08-19T11:59:52.592Z,0.70
2022-08-19T12:00:52.583Z,0.70
2022-08-19T12:01:52.620Z,0.70
2022-08-19T12:02:52.587Z,0.70
2022-08-19T12:03:52.626Z,0.70
2022-08-19T12:04:52.546Z,0.50
2022-08-19T12:05:52.546Z,0.50
2022-08-19T12:06:52.545Z,0.50
2022-08-19T12:07:52.556Z,0.50
2022-08-19T12:08:52.520Z,0.60
2022-08-19T12:09:52.519Z,0.60
2022-08-19T12:10:52.527Z,0.60
2022-08-19T12:11:52.499Z,0.40
2022-08-19T12:12:58.839Z,0.40
2022-08-19T12:13:52.494Z,0.30
2022-08-19T12:14:52.498Z,0.30
2022-08-19T12:15:52.460Z,0.30
2022-08-19T12:16:52.709Z,0.50
2022-08-19T12:17:52.524Z,0.40
2022-08-19T12:18:52.418Z,0.50
2022-08-19T12:19:52.414Z,0.50
2022-08-19T12:21:08.990Z,0.50
2022-08-19T12:21:52.388Z,0.50
2022-08-19T12:22:52.388Z,0.40
2022-08-19T12:23:55.624Z,0.40
2022-08-19T12:24:52.369Z,0.40
2022-08-19T12:25:52.360Z,0.40
2022-08-19T12:26:53.602Z,0.50
2022-08-19T12:27:57.218Z,0.50
2022-08-19T12:28:52.347Z,0.50
2022-08-19T12:29:52.312Z,0.40
2022-08-19T12:30:52.315Z,0.60
2022-08-19T12:31:52.339Z,0.60
2022-08-19T12:32:52.306Z,0.50
2022-08-19T12:33:52.290Z,0.50
2022-08-19T12:34:52.285Z,0.50
2022-08-19T12:35:52.291Z,0.60
2022-08-19T12:36:52.267Z,0.60
2022-08-19T12:37:54.853Z,0.70
2022-08-19T12:38:52.252Z,0.70
2022-08-19T12:39:52.285Z,0.70
2022-08-19T12:40:52.230Z,0.70
2022-08-19T12:41:54.472Z,0.70
2022-08-19T12:42:52.202Z,0.70
2022-08-19T12:43:52.185Z,0.70
2022-08-19T12:44:52.192Z,0.80
2022-08-19T12:45:52.185Z,0.80
2022-08-19T12:46:53.778Z,0.80
2022-08-19T12:47:55.013Z,0.80
2022-08-19T12:48:54.112Z,0.80
2022-08-19T12:49:55.529Z,0.80
2022-08-19T12:50:52.153Z,0.80
2022-08-19T12:51:52.143Z,0.70
2022-08-19T12:52:52.137Z,0.70
2022-08-19T12:53:52.101Z,0.70
2022-08-19T12:54:54.567Z,0.50
2022-08-19T12:55:52.110Z,0.70
2022-08-19T12:56:52.091Z,0.70
2022-08-19T12:57:52.078Z,0.80
2022-08-19T12:58:53.015Z,0.80
2022-08-19T12:59:52.050Z,0.80
2022-08-19T13:00:52.119Z,0.80
2022-08-19T13:01:52.047Z,0.80
2022-08-19T13:02:52.024Z,0.60
2022-08-19T13:03:52.014Z,0.70
2022-08-19T13:04:52.010Z,0.60
2022-08-19T13:05:52.018Z,0.60
2022-08-19T13:06:51.988Z,0.60
2022-08-19T13:07:51.998Z,0.70
2022-08-19T13:08:54.470Z,0.70
2022-08-19T13:09:51.982Z,0.80
2022-08-19T13:10:58.524Z,0.80
2022-08-19T13:11:51.980Z,0.70
2022-08-19T13:12:51.941Z,0.70
2022-08-19T13:13:51.991Z,0.60
2022-08-19T13:14:51.933Z,0.60
2022-08-19T13:15:51.915Z,0.50
2022-08-19T13:16:51.904Z,0.40
2022-08-19T13:17:51.933Z,0.40
2022-08-19T13:18:51.899Z,0.50
2022-08-19T13:19:51.957Z,0.40
2022-08-19T13:20:52.901Z,0.60
2022-08-19T13:21:51.882Z,0.60
2022-08-19T13:22:51.875Z,0.60
2022-08-19T13:23:51.843Z,0.60
2022-08-19T13:24:51.872Z,0.60
2022-08-19T13:25:51.919Z,0.70
2022-08-19T13:26:51.846Z,0.70
2022-08-19T13:27:51.850Z,0.80
2022-08-19T13:28:51.789Z,0.70
2022-08-19T13:29:51.809Z,0.80
2022-08-19T13:30:51.849Z,0.80
2022-08-19T13:31:51.796Z,0.90
2022-08-19T13:32:51.770Z,0.90
2022-08-19T13:33:51.787Z,0.90
2022-08-19T13:34:51.741Z,0.90
2022-08-19T13:35:51.753Z,0.90
2022-08-19T13:36:51.747Z,0.90
2022-08-19T13:37:51.734Z,1.00
2022-08-19T13:38:51.711Z,0.90
2022-08-19T13:39:51.803Z,0.90
2022-08-19T13:40:58.257Z,1.00
2022-08-19T13:41:51.699Z,0.90
2022-08-19T13:42:51.697Z,0.90
2022-08-19T13:43:51.664Z,1.00
2022-08-19T13:44:51.659Z,1.00
2022-08-19T13:45:51.677Z,1.00
2022-08-19T13:46:53.986Z,1.00
2022-08-19T13:47:54.711Z,1.00
2022-08-19T13:48:51.664Z,1.10
2022-08-19T13:49:51.622Z,1.10
2022-08-19T13:50:51.661Z,1.10
2022-08-19T13:51:51.675Z,1.20
2022-08-19T13:52:51.590Z,1.20
2022-08-19T13:53:51.602Z,1.20
2022-08-19T13:54:51.590Z,1.20
2022-08-19T13:55:51.599Z,1.20
2022-08-19T13:56:51.596Z,1.20
2022-08-19T13:57:51.552Z,1.30
2022-08-19T13:58:51.549Z,1.30
2022-08-19T13:59:51.605Z,1.30
2022-08-19T14:00:51.631Z,1.30
2022-08-19T14:01:52.454Z,1.30
2022-08-19T14:02:51.553Z,1.40
2022-08-19T14:03:51.522Z,1.30
2022-08-19T14:04:51.528Z,1.30
2022-08-19T14:05:51.504Z,1.40
2022-08-19T14:06:51.496Z,1.40
2022-08-19T14:07:51.468Z,1.40
2022-08-19T14:08:51.486Z,1.40
2022-08-19T14:09:51.458Z,1.40
2022-08-19T14:10:51.464Z,1.50
2022-08-19T14:11:51.461Z,1.40
2022-08-19T14:12:51.446Z,1.50
2022-08-19T14:13:51.424Z,1.40
2022-08-19T14:14:51.421Z,1.40
2022-08-19T14:15:51.412Z,1.50
2022-08-19T14:16:51.401Z,1.40
2022-08-19T14:17:51.401Z,1.40
2022-08-19T14:18:51.393Z,1.30
2022-08-19T14:19:51.415Z,1.40
2022-08-19T14:20:58.939Z,1.50
2022-08-19T14:21:51.393Z,1.40
2022-08-19T14:22:51.372Z,1.40
2022-08-19T14:23:51.349Z,1.40
2022-08-19T14:24:51.331Z,1.30
2022-08-19T14:25:51.340Z,1.40
2022-08-19T14:26:51.343Z,1.20
2022-08-19T14:27:51.329Z,1.30
2022-08-19T14:28:51.303Z,1.30
2022-08-19T14:29:51.309Z,1.10
2022-08-19T14:30:51.308Z,1.40
2022-08-19T14:31:51.286Z,1.30
2022-08-19T14:32:51.261Z,1.20
2022-08-19T14:33:52.493Z,1.30
2022-08-19T14:34:51.271Z,1.30
2022-08-19T14:35:51.261Z,1.30
2022-08-19T14:36:51.248Z,1.30
2022-08-19T14:37:51.224Z,1.30
2022-08-19T14:38:51.240Z,1.30
2022-08-19T14:39:51.327Z,1.40
2022-08-19T14:40:51.223Z,1.40
2022-08-19T14:41:51.237Z,1.40
2022-08-19T14:42:51.204Z,1.40
2022-08-19T14:43:51.178Z,1.30
2022-08-19T14:44:51.175Z,1.40
2022-08-19T14:45:51.154Z,1.40
2022-08-19T14:46:51.173Z,1.40
2022-08-19T14:47:51.281Z,1.40
2022-08-19T14:48:51.891Z,1.50
2022-08-19T14:49:51.121Z,1.60
2022-08-19T14:50:51.128Z,1.60
2022-08-19T14:51:51.172Z,1.60
2022-08-19T14:52:51.160Z,1.60
2022-08-19T14:53:51.123Z,1.20
2022-08-19T14:54:51.109Z,1.20
2022-08-19T14:55:51.089Z,1.50
2022-08-19T14:56:51.068Z,1.20
2022-08-19T14:57:51.137Z,1.50
2022-08-19T14:58:51.109Z,1.40
2022-08-19T14:59:51.078Z,1.40
2022-08-19T15:00:51.064Z,1.30
2022-08-19T15:01:51.107Z,0.90
2022-08-19T15:02:51.097Z,1.20
2022-08-19T15:03:51.018Z,1.20
2022-08-19T15:04:58.960Z,1.20
2022-08-19T15:05:50.985Z,1.30
2022-08-19T15:06:50.969Z,1.30
2022-08-19T15:07:50.992Z,1.30
2022-08-19T15:08:50.981Z,1.30
2022-08-19T15:09:50.997Z,1.30
2022-08-19T15:10:50.976Z,1.40
2022-08-19T15:11:50.946Z,1.40
2022-08-19T15:12:51.813Z,1.40
2022-08-19T15:13:50.913Z,1.50
2022-08-19T15:14:50.931Z,1.60
2022-08-19T15:15:50.955Z,1.60
2022-08-19T15:16:50.970Z,1.60
2022-08-19T15:17:50.877Z,1.30
2022-08-19T15:18:50.900Z,1.50
2022-08-19T15:19:50.862Z,1.50
2022-08-19T15:20:57.367Z,1.40
2022-08-19T15:21:50.835Z,0.90
