createdAt,value
2019-02-14T00:03:44.694Z,-0.90
2019-02-14T00:07:49.626Z,-1.10
2019-02-14T00:11:54.550Z,-1.10
2019-02-14T00:15:59.474Z,-1.20
2019-02-14T00:20:04.674Z,-1.00
2019-02-14T00:24:09.602Z,-1.20
2019-02-14T00:28:14.503Z,-1.30
2019-02-14T00:32:19.674Z,-1.30
2019-02-14T00:36:24.536Z,-1.30
2019-02-14T00:40:29.505Z,-1.40
2019-02-14T00:44:34.373Z,-1.10
2019-02-14T00:48:40.447Z,-1.30
2019-02-14T00:52:45.763Z,-1.30
2019-02-14T00:56:50.649Z,-1.50
2019-02-14T01:00:56.585Z,-1.20
2019-02-14T01:05:01.482Z,-1.10
2019-02-14T01:09:07.335Z,-1.10
2019-02-14T01:13:12.262Z,-1.10
2019-02-14T01:17:17.255Z,-1.10
2019-02-14T01:21:22.178Z,-1.30
2019-02-14T01:25:27.091Z,-1.20
2019-02-14T01:29:32.881Z,-1.10
2019-02-14T01:33:37.734Z,-1.20
2019-02-14T01:37:42.699Z,-1.00
2019-02-14T01:41:47.605Z,-1.00
2019-02-14T01:45:52.718Z,-0.90
2019-02-14T01:49:57.631Z,-1.10
2019-02-14T01:54:03.707Z,-0.90
2019-02-14T01:58:08.664Z,-0.60
2019-02-14T02:02:13.602Z,-0.80
2019-02-14T02:06:18.791Z,-0.90
2019-02-14T02:10:25.290Z,-1.00
2019-02-14T02:14:30.210Z,-1.00
2019-02-14T02:18:36.836Z,-0.70
2019-02-14T02:22:41.787Z,-1.00
2019-02-14T02:26:46.720Z,-0.70
2019-02-14T02:30:51.657Z,-0.70
2019-02-14T02:34:56.633Z,-0.80
2019-02-14T02:39:01.670Z,-0.80
2019-02-14T02:43:06.669Z,-0.70
2019-02-14T02:47:11.682Z,-0.60
2019-02-14T02:51:16.562Z,-0.50
2019-02-14T02:55:21.529Z,-0.90
2019-02-14T02:59:26.422Z,-0.50
2019-02-14T03:03:32.475Z,-0.40
2019-02-14T03:07:37.560Z,-0.60
2019-02-14T03:11:43.267Z,-0.60
2019-02-14T03:15:48.159Z,-0.70
2019-02-14T03:19:54.156Z,-0.60
2019-02-14T03:23:59.879Z,-0.60
2019-02-14T03:28:05.821Z,-0.60
2019-02-14T03:32:10.737Z,-0.80
2019-02-14T03:36:19.139Z,-0.50
2019-02-14T03:40:23.045Z,-0.70
2019-02-14T03:44:29.230Z,-0.60
2019-02-14T03:48:34.474Z,-0.60
2019-02-14T03:52:40.953Z,-1.20
2019-02-14T03:56:46.113Z,-0.90
2019-02-14T04:00:53.134Z,-0.50
2019-02-14T04:04:58.963Z,-0.50
2019-02-14T04:09:05.054Z,-0.40
2019-02-14T04:13:11.201Z,-0.30
2019-02-14T04:17:35.038Z,-0.70
2019-02-14T04:21:40.547Z,-1.00
2019-02-14T04:25:45.512Z,-0.50
2019-02-14T04:29:50.398Z,-0.40
2019-02-14T04:33:55.510Z,-0.30
2019-02-14T04:38:00.422Z,-0.20
2019-02-14T04:42:05.731Z,-0.20
2019-02-14T04:46:10.849Z,-0.30
2019-02-14T04:50:16.035Z,-0.20
2019-02-14T04:54:21.121Z,-0.30
2019-02-14T04:58:26.001Z,-0.30
2019-02-14T05:02:31.008Z,-0.40
2019-02-14T05:06:44.052Z,-0.50
2019-02-14T05:10:42.479Z,-0.40
2019-02-14T05:14:47.371Z,-0.30
2019-02-14T05:18:55.392Z,-0.30
2019-02-14T05:23:00.356Z,-0.20
2019-02-14T05:27:05.392Z,-0.20
2019-02-14T05:31:10.668Z,-0.20
2019-02-14T05:35:15.698Z,-0.30
2019-02-14T05:39:20.585Z,-0.30
2019-02-14T05:43:25.569Z,-0.70
2019-02-14T05:47:30.464Z,-0.50
2019-02-14T05:51:35.461Z,-0.90
2019-02-14T05:55:40.640Z,-0.30
2019-02-14T05:59:45.831Z,-0.80
2019-02-14T06:03:51.261Z,-0.30
2019-02-14T06:07:56.575Z,-0.80
2019-02-14T06:12:01.513Z,-0.40
2019-02-14T06:16:06.769Z,-0.60
2019-02-14T06:20:11.921Z,-0.70
2019-02-14T06:24:16.885Z,-0.70
2019-02-14T06:28:21.762Z,-0.80
2019-02-14T06:32:27.446Z,-0.80
2019-02-14T06:36:32.357Z,-0.90
2019-02-14T06:40:37.432Z,-1.10
2019-02-14T06:44:43.052Z,-1.00
2019-02-14T06:48:48.217Z,-0.80
2019-02-14T06:52:55.936Z,-0.70
2019-02-14T06:57:00.995Z,-0.30
2019-02-14T07:01:06.034Z,-0.10
2019-02-14T07:05:11.320Z,0.10
2019-02-14T07:09:16.248Z,0.40
2019-02-14T07:13:21.211Z,0.80
2019-02-14T07:17:26.479Z,1.00
2019-02-14T07:21:31.397Z,1.00
2019-02-14T07:25:36.319Z,1.30
2019-02-14T07:29:41.181Z,1.50
2019-02-14T07:33:46.459Z,1.70
2019-02-14T07:37:51.323Z,2.00
2019-02-14T07:41:56.236Z,2.30
2019-02-14T07:46:01.113Z,2.50
2019-02-14T07:50:06.614Z,3.00
2019-02-14T07:54:11.502Z,3.30
2019-02-14T07:58:16.460Z,3.60
2019-02-14T08:02:21.442Z,3.80
2019-02-14T08:06:26.655Z,4.20
2019-02-14T08:10:31.618Z,4.40
2019-02-14T08:14:36.620Z,4.70
2019-02-14T08:18:41.711Z,5.00
2019-02-14T08:22:47.729Z,5.00
2019-02-14T08:26:52.593Z,5.40
2019-02-14T08:30:57.583Z,5.70
2019-02-14T08:35:02.739Z,6.10
2019-02-14T08:39:07.805Z,6.40
2019-02-14T08:43:12.760Z,6.50
2019-02-14T08:47:17.857Z,6.60
2019-02-14T08:51:22.748Z,6.80
2019-02-14T08:55:27.706Z,8.00
2019-02-14T08:59:32.754Z,9.10
2019-02-14T09:03:39.065Z,9.90
2019-02-14T09:07:44.114Z,10.90
2019-02-14T09:11:48.987Z,11.60
2019-02-14T09:15:54.927Z,12.50
2019-02-14T09:19:59.890Z,12.90
2019-02-14T09:24:04.866Z,13.90
2019-02-14T09:28:10.698Z,14.40
2019-02-14T09:32:17.279Z,14.40
2019-02-14T09:36:22.202Z,14.70
2019-02-14T09:40:27.217Z,14.10
2019-02-14T09:44:34.249Z,13.10
2019-02-14T09:48:39.090Z,11.80
2019-02-14T09:52:46.091Z,10.30
2019-02-14T09:56:50.938Z,10.70
2019-02-14T10:00:55.886Z,11.90
2019-02-14T10:05:01.973Z,14.10
2019-02-14T10:09:08.882Z,16.40
2019-02-14T10:13:13.847Z,16.80
2019-02-14T10:17:22.160Z,16.80
2019-02-14T10:21:26.440Z,16.10
2019-02-14T10:25:31.471Z,15.20
2019-02-14T10:29:44.566Z,14.80
2019-02-14T10:33:49.462Z,14.90
2019-02-14T10:37:54.358Z,15.00
2019-02-14T10:41:59.314Z,15.50
2019-02-14T10:46:04.207Z,16.80
2019-02-14T10:50:10.385Z,17.30
2019-02-14T10:54:17.384Z,16.40
2019-02-14T10:58:22.284Z,15.80
2019-02-14T11:02:27.297Z,15.80
2019-02-14T11:06:32.305Z,15.80
2019-02-14T11:10:39.929Z,15.40
2019-02-14T11:14:44.721Z,14.30
2019-02-14T11:18:50.110Z,13.60
2019-02-14T11:22:55.173Z,15.30
2019-02-14T11:27:00.295Z,17.40
2019-02-14T11:31:05.166Z,18.20
2019-02-14T11:35:10.694Z,19.10
2019-02-14T11:39:15.603Z,20.30
2019-02-14T11:43:20.514Z,20.30
2019-02-14T11:47:25.835Z,19.50
2019-02-14T11:51:30.967Z,18.30
2019-02-14T11:55:35.991Z,17.30
2019-02-14T11:59:40.950Z,15.30
2019-02-14T12:03:46.038Z,15.50
2019-02-14T12:07:51.019Z,16.20
2019-02-14T12:11:55.926Z,16.60
2019-02-14T12:16:00.816Z,17.30
2019-02-14T12:20:12.231Z,17.80
2019-02-14T12:24:12.641Z,19.20
2019-02-14T12:28:17.668Z,20.00
2019-02-14T12:32:22.969Z,20.10
2019-02-14T12:36:27.946Z,19.50
2019-02-14T12:40:32.831Z,20.70
2019-02-14T12:44:39.956Z,22.30
2019-02-14T12:48:44.893Z,23.30
2019-02-14T12:52:51.282Z,23.20
2019-02-14T12:57:00.631Z,23.60
2019-02-14T13:01:06.728Z,23.10
2019-02-14T13:05:12.768Z,23.50
2019-02-14T13:09:20.036Z,24.30
2019-02-14T13:13:26.416Z,25.50
2019-02-14T13:17:32.266Z,25.80
2019-02-14T13:21:38.664Z,25.20
2019-02-14T13:25:44.534Z,25.10
2019-02-14T13:29:49.604Z,24.20
2019-02-14T13:33:55.187Z,23.40
2019-02-14T13:38:00.562Z,23.60
2019-02-14T13:42:06.971Z,22.10
2019-02-14T13:46:19.950Z,20.30
2019-02-14T13:50:27.045Z,18.20
2019-02-14T13:54:33.188Z,15.70
2019-02-14T13:58:38.509Z,14.10
2019-02-14T14:02:45.558Z,13.00
2019-02-14T14:06:51.015Z,12.30
2019-02-14T14:10:59.571Z,11.80
2019-02-14T14:15:05.414Z,11.60
2019-02-14T14:19:12.195Z,11.30
2019-02-14T14:23:19.891Z,11.20
2019-02-14T14:27:26.611Z,11.10
2019-02-14T14:31:32.498Z,11.10
2019-02-14T14:35:41.902Z,11.00
2019-02-14T14:39:48.016Z,10.90
2019-02-14T14:44:25.587Z,10.70
2019-02-14T14:48:36.885Z,10.70
2019-02-14T14:52:42.273Z,10.80
2019-02-14T14:56:49.031Z,10.90
2019-02-14T15:00:53.955Z,10.70
2019-02-14T15:05:00.551Z,10.40
2019-02-14T15:09:08.963Z,10.10
2019-02-14T15:13:13.889Z,9.70
2019-02-14T15:17:19.666Z,9.40
2019-02-14T15:21:26.517Z,9.20
2019-02-14T15:25:32.435Z,9.10
2019-02-14T15:29:39.790Z,9.10
2019-02-14T15:33:46.829Z,9.00
2019-02-14T15:37:52.121Z,8.70
2019-02-14T15:41:58.558Z,8.30
2019-02-14T15:46:06.166Z,8.00
2019-02-14T15:50:12.948Z,7.70
2019-02-14T15:54:17.852Z,7.40
2019-02-14T15:58:26.113Z,7.20
2019-02-14T16:02:33.161Z,6.90
2019-02-14T16:06:41.066Z,6.70
2019-02-14T16:10:46.250Z,6.60
2019-02-14T16:14:52.109Z,6.30
2019-02-14T16:18:58.027Z,6.10
2019-02-14T16:23:06.464Z,5.80
2019-02-14T16:27:11.604Z,5.60
2019-02-14T16:31:16.510Z,5.40
2019-02-14T16:35:22.445Z,5.20
2019-02-14T16:39:28.758Z,5.00
2019-02-14T16:43:33.754Z,4.80
2019-02-14T16:47:40.669Z,4.70
2019-02-14T16:51:48.157Z,4.50
2019-02-14T16:56:01.695Z,4.30
2019-02-14T17:00:00.614Z,4.00
2019-02-14T17:04:08.180Z,3.80
2019-02-14T17:08:14.706Z,3.70
2019-02-14T17:12:20.003Z,3.60
2019-02-14T17:16:26.035Z,3.40
2019-02-14T17:20:31.906Z,3.30
2019-02-14T17:24:37.287Z,3.10
2019-02-14T17:28:43.273Z,3.00
2019-02-14T17:32:49.163Z,2.90
2019-02-14T17:36:55.398Z,2.70
2019-02-14T17:41:00.357Z,2.60
2019-02-14T17:45:08.020Z,2.60
2019-02-14T17:49:13.973Z,2.40
2019-02-14T17:53:19.416Z,2.30
2019-02-14T17:57:24.601Z,2.20
2019-02-14T18:01:29.750Z,2.20
2019-02-14T18:05:34.909Z,2.10
2019-02-14T18:09:39.918Z,2.00
2019-02-14T18:13:45.654Z,1.70
2019-02-14T18:17:51.776Z,1.80
2019-02-14T18:21:58.224Z,1.80
2019-02-14T18:26:04.059Z,1.80
2019-02-14T18:30:10.929Z,1.70
2019-02-14T18:34:15.850Z,1.60
2019-02-14T18:38:20.747Z,1.40
2019-02-14T18:42:32.191Z,1.30
2019-02-14T18:46:37.190Z,1.30
2019-02-14T18:50:43.017Z,1.20
2019-02-14T18:54:49.779Z,1.00
2019-02-14T18:58:56.632Z,1.00
2019-02-14T19:03:02.625Z,0.90
2019-02-14T19:07:09.388Z,0.90
2019-02-14T19:11:15.473Z,0.90
2019-02-14T19:15:23.604Z,0.90
2019-02-14T19:19:30.608Z,0.90
2019-02-14T19:23:40.720Z,0.90
2019-02-14T19:27:53.439Z,0.70
2019-02-14T19:32:00.775Z,0.60
2019-02-14T19:36:24.640Z,0.50
2019-02-14T19:40:29.717Z,0.50
2019-02-14T19:44:34.730Z,0.40
2019-02-14T19:48:58.573Z,0.30
2019-02-14T19:53:03.547Z,0.20
2019-02-14T19:57:08.525Z,0.20
2019-02-14T20:01:13.498Z,0.10
2019-02-14T20:05:18.503Z,0.10
2019-02-14T20:09:23.567Z,-0.10
2019-02-14T20:13:28.540Z,-0.10
2019-02-14T20:17:33.449Z,-0.10
2019-02-14T20:21:41.650Z,-0.20
2019-02-14T20:25:53.582Z,-0.20
2019-02-14T20:29:59.546Z,-0.30
2019-02-14T20:34:04.924Z,-0.30
2019-02-14T20:38:09.981Z,-0.30
2019-02-14T20:42:14.928Z,-0.30
2019-02-14T20:46:20.239Z,-0.40
2019-02-14T20:50:25.798Z,-0.50
2019-02-14T20:54:30.687Z,-0.40
2019-02-14T20:58:35.690Z,-0.40
2019-02-14T21:02:41.028Z,-0.50
2019-02-14T21:06:46.115Z,-0.50
2019-02-14T21:10:51.185Z,-0.50
2019-02-14T21:14:56.098Z,-0.60
2019-02-14T21:19:01.215Z,-0.70
2019-02-14T21:23:06.289Z,-0.80
2019-02-14T21:27:11.650Z,-0.80
2019-02-14T21:31:16.592Z,-0.70
2019-02-14T21:35:21.671Z,-0.70
2019-02-14T21:39:26.563Z,-0.90
2019-02-14T21:43:31.519Z,-0.90
2019-02-14T21:47:36.427Z,-1.00
2019-02-14T21:51:41.570Z,-1.10
2019-02-14T21:55:46.950Z,-1.00
2019-02-14T21:59:52.293Z,-1.10
2019-02-14T22:03:57.571Z,-1.40
2019-02-14T22:08:02.461Z,-1.00
2019-02-14T22:12:07.474Z,-1.10
2019-02-14T22:16:12.452Z,-1.00
2019-02-14T22:20:17.357Z,-1.60
2019-02-14T22:24:22.272Z,-1.10
2019-02-14T22:28:27.176Z,-1.30
2019-02-14T22:32:32.437Z,-1.30
2019-02-14T22:36:37.365Z,-1.30
2019-02-14T22:40:42.470Z,-1.20
2019-02-14T22:44:47.339Z,-1.30
2019-02-14T22:48:52.403Z,-1.40
2019-02-14T22:52:57.383Z,-1.80
2019-02-14T22:57:02.262Z,-1.50
2019-02-14T23:01:07.727Z,-1.70
2019-02-14T23:05:12.617Z,-1.60
2019-02-14T23:09:17.816Z,-1.60
2019-02-14T23:13:23.609Z,-1.50
2019-02-14T23:17:28.472Z,-1.60
2019-02-14T23:21:33.387Z,-1.40
2019-02-14T23:25:38.395Z,-1.50
2019-02-14T23:29:43.652Z,-1.40
2019-02-14T23:33:48.718Z,-1.40
2019-02-14T23:37:53.628Z,-1.30
2019-02-14T23:41:58.528Z,-1.30
2019-02-14T23:46:03.424Z,-1.20
2019-02-14T23:50:08.478Z,-1.10
2019-02-14T23:54:13.357Z,-1.20
2019-02-14T23:58:18.321Z,-1.20
