createdAt,value
2018-07-31T00:00:01.219Z,1.1
2018-07-31T00:05:01.610Z,2.2
2018-07-31T00:10:03.995Z,0.8
2018-07-31T00:15:06.312Z,1.2
2018-07-31T00:20:08.460Z,2.1
2018-07-31T00:25:10.710Z,3.1
2018-07-31T00:30:13.090Z,2.1
2018-07-31T00:35:15.352Z,2.1
2018-07-31T00:40:17.773Z,1.9
2018-07-31T00:45:19.945Z,2
2018-07-31T00:50:22.240Z,2
2018-07-31T00:55:24.545Z,0.9
2018-07-31T01:00:26.880Z,1.8
2018-07-31T01:05:29.224Z,1.4
2018-07-31T01:10:31.479Z,1.6
2018-07-31T01:15:33.727Z,1.2
2018-07-31T01:20:36.084Z,2.2
2018-07-31T01:25:38.316Z,2.8
2018-07-31T01:35:54.072Z,1
2018-07-31T01:40:56.265Z,2
2018-07-31T01:45:58.768Z,2.1
2018-07-31T01:51:00.845Z,3.2
2018-07-31T01:56:03.236Z,3.6
2018-07-31T02:01:05.476Z,4.7
2018-07-31T02:06:07.854Z,2.9
2018-07-31T02:11:10.065Z,2.7
2018-07-31T02:16:12.432Z,3.6
2018-07-31T02:21:14.637Z,2.8
2018-07-31T02:26:17.157Z,3.4
2018-07-31T02:31:19.342Z,1.4
2018-07-31T02:36:21.509Z,2
2018-07-31T02:41:23.859Z,3.3
2018-07-31T02:46:26.148Z,2.4
2018-07-31T02:51:28.466Z,2.7
2018-07-31T02:56:30.825Z,2.4
2018-07-31T03:01:33.047Z,3.9
2018-07-31T03:06:35.635Z,5.1
2018-07-31T03:11:37.716Z,4
2018-07-31T03:16:39.912Z,3.5
2018-07-31T03:21:42.227Z,4.9
2018-07-31T03:26:44.434Z,4.6
2018-07-31T03:31:46.859Z,3
2018-07-31T03:36:48.998Z,4.6
2018-07-31T03:41:51.382Z,2.2
2018-07-31T03:46:53.710Z,3.6
2018-07-31T03:51:56.110Z,3.1
2018-07-31T03:56:58.400Z,2.1
2018-07-31T04:02:00.700Z,3.8
2018-07-31T04:07:02.934Z,2.3
2018-07-31T04:12:05.105Z,1.9
2018-07-31T04:17:07.603Z,3.7
2018-07-31T04:22:09.678Z,2.7
2018-07-31T04:27:12.258Z,3.3
2018-07-31T04:32:14.267Z,3.5
2018-07-31T04:37:16.590Z,1.8
2018-07-31T04:42:18.969Z,1.7
2018-07-31T04:47:21.267Z,2.7
2018-07-31T04:52:23.460Z,1.4
2018-07-31T04:57:25.905Z,3
2018-07-31T05:02:28.103Z,2.5
2018-07-31T05:07:30.340Z,3
2018-07-31T05:12:32.691Z,2.6
2018-07-31T05:17:34.949Z,1.1
2018-07-31T05:22:37.267Z,2.4
2018-07-31T05:27:39.646Z,2.7
2018-07-31T05:32:41.902Z,2.1
2018-07-31T05:37:44.285Z,1.7
2018-07-31T05:42:46.370Z,1.5
2018-07-31T05:47:48.728Z,2.1
2018-07-31T05:52:51.030Z,1.7
2018-07-31T05:57:53.359Z,2.8
2018-07-31T06:02:55.550Z,3.5
2018-07-31T06:07:57.864Z,1.7
2018-07-31T06:13:00.354Z,1.1
2018-07-31T06:18:02.519Z,2
2018-07-31T06:23:04.958Z,1.7
2018-07-31T06:28:07.194Z,0.9
2018-07-31T06:38:24.459Z,2.4
2018-07-31T06:43:26.778Z,1.8
2018-07-31T06:53:52.046Z,1
2018-07-31T06:58:54.286Z,2.1
2018-07-31T07:03:56.543Z,0.8
2018-07-31T07:08:58.937Z,1.6
2018-07-31T07:14:01.188Z,3
2018-07-31T07:19:03.534Z,0.1
2018-07-31T07:24:05.861Z,1.2
2018-07-31T07:29:08.154Z,1.7
2018-07-31T07:34:10.268Z,0.8
2018-07-31T07:39:12.690Z,1.1
2018-07-31T07:44:14.963Z,1.8
2018-07-31T07:49:17.260Z,1.5
2018-07-31T07:54:19.697Z,0.8
2018-07-31T07:59:21.836Z,1.2
2018-07-31T08:04:24.152Z,1
2018-07-31T08:09:26.407Z,0.7
2018-07-31T08:14:28.769Z,0.6
2018-07-31T08:19:30.983Z,1.2
2018-07-31T08:24:33.267Z,0.8
2018-07-31T08:29:35.528Z,0.7
2018-07-31T08:34:37.821Z,0
2018-07-31T08:39:40.329Z,0.9
2018-07-31T08:44:42.451Z,0.7
2018-07-31T08:49:44.907Z,0.8
2018-07-31T08:54:47.131Z,0.2
2018-07-31T08:59:49.425Z,0.7
2018-07-31T09:04:51.640Z,0.3
2018-07-31T09:09:53.946Z,0
2018-07-31T09:14:56.364Z,0.7
2018-07-31T09:19:58.533Z,0.8
2018-07-31T09:25:00.956Z,0.7
2018-07-31T09:30:03.191Z,0.8
2018-07-31T09:35:05.346Z,0.6
2018-07-31T09:40:07.666Z,0.8
2018-07-31T09:45:10.090Z,0.6
2018-07-31T09:50:12.198Z,0.2
2018-07-31T09:55:14.534Z,0.4
2018-07-31T10:00:16.883Z,1.4
2018-07-31T10:05:19.292Z,0.2
2018-07-31T10:10:21.501Z,0.3
2018-07-31T10:15:23.785Z,1
2018-07-31T10:20:26.085Z,1.2
2018-07-31T10:25:28.393Z,0.4
2018-07-31T10:30:30.642Z,1
2018-07-31T10:35:32.989Z,0.2
2018-07-31T10:40:35.253Z,0.7
2018-07-31T10:45:37.580Z,0.5
2018-07-31T10:50:39.914Z,1
2018-07-31T10:55:42.160Z,0.7
2018-07-31T11:00:44.389Z,1.2
2018-07-31T11:05:46.751Z,0.7
2018-07-31T11:10:49.084Z,0.3
2018-07-31T11:15:51.372Z,0.7
2018-07-31T11:20:53.671Z,0.9
2018-07-31T11:25:55.882Z,1
2018-07-31T11:30:58.241Z,0.9
2018-07-31T11:36:00.446Z,0.3
2018-07-31T11:41:02.874Z,1.8
2018-07-31T11:46:05.004Z,0.8
2018-07-31T11:51:07.346Z,1.9
2018-07-31T11:56:09.692Z,0.7
2018-07-31T12:01:12.025Z,0.8
2018-07-31T12:06:14.330Z,1
2018-07-31T12:11:16.898Z,0.4
2018-07-31T12:16:18.903Z,1
2018-07-31T12:21:21.128Z,1.4
2018-07-31T12:26:23.418Z,0.8
2018-07-31T12:31:25.837Z,0.7
2018-07-31T12:36:27.936Z,1.7
2018-07-31T12:41:30.322Z,0.5
2018-07-31T12:46:32.556Z,1.2
2018-07-31T12:51:34.846Z,0.6
2018-07-31T12:56:37.284Z,1.1
2018-07-31T13:01:40.067Z,0.8
2018-07-31T13:06:41.855Z,0.5
2018-07-31T13:11:44.082Z,0.8
2018-07-31T13:16:46.348Z,0.5
2018-07-31T13:21:48.670Z,1
2018-07-31T13:26:50.962Z,1.6
2018-07-31T13:31:53.238Z,1
2018-07-31T13:36:55.468Z,2.2
2018-07-31T13:41:57.874Z,1.1
2018-07-31T13:47:00.135Z,1.2
2018-07-31T13:52:02.353Z,1
2018-07-31T13:57:04.792Z,0.7
2018-07-31T14:02:07.083Z,1.1
2018-07-31T14:07:09.468Z,1.9
2018-07-31T14:12:11.747Z,1.4
2018-07-31T14:17:13.864Z,3.7
2018-07-31T14:22:16.130Z,0.7
2018-07-31T14:27:18.602Z,0.9
2018-07-31T14:32:20.789Z,0.8
2018-07-31T14:37:23.009Z,0.4
2018-07-31T14:42:25.461Z,0.9
2018-07-31T14:47:27.688Z,1
2018-07-31T14:52:29.972Z,1.3
2018-07-31T14:57:32.291Z,0.7
2018-07-31T15:02:34.696Z,1.6
2018-07-31T15:07:36.817Z,0.7
2018-07-31T15:12:39.122Z,0.4
2018-07-31T15:17:41.504Z,0.2
2018-07-31T15:22:43.692Z,0.9
2018-07-31T15:27:45.992Z,0.8
2018-07-31T15:32:48.443Z,0.7
2018-07-31T15:37:50.593Z,0.6
2018-07-31T15:42:52.983Z,0.1
2018-07-31T15:47:55.140Z,0.9
2018-07-31T15:52:57.480Z,1.6
2018-07-31T15:57:59.812Z,0.1
2018-07-31T16:03:02.130Z,0.8
2018-07-31T16:08:04.456Z,1.9
2018-07-31T16:13:06.601Z,1.6
2018-07-31T16:18:08.957Z,1
2018-07-31T16:23:11.312Z,0.9
2018-07-31T16:28:13.521Z,1.2
2018-07-31T16:33:15.852Z,0.5
2018-07-31T16:38:18.142Z,0.4
2018-07-31T16:43:20.449Z,0.9
2018-07-31T16:48:22.762Z,0.8
2018-07-31T16:53:24.954Z,6.8
2018-07-31T16:58:27.335Z,4
2018-07-31T17:03:29.601Z,1.3
2018-07-31T17:08:31.893Z,0.6
2018-07-31T17:13:34.117Z,1.2
2018-07-31T17:18:36.483Z,0.9
2018-07-31T17:23:38.729Z,1
2018-07-31T17:28:41.195Z,1.9
2018-07-31T17:33:43.265Z,1.6
2018-07-31T17:38:45.632Z,1.5
2018-07-31T17:43:48.044Z,1.6
2018-07-31T17:48:50.280Z,0.9
2018-07-31T17:53:52.602Z,0.2
2018-07-31T17:58:55.881Z,0.7
2018-07-31T18:03:57.038Z,1.2
2018-07-31T18:08:59.365Z,1.2
2018-07-31T18:14:01.701Z,0.8
2018-07-31T18:19:04.141Z,0.5
2018-07-31T18:24:06.291Z,1.7
2018-07-31T18:29:08.725Z,1.5
2018-07-31T18:34:10.959Z,0.7
2018-07-31T18:39:13.227Z,1.3
2018-07-31T18:44:15.439Z,0.8
2018-07-31T18:49:18.167Z,1.2
2018-07-31T18:54:20.269Z,0.8
2018-07-31T18:59:22.362Z,1.2
2018-07-31T19:04:24.660Z,0.6
2018-07-31T19:09:26.982Z,0.7
2018-07-31T19:14:29.217Z,1
2018-07-31T19:19:31.509Z,0.2
2018-07-31T19:24:33.924Z,0.4
2018-07-31T19:29:36.149Z,0.9
2018-07-31T19:34:38.448Z,0.8
2018-07-31T19:39:40.772Z,0.5
2018-07-31T19:44:43.114Z,2.6
2018-07-31T19:49:45.424Z,1.9
2018-07-31T19:54:47.619Z,0.7
2018-07-31T19:59:52.795Z,1.3
2018-07-31T20:04:53.989Z,0.7
2018-07-31T20:09:54.541Z,1
2018-07-31T20:14:56.792Z,0.9
2018-07-31T20:19:59.089Z,1.1
2018-07-31T20:25:01.389Z,0.5
2018-07-31T20:30:03.754Z,0.9
2018-07-31T20:35:05.985Z,0.6
2018-07-31T20:40:08.329Z,0.4
2018-07-31T20:45:10.549Z,1
2018-07-31T20:50:12.886Z,0.7
2018-07-31T20:55:15.116Z,0.5
2018-07-31T21:00:17.468Z,0.6
2018-07-31T21:05:19.793Z,0.8
2018-07-31T21:10:23.477Z,1.1
2018-07-31T21:15:24.291Z,0.8
2018-07-31T21:20:26.550Z,1.2
2018-07-31T21:25:28.953Z,1.5
2018-07-31T21:35:33.520Z,0.7
2018-07-31T21:40:35.706Z,0.7
2018-07-31T21:45:38.038Z,0.4
2018-07-31T21:50:40.439Z,1
2018-07-31T21:55:42.808Z,1
2018-07-31T22:00:45.009Z,0.7
2018-07-31T22:05:47.358Z,0.7
2018-07-31T22:10:49.723Z,0.7
2018-07-31T22:16:02.312Z,1.3
2018-07-31T22:21:02.536Z,1.3
2018-07-31T22:25:56.686Z,0.8
2018-07-31T22:30:59.789Z,0.9
2018-07-31T22:36:00.973Z,1
2018-07-31T22:41:04.990Z,2.1
2018-07-31T22:46:05.590Z,1.2
2018-07-31T22:51:08.026Z,1
2018-07-31T22:56:10.218Z,1
2018-07-31T23:01:12.617Z,1.6
2018-07-31T23:06:14.976Z,1.6
2018-07-31T23:11:17.042Z,0.6
2018-07-31T23:21:21.690Z,1.5
2018-07-31T23:26:23.962Z,1.4
2018-07-31T23:31:26.184Z,0.7
2018-07-31T23:36:29.782Z,1.5
2018-07-31T23:41:30.936Z,1
2018-07-31T23:46:33.203Z,0.5
2018-07-31T23:51:35.494Z,1.1
2018-07-31T23:56:37.733Z,2.3
