createdAt,value
2017-07-27T00:00:17.550Z,14.53
2017-07-27T00:02:45.122Z,15.73
2017-07-27T00:05:12.687Z,11.20
2017-07-27T00:07:40.238Z,8.07
2017-07-27T00:10:07.893Z,12.57
2017-07-27T00:12:35.454Z,8.90
2017-07-27T00:15:03.019Z,10.70
2017-07-27T00:17:30.550Z,9.00
2017-07-27T00:19:58.139Z,12.00
2017-07-27T00:22:25.702Z,10.23
2017-07-27T00:24:53.234Z,7.70
2017-07-27T00:27:20.790Z,7.97
2017-07-27T00:29:48.338Z,9.53
2017-07-27T00:32:16.666Z,10.00
2017-07-27T00:34:44.231Z,9.70
2017-07-27T00:37:11.786Z,8.03
2017-07-27T00:39:39.347Z,8.30
2017-07-27T00:42:07.012Z,10.00
2017-07-27T00:44:34.598Z,14.90
2017-07-27T00:47:02.161Z,23.97
2017-07-27T00:49:29.695Z,15.00
2017-07-27T00:51:57.255Z,8.87
2017-07-27T00:54:24.802Z,13.83
2017-07-27T00:56:52.338Z,9.10
2017-07-27T00:59:19.924Z,16.50
2017-07-27T01:01:47.485Z,12.53
2017-07-27T01:04:15.052Z,8.87
2017-07-27T01:06:42.598Z,10.43
2017-07-27T01:09:10.154Z,11.67
2017-07-27T01:11:37.743Z,22.53
2017-07-27T01:14:05.532Z,12.77
2017-07-27T01:16:33.066Z,10.43
2017-07-27T01:19:00.630Z,9.60
2017-07-27T01:21:28.192Z,10.30
2017-07-27T01:23:55.743Z,9.00
2017-07-27T01:26:23.286Z,9.53
2017-07-27T01:28:50.822Z,11.13
2017-07-27T01:31:19.150Z,9.77
2017-07-27T01:33:46.682Z,9.60
2017-07-27T01:36:14.234Z,8.20
2017-07-27T01:38:41.825Z,9.40
2017-07-27T01:41:09.483Z,9.80
2017-07-27T01:43:37.030Z,8.60
2017-07-27T01:46:04.586Z,7.97
2017-07-27T01:48:32.179Z,8.30
2017-07-27T01:50:59.742Z,12.60
2017-07-27T01:53:27.293Z,8.50
2017-07-27T01:55:54.850Z,9.60
2017-07-27T01:58:22.380Z,9.00
2017-07-27T02:00:49.969Z,8.40
2017-07-27T02:03:17.542Z,7.60
2017-07-27T02:05:45.093Z,10.53
2017-07-27T02:08:12.759Z,14.27
2017-07-27T02:10:40.334Z,9.23
2017-07-27T02:13:07.985Z,11.33
2017-07-27T02:15:35.513Z,8.20
2017-07-27T02:18:03.072Z,8.50
2017-07-27T02:20:30.606Z,8.20
2017-07-27T02:22:58.166Z,11.97
2017-07-27T02:25:25.789Z,12.60
2017-07-27T02:27:53.355Z,8.93
2017-07-27T02:30:20.883Z,9.03
2017-07-27T02:32:48.480Z,13.60
2017-07-27T02:35:16.036Z,8.50
2017-07-27T02:37:43.582Z,10.27
2017-07-27T02:40:11.157Z,9.63
2017-07-27T02:42:38.716Z,11.13
2017-07-27T02:45:06.373Z,8.60
2017-07-27T02:47:33.934Z,10.20
2017-07-27T02:50:01.610Z,27.97
2017-07-27T02:52:29.143Z,12.50
2017-07-27T02:54:56.718Z,14.80
2017-07-27T02:57:24.251Z,12.83
2017-07-27T02:59:51.843Z,14.47
2017-07-27T03:02:19.401Z,9.63
2017-07-27T03:04:46.934Z,9.23
2017-07-27T03:07:14.527Z,11.90
2017-07-27T03:09:42.088Z,13.30
2017-07-27T03:12:09.654Z,13.70
2017-07-27T03:14:37.215Z,9.30
2017-07-27T03:17:04.777Z,10.53
2017-07-27T03:19:32.323Z,9.47
2017-07-27T03:21:59.858Z,11.37
2017-07-27T03:24:27.386Z,9.20
2017-07-27T03:26:54.934Z,12.47
2017-07-27T03:29:22.574Z,10.83
2017-07-27T03:31:50.138Z,59.13
2017-07-27T03:34:17.674Z,13.07
2017-07-27T03:36:45.209Z,13.50
2017-07-27T03:39:13.552Z,11.73
2017-07-27T03:41:41.209Z,12.00
2017-07-27T03:44:08.758Z,9.10
2017-07-27T03:46:36.330Z,12.70
2017-07-27T03:49:03.886Z,19.53
2017-07-27T03:51:31.492Z,11.43
2017-07-27T03:53:59.811Z,12.53
2017-07-27T03:56:27.353Z,10.43
2017-07-27T03:58:54.901Z,11.10
2017-07-27T04:01:23.227Z,14.57
2017-07-27T04:03:50.755Z,11.50
2017-07-27T04:06:18.286Z,10.00
2017-07-27T04:08:46.619Z,11.87
2017-07-27T04:11:14.177Z,10.77
2017-07-27T04:13:41.834Z,10.63
2017-07-27T04:16:09.454Z,14.70
2017-07-27T04:18:37.893Z,11.30
2017-07-27T04:21:05.437Z,14.60
2017-07-27T04:23:32.978Z,14.13
2017-07-27T04:26:00.574Z,13.37
2017-07-27T04:28:28.134Z,11.07
2017-07-27T04:30:55.698Z,20.43
2017-07-27T04:33:23.254Z,13.00
2017-07-27T04:35:50.819Z,13.30
2017-07-27T04:38:18.378Z,24.73
2017-07-27T04:40:45.939Z,16.33
2017-07-27T04:43:13.593Z,12.87
2017-07-27T04:45:41.162Z,13.87
2017-07-27T04:48:08.718Z,13.50
2017-07-27T04:50:36.278Z,12.50
2017-07-27T04:53:03.846Z,15.80
2017-07-27T04:55:31.407Z,11.93
2017-07-27T04:58:00.711Z,13.20
2017-07-27T05:00:28.271Z,11.60
2017-07-27T05:02:55.930Z,13.30
2017-07-27T05:05:23.490Z,21.63
2017-07-27T05:07:51.048Z,17.57
2017-07-27T05:10:18.618Z,15.30
2017-07-27T05:12:46.174Z,18.20
2017-07-27T05:15:13.730Z,13.17
2017-07-27T05:17:41.290Z,15.10
2017-07-27T05:20:08.851Z,13.63
2017-07-27T05:22:36.410Z,16.13
2017-07-27T05:25:04.088Z,13.27
2017-07-27T05:27:31.642Z,19.50
2017-07-27T05:29:59.297Z,19.77
2017-07-27T05:32:26.871Z,16.80
2017-07-27T05:34:54.401Z,13.43
2017-07-27T05:37:21.935Z,11.37
2017-07-27T05:39:50.237Z,11.80
2017-07-27T05:42:17.769Z,12.33
2017-07-27T05:44:46.098Z,12.00
2017-07-27T05:47:13.630Z,19.17
2017-07-27T05:49:41.314Z,12.90
2017-07-27T05:52:08.978Z,11.37
2017-07-27T05:54:36.548Z,12.80
2017-07-27T05:57:04.107Z,12.30
2017-07-27T05:59:31.762Z,15.47
2017-07-27T06:01:59.438Z,13.47
2017-07-27T06:04:26.995Z,16.30
2017-07-27T06:06:54.560Z,13.70
2017-07-27T06:09:22.123Z,15.10
2017-07-27T06:11:49.686Z,13.27
2017-07-27T06:14:17.242Z,11.50
2017-07-27T06:16:44.806Z,11.83
2017-07-27T06:19:12.349Z,11.53
2017-07-27T06:21:39.890Z,10.73
2017-07-27T06:24:07.492Z,11.63
2017-07-27T06:26:35.042Z,10.00
2017-07-27T06:29:02.605Z,12.53
2017-07-27T06:31:30.143Z,11.00
2017-07-27T06:33:57.902Z,9.47
2017-07-27T06:36:25.435Z,8.80
2017-07-27T06:38:53.767Z,9.80
2017-07-27T06:41:21.323Z,9.50
2017-07-27T06:43:48.894Z,8.63
2017-07-27T06:46:16.450Z,8.77
2017-07-27T06:48:43.973Z,9.30
2017-07-27T06:51:11.515Z,10.70
2017-07-27T06:53:39.856Z,8.00
2017-07-27T06:56:07.418Z,7.27
2017-07-27T06:58:34.956Z,7.67
2017-07-27T07:01:02.531Z,8.33
2017-07-27T07:03:30.086Z,6.97
2017-07-27T07:05:57.614Z,7.27
2017-07-27T07:08:25.151Z,7.33
2017-07-27T07:10:52.775Z,15.50
2017-07-27T07:13:20.336Z,9.47
2017-07-27T07:15:47.894Z,6.73
2017-07-27T07:18:15.562Z,6.90
2017-07-27T07:20:43.226Z,7.13
2017-07-27T07:23:10.890Z,6.20
2017-07-27T07:25:38.447Z,6.30
2017-07-27T07:28:06.006Z,6.50
2017-07-27T07:30:33.539Z,8.43
2017-07-27T07:33:01.135Z,6.63
2017-07-27T07:35:28.703Z,5.87
2017-07-27T07:37:56.230Z,7.13
2017-07-27T07:40:23.758Z,6.53
2017-07-27T07:42:52.059Z,9.03
2017-07-27T07:45:19.647Z,7.23
2017-07-27T07:47:47.926Z,8.30
2017-07-27T07:50:15.587Z,14.73
2017-07-27T07:52:43.122Z,7.27
2017-07-27T07:55:10.678Z,14.03
2017-07-27T07:57:38.210Z,7.73
2017-07-27T08:00:05.839Z,8.60
2017-07-27T08:02:33.385Z,8.27
2017-07-27T08:05:00.957Z,9.07
2017-07-27T08:07:28.514Z,7.93
2017-07-27T08:10:08.673Z,7.90
2017-07-27T08:12:36.206Z,7.83
2017-07-27T08:15:03.790Z,8.40
2017-07-27T08:17:31.358Z,8.67
2017-07-27T08:19:58.910Z,8.47
2017-07-27T08:22:26.474Z,9.07
2017-07-27T08:24:54.043Z,9.63
2017-07-27T08:27:21.794Z,9.77
2017-07-27T08:29:49.358Z,9.10
2017-07-27T08:32:17.116Z,8.67
2017-07-27T08:34:44.641Z,9.27
2017-07-27T08:37:12.978Z,8.90
2017-07-27T08:39:40.530Z,9.17
2017-07-27T08:42:08.094Z,8.43
2017-07-27T08:44:35.650Z,8.60
2017-07-27T08:47:03.206Z,8.77
2017-07-27T08:49:30.774Z,8.77
2017-07-27T08:51:58.327Z,9.13
2017-07-27T08:54:25.989Z,7.67
2017-07-27T08:56:53.555Z,10.33
2017-07-27T08:59:21.107Z,8.13
2017-07-27T09:01:48.642Z,8.53
2017-07-27T09:04:16.233Z,7.97
2017-07-27T09:06:43.802Z,8.80
2017-07-27T09:09:11.375Z,8.53
2017-07-27T09:11:39.015Z,14.47
2017-07-27T09:14:06.589Z,7.70
2017-07-27T09:16:34.143Z,7.60
2017-07-27T09:19:01.700Z,6.80
2017-07-27T09:21:29.272Z,8.40
2017-07-27T09:23:56.833Z,7.53
2017-07-27T09:26:24.388Z,6.97
2017-07-27T09:28:51.943Z,7.17
2017-07-27T09:31:19.515Z,6.40
2017-07-27T09:33:47.081Z,7.17
2017-07-27T09:36:14.629Z,6.93
2017-07-27T09:38:42.176Z,6.63
2017-07-27T09:41:09.853Z,6.87
2017-07-27T09:43:37.428Z,6.70
2017-07-27T09:46:04.978Z,6.60
2017-07-27T09:48:32.542Z,7.30
2017-07-27T09:51:00.069Z,7.40
2017-07-27T09:53:27.599Z,5.83
2017-07-27T09:55:55.903Z,5.27
2017-07-27T09:58:23.511Z,5.03
2017-07-27T10:00:51.059Z,4.60
2017-07-27T10:03:18.599Z,4.70
2017-07-27T10:05:46.179Z,5.43
2017-07-27T10:08:13.705Z,5.30
2017-07-27T10:10:41.299Z,4.63
2017-07-27T10:13:08.853Z,4.57
2017-07-27T10:15:36.383Z,4.40
2017-07-27T10:18:04.699Z,7.70
2017-07-27T10:20:32.265Z,4.47
2017-07-27T10:22:59.794Z,3.90
2017-07-27T10:25:27.389Z,4.30
2017-07-27T10:27:54.913Z,4.10
2017-07-27T10:30:22.446Z,3.67
2017-07-27T10:32:50.067Z,8.57
2017-07-27T10:35:17.623Z,3.70
2017-07-27T10:37:45.185Z,4.70
2017-07-27T10:40:12.844Z,3.50
2017-07-27T10:42:40.415Z,3.50
2017-07-27T10:45:08.024Z,4.97
2017-07-27T10:47:36.550Z,5.03
2017-07-27T10:50:04.110Z,6.17
2017-07-27T10:52:31.679Z,4.63
2017-07-27T10:54:59.238Z,3.60
2017-07-27T10:57:26.769Z,4.10
2017-07-27T10:59:54.302Z,4.00
2017-07-27T11:02:21.840Z,3.23
2017-07-27T11:04:49.382Z,3.93
2017-07-27T11:07:16.910Z,3.57
2017-07-27T11:09:44.596Z,3.40
2017-07-27T11:12:12.121Z,3.10
2017-07-27T11:14:40.409Z,4.07
2017-07-27T11:17:07.982Z,4.07
2017-07-27T11:19:35.558Z,3.60
2017-07-27T11:22:03.101Z,3.80
2017-07-27T11:24:30.682Z,3.87
2017-07-27T11:26:58.215Z,4.37
2017-07-27T11:29:25.901Z,5.90
2017-07-27T11:31:53.474Z,3.93
2017-07-27T11:34:21.126Z,4.10
2017-07-27T11:36:48.655Z,6.00
2017-07-27T11:39:16.253Z,4.50
2017-07-27T11:41:43.781Z,3.90
2017-07-27T11:44:11.334Z,4.70
2017-07-27T11:46:39.630Z,3.33
2017-07-27T11:49:07.222Z,4.07
2017-07-27T11:51:34.750Z,3.53
2017-07-27T11:54:02.305Z,6.83
2017-07-27T11:56:29.992Z,3.93
2017-07-27T11:58:57.558Z,4.70
2017-07-27T12:01:25.086Z,3.87
2017-07-27T12:03:52.682Z,4.00
2017-07-27T12:06:20.210Z,3.13
2017-07-27T12:08:47.742Z,3.87
2017-07-27T12:11:15.362Z,3.33
2017-07-27T12:13:42.893Z,4.30
2017-07-27T12:16:10.459Z,3.43
2017-07-27T12:18:38.244Z,4.00
2017-07-27T12:21:05.907Z,4.10
2017-07-27T12:23:33.475Z,5.03
2017-07-27T12:26:01.030Z,4.67
2017-07-27T12:28:28.596Z,4.23
2017-07-27T12:30:56.253Z,6.03
2017-07-27T12:33:23.829Z,4.00
2017-07-27T12:35:51.457Z,3.87
2017-07-27T12:38:19.052Z,3.87
2017-07-27T12:40:46.614Z,4.30
2017-07-27T12:43:14.147Z,5.80
2017-07-27T12:45:41.727Z,4.40
2017-07-27T12:48:09.263Z,4.87
2017-07-27T12:50:36.790Z,4.37
2017-07-27T12:53:04.414Z,5.20
2017-07-27T12:55:31.971Z,3.93
2017-07-27T12:57:59.536Z,3.73
2017-07-27T13:00:27.058Z,3.90
2017-07-27T13:02:54.654Z,5.60
2017-07-27T13:05:22.215Z,5.60
2017-07-27T13:07:49.786Z,4.57
2017-07-27T13:10:17.334Z,4.33
2017-07-27T13:12:44.890Z,4.43
2017-07-27T13:15:12.421Z,4.50
2017-07-27T13:17:39.985Z,4.30
2017-07-27T13:20:07.581Z,4.47
2017-07-27T13:22:35.119Z,5.10
2017-07-27T13:25:02.707Z,5.90
2017-07-27T13:27:30.234Z,4.70
2017-07-27T13:29:57.775Z,4.93
2017-07-27T13:32:26.111Z,5.23
2017-07-27T13:34:53.666Z,4.60
2017-07-27T13:37:21.197Z,5.73
2017-07-27T13:39:48.749Z,4.77
2017-07-27T13:42:16.279Z,4.80
2017-07-27T13:44:43.902Z,5.80
2017-07-27T13:47:11.442Z,4.90
2017-07-27T13:49:39.011Z,5.10
2017-07-27T13:52:06.539Z,4.03
2017-07-27T13:54:34.867Z,4.50
2017-07-27T13:57:02.406Z,4.80
2017-07-27T13:59:29.987Z,5.00
2017-07-27T14:01:57.553Z,5.50
2017-07-27T14:04:25.110Z,5.30
2017-07-27T14:06:52.643Z,5.60
2017-07-27T14:09:20.322Z,4.43
2017-07-27T14:11:47.889Z,3.43
2017-07-27T14:14:15.419Z,4.17
2017-07-27T14:16:42.988Z,4.63
2017-07-27T14:19:10.519Z,4.50
2017-07-27T14:21:38.957Z,6.03
2017-07-27T14:24:06.477Z,3.83
2017-07-27T14:26:34.075Z,6.47
2017-07-27T14:29:01.602Z,3.87
2017-07-27T14:31:29.203Z,5.10
2017-07-27T14:33:56.764Z,3.93
2017-07-27T14:36:24.294Z,6.77
2017-07-27T14:38:51.878Z,4.40
2017-07-27T14:41:19.408Z,5.70
2017-07-27T14:43:47.006Z,6.63
2017-07-27T14:46:14.552Z,7.00
2017-07-27T14:48:42.102Z,5.47
2017-07-27T14:51:09.639Z,7.10
2017-07-27T14:53:38.066Z,6.10
2017-07-27T14:56:05.622Z,5.57
2017-07-27T14:58:33.186Z,6.83
2017-07-27T15:01:00.717Z,10.60
2017-07-27T15:03:28.311Z,7.03
2017-07-27T15:05:55.845Z,5.00
2017-07-27T15:08:23.375Z,6.57
2017-07-27T15:10:51.712Z,7.07
2017-07-27T15:13:19.275Z,6.40
2017-07-27T15:15:46.830Z,5.00
2017-07-27T15:18:14.357Z,6.67
2017-07-27T15:20:41.914Z,5.43
2017-07-27T15:23:09.501Z,7.53
2017-07-27T15:25:37.067Z,4.90
2017-07-27T15:28:04.629Z,5.03
2017-07-27T15:30:32.299Z,8.40
2017-07-27T15:32:59.866Z,6.60
2017-07-27T15:35:27.397Z,11.50
2017-07-27T15:37:54.981Z,9.87
2017-07-27T15:40:22.515Z,12.10
2017-07-27T15:42:50.052Z,10.50
2017-07-27T15:45:18.382Z,9.40
2017-07-27T15:47:46.147Z,8.13
2017-07-27T15:50:13.802Z,7.43
2017-07-27T15:52:41.355Z,16.07
2017-07-27T15:55:08.927Z,10.37
2017-07-27T15:57:36.597Z,24.53
2017-07-27T16:00:04.147Z,8.47
2017-07-27T16:02:31.811Z,9.60
2017-07-27T16:04:59.371Z,7.10
2017-07-27T16:07:27.035Z,9.83
2017-07-27T16:09:54.592Z,9.20
2017-07-27T16:12:22.151Z,5.97
2017-07-27T16:14:49.717Z,11.60
2017-07-27T16:17:17.279Z,8.27
2017-07-27T16:19:50.837Z,9.77
2017-07-27T16:22:19.154Z,8.50
2017-07-27T16:24:46.717Z,11.03
2017-07-27T16:27:14.282Z,9.33
2017-07-27T16:29:41.834Z,9.93
2017-07-27T16:32:09.402Z,14.57
2017-07-27T16:34:36.961Z,9.83
2017-07-27T16:37:04.495Z,10.70
2017-07-27T16:39:32.179Z,13.03
2017-07-27T16:41:59.701Z,9.90
2017-07-27T16:44:27.310Z,13.40
2017-07-27T16:46:54.874Z,12.20
2017-07-27T16:49:22.433Z,9.53
2017-07-27T16:51:49.991Z,10.03
2017-07-27T16:54:17.546Z,11.73
2017-07-27T16:56:45.418Z,13.40
2017-07-27T16:59:13.081Z,12.30
2017-07-27T17:01:40.746Z,8.30
2017-07-27T17:04:08.305Z,10.53
2017-07-27T17:06:35.970Z,12.50
2017-07-27T17:09:03.518Z,10.27
2017-07-27T17:11:31.098Z,9.97
2017-07-27T17:13:58.662Z,11.23
2017-07-27T17:16:26.200Z,13.63
2017-07-27T17:18:53.777Z,13.13
2017-07-27T17:21:21.343Z,8.67
2017-07-27T17:23:48.865Z,9.60
2017-07-27T17:26:16.411Z,8.47
2017-07-27T17:28:44.747Z,15.50
2017-07-27T17:31:12.295Z,10.07
2017-07-27T17:33:39.950Z,15.37
2017-07-27T17:36:07.514Z,8.90
2017-07-27T17:38:35.081Z,11.77
2017-07-27T17:41:02.637Z,10.13
2017-07-27T17:43:30.207Z,9.40
2017-07-27T17:45:57.867Z,13.40
2017-07-27T17:48:25.538Z,14.97
2017-07-27T17:50:53.080Z,9.33
2017-07-27T17:53:20.627Z,16.67
2017-07-27T17:55:48.212Z,13.53
2017-07-27T17:58:15.780Z,10.10
2017-07-27T18:00:43.318Z,17.10
2017-07-27T18:03:10.894Z,15.33
2017-07-27T18:05:38.458Z,19.97
2017-07-27T18:08:06.023Z,18.03
2017-07-27T18:10:33.559Z,15.20
2017-07-27T18:13:01.141Z,22.60
2017-07-27T18:15:28.717Z,11.63
2017-07-27T18:17:56.352Z,17.27
2017-07-27T18:20:23.926Z,11.73
2017-07-27T18:22:51.486Z,14.63
2017-07-27T18:25:19.022Z,14.83
2017-07-27T18:27:46.603Z,10.53
2017-07-27T18:30:14.169Z,15.67
2017-07-27T18:32:42.442Z,14.03
2017-07-27T18:35:09.970Z,11.23
2017-07-27T18:37:37.563Z,15.50
2017-07-27T18:40:05.218Z,22.07
2017-07-27T18:42:32.795Z,14.00
2017-07-27T18:45:00.443Z,20.70
2017-07-27T18:47:28.105Z,10.97
2017-07-27T18:49:55.681Z,13.83
2017-07-27T18:52:23.242Z,14.23
2017-07-27T18:54:50.890Z,13.30
2017-07-27T18:57:18.429Z,12.07
2017-07-27T18:59:46.031Z,15.53
2017-07-27T19:02:13.562Z,11.77
2017-07-27T19:04:41.094Z,12.93
2017-07-27T19:07:09.397Z,14.20
2017-07-27T19:09:36.989Z,13.53
2017-07-27T19:12:04.549Z,14.40
2017-07-27T19:14:32.207Z,17.27
2017-07-27T19:16:59.773Z,13.77
2017-07-27T19:19:27.330Z,13.67
2017-07-27T19:21:54.863Z,18.70
2017-07-27T19:24:22.397Z,15.90
2017-07-27T19:26:50.730Z,26.10
2017-07-27T19:29:18.291Z,14.77
2017-07-27T19:31:45.845Z,17.43
2017-07-27T19:34:13.518Z,11.57
2017-07-27T19:36:41.057Z,13.73
2017-07-27T19:39:08.601Z,14.20
2017-07-27T19:41:36.191Z,13.70
2017-07-27T19:44:03.754Z,14.73
2017-07-27T19:46:31.318Z,20.57
2017-07-27T19:48:58.883Z,15.33
2017-07-27T19:51:26.419Z,13.20
2017-07-27T19:53:53.962Z,19.10
2017-07-27T19:56:21.558Z,13.50
2017-07-27T19:58:49.127Z,13.83
2017-07-27T20:01:16.686Z,16.20
2017-07-27T20:03:44.339Z,15.90
2017-07-27T20:06:11.910Z,14.87
2017-07-27T20:08:39.574Z,17.63
2017-07-27T20:11:07.122Z,15.77
2017-07-27T20:13:34.793Z,23.43
2017-07-27T20:16:02.362Z,17.53
2017-07-27T20:18:29.931Z,15.03
2017-07-27T20:20:57.471Z,23.13
2017-07-27T20:23:25.010Z,16.47
2017-07-27T20:25:52.538Z,15.87
2017-07-27T20:28:20.886Z,14.53
2017-07-27T20:30:48.458Z,20.97
2017-07-27T20:33:15.999Z,25.30
2017-07-27T20:35:43.676Z,14.80
2017-07-27T20:38:11.327Z,14.60
2017-07-27T20:40:38.981Z,13.23
2017-07-27T20:43:06.526Z,22.13
2017-07-27T20:45:34.206Z,13.80
2017-07-27T20:48:01.771Z,18.17
2017-07-27T20:50:29.311Z,21.30
2017-07-27T20:52:56.889Z,11.10
2017-07-27T20:55:24.426Z,16.97
2017-07-27T20:57:51.971Z,15.50
2017-07-27T21:00:20.271Z,12.40
2017-07-27T21:02:47.855Z,21.27
2017-07-27T21:05:15.422Z,12.70
2017-07-27T21:07:43.203Z,12.47
2017-07-27T21:10:10.742Z,11.20
2017-07-27T21:12:38.295Z,19.43
2017-07-27T21:15:05.838Z,12.30
2017-07-27T21:17:33.514Z,15.40
2017-07-27T21:20:01.079Z,13.57
2017-07-27T21:22:28.651Z,13.97
2017-07-27T21:24:56.230Z,13.80
2017-07-27T21:27:23.868Z,12.90
2017-07-27T21:29:51.410Z,15.30
2017-07-27T21:32:18.942Z,17.13
2017-07-27T21:34:47.265Z,19.53
2017-07-27T21:37:14.839Z,13.27
2017-07-27T21:39:42.585Z,12.63
2017-07-27T21:42:10.154Z,14.80
2017-07-27T21:44:37.714Z,25.07
2017-07-27T21:47:06.178Z,15.07
2017-07-27T21:49:33.853Z,16.30
2017-07-27T21:52:01.386Z,12.13
2017-07-27T21:54:28.986Z,17.33
2017-07-27T21:56:56.546Z,17.00
2017-07-27T21:59:24.102Z,11.63
2017-07-27T22:01:51.671Z,11.63
2017-07-27T22:04:19.206Z,14.10
2017-07-27T22:06:46.791Z,18.23
2017-07-27T22:09:14.354Z,14.20
2017-07-27T22:11:41.914Z,10.70
2017-07-27T22:14:09.479Z,11.53
2017-07-27T22:16:37.139Z,16.30
2017-07-27T22:19:04.679Z,16.63
2017-07-27T22:21:32.351Z,17.70
2017-07-27T22:23:59.918Z,11.40
2017-07-27T22:26:27.475Z,20.30
2017-07-27T22:28:55.014Z,13.20
2017-07-27T22:31:22.589Z,14.87
2017-07-27T22:33:50.165Z,20.13
2017-07-27T22:36:17.693Z,23.00
2017-07-27T22:38:45.270Z,18.73
2017-07-27T22:41:12.842Z,17.53
2017-07-27T22:43:40.410Z,15.17
2017-07-27T22:46:07.962Z,11.87
2017-07-27T22:48:35.518Z,16.07
2017-07-27T22:51:03.060Z,14.00
2017-07-27T22:53:30.746Z,11.60
2017-07-27T22:55:58.306Z,18.33
2017-07-27T22:58:25.866Z,26.30
2017-07-27T23:00:53.429Z,16.03
2017-07-27T23:03:20.997Z,16.13
2017-07-27T23:05:48.654Z,14.50
2017-07-27T23:08:16.190Z,15.27
2017-07-27T23:10:43.784Z,13.93
2017-07-27T23:13:11.347Z,14.60
2017-07-27T23:15:38.997Z,12.27
2017-07-27T23:18:06.529Z,13.37
2017-07-27T23:23:06.914Z,14.60
2017-07-27T23:25:34.446Z,14.77
2017-07-27T23:28:01.986Z,13.30
2017-07-27T23:30:30.311Z,16.77
2017-07-27T23:32:58.225Z,18.83
2017-07-27T23:35:26.517Z,20.63
2017-07-27T23:37:54.122Z,16.27
2017-07-27T23:40:21.671Z,20.00
2017-07-27T23:42:49.239Z,13.57
2017-07-27T23:45:16.793Z,13.93
2017-07-27T23:47:44.365Z,11.77
2017-07-27T23:50:11.922Z,12.70
2017-07-27T23:52:39.572Z,12.27
2017-07-27T23:55:07.114Z,18.17
2017-07-27T23:57:34.650Z,11.77
