createdAt,value
2018-12-17T00:00:30.466Z,99.90
2018-12-17T00:02:58.929Z,99.90
2018-12-17T00:05:27.428Z,99.90
2018-12-17T00:07:55.825Z,99.90
2018-12-17T00:10:24.280Z,99.90
2018-12-17T00:12:52.705Z,99.90
2018-12-17T00:15:21.134Z,99.90
2018-12-17T00:17:49.546Z,99.90
2018-12-17T00:20:17.950Z,99.90
2018-12-17T00:22:46.420Z,99.90
2018-12-17T00:25:14.814Z,99.90
2018-12-17T00:27:43.233Z,99.90
2018-12-17T00:30:11.641Z,99.90
2018-12-17T00:32:40.056Z,99.90
2018-12-17T00:35:08.586Z,99.90
2018-12-17T00:37:36.991Z,99.90
2018-12-17T00:40:07.009Z,99.90
2018-12-17T00:42:35.393Z,99.90
2018-12-17T00:45:04.126Z,99.90
2018-12-17T00:47:32.541Z,99.90
2018-12-17T00:50:00.931Z,99.90
2018-12-17T00:52:29.458Z,99.90
2018-12-17T00:54:58.002Z,99.90
2018-12-17T00:57:26.438Z,99.90
2018-12-17T00:59:55.063Z,99.90
2018-12-17T01:02:23.474Z,99.90
2018-12-17T01:04:51.895Z,99.90
2018-12-17T01:07:24.614Z,99.90
2018-12-17T01:09:53.150Z,99.90
2018-12-17T01:12:22.004Z,99.90
2018-12-17T01:14:50.407Z,99.90
2018-12-17T01:17:25.481Z,99.90
2018-12-17T01:19:53.948Z,99.90
2018-12-17T01:22:22.384Z,99.90
2018-12-17T01:24:50.805Z,99.90
2018-12-17T01:27:19.271Z,99.90
2018-12-17T01:29:47.683Z,99.90
2018-12-17T01:32:16.098Z,99.90
2018-12-17T01:34:44.540Z,99.90
2018-12-17T01:37:12.968Z,99.90
2018-12-17T01:39:41.468Z,99.90
2018-12-17T01:42:09.882Z,99.90
2018-12-17T01:44:38.305Z,99.90
2018-12-17T01:47:06.816Z,99.90
2018-12-17T01:49:35.313Z,99.90
2018-12-17T01:52:03.874Z,99.90
2018-12-17T01:54:32.274Z,99.90
2018-12-17T01:57:00.669Z,99.90
2018-12-17T01:59:29.108Z,99.90
2018-12-17T02:01:57.613Z,99.90
2018-12-17T02:04:25.992Z,99.90
2018-12-17T02:06:54.498Z,99.90
2018-12-17T02:09:22.980Z,99.90
2018-12-17T02:11:51.387Z,99.90
2018-12-17T02:14:19.799Z,99.90
2018-12-17T02:16:48.210Z,99.90
2018-12-17T02:19:16.613Z,99.90
2018-12-17T02:21:45.070Z,99.90
2018-12-17T02:24:13.723Z,99.90
2018-12-17T02:26:42.132Z,99.90
2018-12-17T02:29:10.547Z,99.90
2018-12-17T02:31:38.994Z,99.90
2018-12-17T02:34:07.447Z,99.90
2018-12-17T02:36:35.947Z,99.90
2018-12-17T02:39:07.244Z,99.90
2018-12-17T02:41:35.752Z,99.90
2018-12-17T02:44:04.670Z,99.90
2018-12-17T02:46:33.101Z,99.90
2018-12-17T02:49:01.542Z,99.90
2018-12-17T02:51:29.977Z,99.90
2018-12-17T02:53:58.459Z,99.90
2018-12-17T02:56:26.866Z,99.90
2018-12-17T02:58:55.501Z,99.90
2018-12-17T03:01:23.892Z,99.90
2018-12-17T03:03:52.322Z,99.90
2018-12-17T03:06:20.734Z,99.90
2018-12-17T03:08:49.136Z,99.90
2018-12-17T03:11:17.612Z,99.90
2018-12-17T03:13:46.071Z,99.90
2018-12-17T03:16:14.555Z,99.90
2018-12-17T03:18:42.967Z,99.90
2018-12-17T03:21:11.504Z,99.90
2018-12-17T03:23:39.896Z,99.90
2018-12-17T03:26:08.316Z,99.90
2018-12-17T03:28:36.909Z,99.90
2018-12-17T03:31:05.363Z,99.80
2018-12-17T03:33:33.839Z,99.80
2018-12-17T03:36:02.234Z,99.80
2018-12-17T03:38:30.699Z,99.80
2018-12-17T03:40:59.162Z,99.70
2018-12-17T03:43:27.558Z,99.90
2018-12-17T03:45:55.972Z,99.70
2018-12-17T03:48:24.457Z,99.70
2018-12-17T03:50:52.844Z,99.60
2018-12-17T03:53:21.304Z,99.60
2018-12-17T03:55:49.700Z,99.40
2018-12-17T03:58:18.147Z,99.40
2018-12-17T04:00:46.573Z,99.50
2018-12-17T04:03:15.096Z,99.40
2018-12-17T04:05:43.510Z,99.30
2018-12-17T04:08:11.917Z,99.30
2018-12-17T04:10:40.329Z,99.50
2018-12-17T04:13:08.742Z,99.40
2018-12-17T04:15:37.403Z,99.40
2018-12-17T04:18:05.851Z,99.30
2018-12-17T04:20:34.265Z,99.30
2018-12-17T04:23:02.688Z,99.40
2018-12-17T04:25:31.260Z,99.30
2018-12-17T04:27:59.729Z,99.30
2018-12-17T04:30:28.176Z,99.20
2018-12-17T04:32:56.607Z,99.30
2018-12-17T04:35:25.124Z,99.30
2018-12-17T04:37:53.753Z,99.20
2018-12-17T04:40:22.172Z,99.20
2018-12-17T04:42:50.573Z,99.30
2018-12-17T04:45:19.015Z,99.30
2018-12-17T04:47:47.398Z,99.20
2018-12-17T04:50:15.890Z,99.10
2018-12-17T04:52:44.259Z,98.80
2018-12-17T04:55:12.711Z,98.70
2018-12-17T04:57:41.232Z,98.60
2018-12-17T05:00:10.205Z,98.40
2018-12-17T05:02:38.629Z,98.20
2018-12-17T05:05:07.177Z,98.10
2018-12-17T05:07:35.616Z,98.20
2018-12-17T05:10:04.794Z,98.20
2018-12-17T05:12:33.197Z,98.10
2018-12-17T05:15:01.601Z,98.00
2018-12-17T05:17:30.024Z,98.00
2018-12-17T05:19:58.421Z,98.10
2018-12-17T05:22:26.885Z,98.10
2018-12-17T05:24:55.280Z,98.00
2018-12-17T05:27:23.708Z,98.00
2018-12-17T05:29:52.114Z,98.10
2018-12-17T05:32:20.535Z,98.60
2018-12-17T05:34:48.993Z,98.10
2018-12-17T05:37:17.389Z,98.50
2018-12-17T05:39:45.772Z,98.20
2018-12-17T05:42:14.195Z,98.20
2018-12-17T05:44:43.003Z,98.30
2018-12-17T05:47:11.423Z,98.30
2018-12-17T05:49:39.821Z,98.40
2018-12-17T05:52:08.220Z,98.30
2018-12-17T05:54:36.607Z,98.60
2018-12-17T05:57:05.006Z,98.10
2018-12-17T05:59:33.438Z,98.60
2018-12-17T06:02:01.861Z,98.20
2018-12-17T06:04:30.265Z,98.10
2018-12-17T06:06:58.667Z,98.00
2018-12-17T06:09:27.371Z,98.10
2018-12-17T06:11:56.095Z,98.10
2018-12-17T06:14:24.491Z,98.20
2018-12-17T06:16:52.918Z,97.70
2018-12-17T06:19:21.316Z,97.50
2018-12-17T06:21:49.704Z,97.40
2018-12-17T06:24:18.102Z,97.40
2018-12-17T06:26:46.480Z,97.20
2018-12-17T06:29:14.871Z,97.10
2018-12-17T06:31:43.351Z,97.10
2018-12-17T06:34:11.847Z,97.10
2018-12-17T06:36:40.248Z,96.60
2018-12-17T06:39:08.971Z,96.50
2018-12-17T06:41:37.354Z,96.50
2018-12-17T06:44:05.756Z,96.50
2018-12-17T06:46:34.133Z,96.60
2018-12-17T06:49:02.528Z,96.50
2018-12-17T06:51:31.140Z,96.40
2018-12-17T06:53:59.519Z,96.30
2018-12-17T06:56:28.084Z,96.20
2018-12-17T06:58:56.494Z,96.30
2018-12-17T07:01:24.949Z,96.30
2018-12-17T07:03:53.331Z,96.50
2018-12-17T07:06:21.842Z,96.50
2018-12-17T07:08:50.791Z,96.30
2018-12-17T07:11:19.349Z,96.30
2018-12-17T07:13:47.783Z,96.40
2018-12-17T07:16:16.212Z,96.50
2018-12-17T07:18:44.608Z,96.60
2018-12-17T07:21:13.043Z,96.60
2018-12-17T07:23:41.464Z,96.60
2018-12-17T07:26:09.841Z,96.70
2018-12-17T07:28:38.284Z,96.80
2018-12-17T07:31:06.687Z,96.90
2018-12-17T07:33:35.112Z,96.90
2018-12-17T07:36:03.524Z,96.90
2018-12-17T07:38:31.942Z,97.00
2018-12-17T07:41:00.392Z,97.00
2018-12-17T07:43:28.828Z,97.10
2018-12-17T07:45:57.266Z,97.20
2018-12-17T07:48:25.671Z,97.20
2018-12-17T07:50:54.060Z,97.30
2018-12-17T07:53:22.482Z,97.30
2018-12-17T07:55:50.873Z,97.30
2018-12-17T07:58:19.298Z,97.30
2018-12-17T08:00:47.683Z,97.20
2018-12-17T08:03:16.079Z,97.20
2018-12-17T08:05:44.525Z,97.20
2018-12-17T08:08:12.942Z,97.10
2018-12-17T08:10:41.336Z,97.10
2018-12-17T08:13:09.849Z,97.30
2018-12-17T08:15:38.283Z,97.10
2018-12-17T08:18:18.026Z,97.00
2018-12-17T08:20:46.414Z,97.40
2018-12-17T08:23:14.973Z,97.00
2018-12-17T08:25:43.399Z,97.00
2018-12-17T08:28:11.889Z,96.60
2018-12-17T08:30:40.304Z,96.90
2018-12-17T08:33:09.014Z,96.90
2018-12-17T08:35:37.542Z,97.00
2018-12-17T08:38:06.473Z,97.00
2018-12-17T08:40:34.897Z,97.00
2018-12-17T08:43:03.447Z,97.30
2018-12-17T08:45:31.876Z,97.00
2018-12-17T08:48:00.277Z,97.10
2018-12-17T08:50:28.703Z,97.10
2018-12-17T08:52:57.354Z,97.10
2018-12-17T08:55:25.752Z,97.10
2018-12-17T08:57:54.282Z,97.20
2018-12-17T09:00:22.790Z,97.20
2018-12-17T09:02:51.257Z,97.20
2018-12-17T09:05:19.707Z,97.10
2018-12-17T09:07:48.116Z,97.20
2018-12-17T09:10:16.681Z,97.20
2018-12-17T09:12:45.085Z,97.20
2018-12-17T09:15:13.495Z,97.40
2018-12-17T09:17:41.971Z,97.80
2018-12-17T09:20:10.491Z,97.60
2018-12-17T09:22:39.035Z,97.50
2018-12-17T09:25:07.847Z,97.60
2018-12-17T09:27:36.255Z,97.50
2018-12-17T09:30:05.909Z,97.60
2018-12-17T09:32:34.287Z,97.60
2018-12-17T09:35:02.739Z,97.60
2018-12-17T09:37:31.265Z,97.50
2018-12-17T09:39:59.777Z,97.40
2018-12-17T09:42:28.303Z,97.20
2018-12-17T09:44:56.706Z,97.50
2018-12-17T09:47:25.140Z,97.10
2018-12-17T09:49:53.559Z,96.90
2018-12-17T09:52:22.034Z,96.90
2018-12-17T09:54:50.478Z,96.90
2018-12-17T09:57:18.896Z,97.00
2018-12-17T09:59:47.341Z,96.70
2018-12-17T10:02:15.766Z,96.70
2018-12-17T10:04:44.187Z,96.50
2018-12-17T10:07:12.595Z,96.70
2018-12-17T10:09:40.989Z,96.60
2018-12-17T10:12:09.435Z,96.60
2018-12-17T10:14:37.863Z,96.60
2018-12-17T10:17:06.301Z,96.50
2018-12-17T10:19:34.719Z,96.50
2018-12-17T10:22:03.161Z,96.30
2018-12-17T10:24:31.586Z,96.40
2018-12-17T10:27:00.011Z,96.30
2018-12-17T10:29:28.433Z,96.40
2018-12-17T10:31:56.845Z,96.40
2018-12-17T10:34:25.276Z,96.50
2018-12-17T10:36:53.854Z,96.70
2018-12-17T10:39:22.336Z,96.40
2018-12-17T10:41:50.804Z,96.30
2018-12-17T10:44:19.190Z,96.20
2018-12-17T10:46:47.610Z,95.80
2018-12-17T10:49:16.002Z,95.70
2018-12-17T10:51:44.409Z,95.50
2018-12-17T10:54:12.813Z,95.30
2018-12-17T10:56:41.280Z,95.00
2018-12-17T10:59:09.751Z,95.00
2018-12-17T11:01:43.587Z,94.60
2018-12-17T11:04:16.256Z,94.50
2018-12-17T11:06:45.235Z,93.60
2018-12-17T11:09:13.647Z,93.30
2018-12-17T11:11:42.186Z,93.10
2018-12-17T11:14:10.719Z,92.40
2018-12-17T11:16:39.287Z,92.30
2018-12-17T11:19:07.781Z,91.50
2018-12-17T11:21:36.425Z,90.10
2018-12-17T11:24:04.885Z,87.20
2018-12-17T11:26:33.323Z,84.00
2018-12-17T11:29:01.720Z,84.60
2018-12-17T11:31:30.137Z,83.90
2018-12-17T11:33:58.548Z,81.70
2018-12-17T11:36:27.485Z,80.40
2018-12-17T11:38:56.020Z,80.80
2018-12-17T11:41:24.719Z,81.50
2018-12-17T11:43:53.132Z,79.30
2018-12-17T11:46:21.680Z,77.50
2018-12-17T11:48:50.126Z,72.30
2018-12-17T11:51:18.531Z,73.50
2018-12-17T11:53:47.022Z,74.50
2018-12-17T11:56:15.452Z,77.40
2018-12-17T11:58:43.864Z,78.90
2018-12-17T12:01:12.858Z,76.80
2018-12-17T12:03:43.184Z,72.40
2018-12-17T12:06:14.261Z,70.00
2018-12-17T12:08:42.266Z,71.40
2018-12-17T12:11:10.802Z,72.10
2018-12-17T12:13:39.273Z,75.50
2018-12-17T12:16:07.703Z,74.60
2018-12-17T12:18:36.148Z,71.20
2018-12-17T12:21:04.567Z,68.10
2018-12-17T12:23:32.989Z,65.10
2018-12-17T12:26:01.385Z,63.60
2018-12-17T12:28:30.084Z,63.00
2018-12-17T12:31:00.616Z,61.40
2018-12-17T12:33:29.176Z,60.60
2018-12-17T12:35:57.607Z,59.80
2018-12-17T12:38:26.095Z,59.80
2018-12-17T12:40:54.539Z,60.20
2018-12-17T12:43:22.994Z,60.10
2018-12-17T12:45:51.517Z,60.30
2018-12-17T12:48:20.082Z,59.70
2018-12-17T12:50:48.511Z,59.20
2018-12-17T12:53:16.941Z,58.50
2018-12-17T12:55:45.436Z,59.10
2018-12-17T12:58:13.959Z,58.90
2018-12-17T13:00:42.383Z,59.70
2018-12-17T13:03:10.800Z,64.70
2018-12-17T13:05:39.215Z,69.90
2018-12-17T13:08:07.612Z,71.30
2018-12-17T13:10:36.375Z,74.80
2018-12-17T13:13:04.916Z,78.00
2018-12-17T13:15:33.349Z,79.20
2018-12-17T13:18:01.784Z,77.30
2018-12-17T13:20:30.243Z,76.10
2018-12-17T13:22:58.642Z,78.30
2018-12-17T13:25:31.019Z,78.00
2018-12-17T13:27:59.416Z,76.30
2018-12-17T13:30:27.835Z,75.20
2018-12-17T13:32:56.269Z,77.60
2018-12-17T13:35:24.721Z,79.30
2018-12-17T13:37:53.165Z,80.10
2018-12-17T13:40:21.733Z,79.00
2018-12-17T13:42:50.126Z,77.60
2018-12-17T13:45:18.543Z,75.30
2018-12-17T13:47:47.011Z,74.20
2018-12-17T13:50:20.923Z,72.80
2018-12-17T13:52:49.389Z,73.50
2018-12-17T13:55:17.802Z,74.80
2018-12-17T13:57:46.212Z,77.40
2018-12-17T14:00:14.633Z,78.80
2018-12-17T14:02:43.045Z,80.30
2018-12-17T14:05:11.443Z,81.20
2018-12-17T14:07:39.916Z,81.70
2018-12-17T14:10:15.552Z,82.40
2018-12-17T14:12:43.957Z,83.10
2018-12-17T14:15:12.429Z,84.00
2018-12-17T14:17:45.121Z,85.00
2018-12-17T14:20:19.100Z,87.00
2018-12-17T14:22:47.656Z,88.70
2018-12-17T14:25:16.096Z,90.10
2018-12-17T14:27:44.719Z,90.60
2018-12-17T14:30:13.536Z,90.70
2018-12-17T14:32:42.261Z,90.80
2018-12-17T14:35:10.776Z,91.10
2018-12-17T14:37:44.613Z,91.30
2018-12-17T14:40:20.256Z,91.30
2018-12-17T14:42:48.745Z,91.40
2018-12-17T14:45:17.179Z,91.40
2018-12-17T14:47:45.614Z,91.60
2018-12-17T14:50:14.037Z,92.00
2018-12-17T14:52:42.503Z,91.90
2018-12-17T14:55:11.128Z,91.90
2018-12-17T14:57:39.568Z,92.10
2018-12-17T15:00:08.233Z,92.20
2018-12-17T15:02:36.633Z,92.80
2018-12-17T15:05:05.718Z,92.40
2018-12-17T15:07:34.122Z,92.50
2018-12-17T15:10:02.986Z,92.70
2018-12-17T15:12:31.398Z,92.80
2018-12-17T15:14:59.936Z,92.90
2018-12-17T15:17:28.408Z,93.10
2018-12-17T15:19:56.915Z,93.40
2018-12-17T15:22:25.334Z,93.80
2018-12-17T15:24:53.854Z,94.00
2018-12-17T15:27:22.344Z,94.10
2018-12-17T15:29:50.952Z,94.30
2018-12-17T15:32:19.372Z,93.90
2018-12-17T15:34:47.791Z,94.40
2018-12-17T15:37:16.181Z,94.50
2018-12-17T15:39:44.572Z,94.80
2018-12-17T15:42:13.171Z,94.70
2018-12-17T15:44:42.562Z,94.80
2018-12-17T15:47:11.016Z,94.90
2018-12-17T15:49:39.496Z,95.00
2018-12-17T15:52:07.902Z,95.10
2018-12-17T15:54:36.360Z,95.30
2018-12-17T15:57:04.887Z,95.30
2018-12-17T15:59:33.409Z,95.50
2018-12-17T16:02:01.828Z,95.60
2018-12-17T16:04:30.269Z,95.80
2018-12-17T16:06:58.688Z,95.80
2018-12-17T16:09:27.090Z,95.90
2018-12-17T16:11:55.652Z,96.10
2018-12-17T16:14:24.176Z,96.20
2018-12-17T16:16:52.613Z,96.20
2018-12-17T16:19:21.048Z,96.20
2018-12-17T16:21:49.500Z,96.50
2018-12-17T16:24:18.120Z,96.50
2018-12-17T16:26:46.674Z,96.60
2018-12-17T16:29:15.087Z,96.60
2018-12-17T16:31:43.490Z,96.60
2018-12-17T16:34:11.896Z,96.60
2018-12-17T16:36:40.659Z,96.70
2018-12-17T16:39:09.051Z,96.60
2018-12-17T16:41:39.101Z,96.60
2018-12-17T16:44:07.592Z,96.60
2018-12-17T16:46:36.073Z,96.70
2018-12-17T16:49:05.087Z,96.70
2018-12-17T16:51:33.542Z,96.70
2018-12-17T16:54:01.949Z,96.80
2018-12-17T16:56:30.693Z,96.90
2018-12-17T16:58:59.246Z,96.90
2018-12-17T17:01:27.671Z,97.20
2018-12-17T17:03:56.081Z,97.00
2018-12-17T17:06:24.515Z,97.10
2018-12-17T17:08:52.968Z,97.50
2018-12-17T17:11:21.414Z,97.10
2018-12-17T17:13:49.989Z,97.20
2018-12-17T17:16:18.393Z,97.30
2018-12-17T17:18:46.820Z,97.30
2018-12-17T17:21:15.249Z,97.30
2018-12-17T17:23:44.209Z,97.30
2018-12-17T17:26:12.637Z,97.30
2018-12-17T17:28:41.136Z,97.20
2018-12-17T17:31:09.652Z,97.30
2018-12-17T17:33:38.069Z,97.40
2018-12-17T17:36:06.476Z,97.40
2018-12-17T17:38:34.881Z,97.50
2018-12-17T17:41:04.228Z,97.90
2018-12-17T17:43:32.686Z,97.60
2018-12-17T17:46:01.102Z,97.60
2018-12-17T17:48:29.676Z,97.60
2018-12-17T17:50:58.132Z,98.00
2018-12-17T17:53:26.644Z,97.60
2018-12-17T17:55:55.118Z,97.70
2018-12-17T17:58:23.925Z,97.80
2018-12-17T18:00:52.342Z,97.30
2018-12-17T18:03:34.756Z,98.00
2018-12-17T18:06:03.413Z,98.00
2018-12-17T18:08:32.016Z,98.10
2018-12-17T18:11:01.584Z,98.10
2018-12-17T18:13:30.010Z,98.00
2018-12-17T18:15:59.058Z,98.00
2018-12-17T18:18:27.479Z,97.90
2018-12-17T18:20:55.885Z,97.90
2018-12-17T18:23:24.309Z,97.90
2018-12-17T18:25:52.764Z,97.90
2018-12-17T18:28:21.223Z,97.80
2018-12-17T18:30:49.642Z,97.70
2018-12-17T18:33:18.093Z,97.80
2018-12-17T18:35:46.504Z,97.80
2018-12-17T18:38:14.942Z,97.90
2018-12-17T18:40:44.108Z,97.80
2018-12-17T18:43:12.566Z,97.80
2018-12-17T18:45:42.326Z,97.80
2018-12-17T18:48:10.838Z,97.80
2018-12-17T18:50:39.234Z,97.80
2018-12-17T18:53:07.748Z,97.80
2018-12-17T18:55:36.156Z,97.80
2018-12-17T18:58:04.579Z,97.70
2018-12-17T19:00:33.056Z,97.80
2018-12-17T19:03:01.541Z,97.80
2018-12-17T19:05:29.949Z,97.90
2018-12-17T19:07:58.359Z,97.80
2018-12-17T19:10:31.178Z,97.90
2018-12-17T19:12:59.672Z,97.90
2018-12-17T19:15:28.194Z,98.00
2018-12-17T19:17:56.721Z,98.10
2018-12-17T19:20:25.124Z,98.10
2018-12-17T19:22:53.562Z,98.10
2018-12-17T19:25:21.978Z,98.10
2018-12-17T19:27:50.408Z,98.20
2018-12-17T19:30:18.890Z,98.20
2018-12-17T19:32:47.346Z,98.20
2018-12-17T19:35:15.874Z,98.10
2018-12-17T19:37:44.308Z,98.00
2018-12-17T19:40:12.728Z,98.10
2018-12-17T19:42:41.129Z,98.10
2018-12-17T19:45:09.664Z,98.20
2018-12-17T19:47:38.089Z,98.20
2018-12-17T19:50:07.244Z,98.70
2018-12-17T19:52:35.663Z,98.50
2018-12-17T19:55:04.309Z,98.60
2018-12-17T19:57:32.722Z,98.60
2018-12-17T20:00:01.206Z,98.60
2018-12-17T20:02:29.622Z,98.60
2018-12-17T20:04:58.076Z,98.70
2018-12-17T20:07:26.506Z,98.70
2018-12-17T20:09:54.930Z,98.60
2018-12-17T20:12:23.360Z,98.70
2018-12-17T20:14:51.755Z,98.80
2018-12-17T20:17:20.354Z,98.70
2018-12-17T20:19:48.858Z,98.70
2018-12-17T20:22:17.254Z,98.70
2018-12-17T20:24:45.648Z,99.20
2018-12-17T20:27:14.043Z,98.70
2018-12-17T20:29:42.471Z,98.60
2018-12-17T20:32:10.971Z,98.60
2018-12-17T20:34:39.785Z,98.70
2018-12-17T20:37:08.343Z,98.70
2018-12-17T20:39:36.803Z,98.60
2018-12-17T20:42:05.228Z,98.60
2018-12-17T20:44:33.694Z,98.70
2018-12-17T20:47:02.107Z,98.80
2018-12-17T20:49:30.639Z,98.80
2018-12-17T20:51:59.150Z,98.80
2018-12-17T20:54:27.591Z,98.90
2018-12-17T20:56:56.049Z,98.90
2018-12-17T20:59:24.518Z,99.00
2018-12-17T21:01:53.169Z,99.00
2018-12-17T21:04:21.700Z,99.00
2018-12-17T21:06:50.271Z,99.00
2018-12-17T21:09:19.000Z,98.80
2018-12-17T21:11:47.561Z,98.90
2018-12-17T21:14:15.992Z,98.90
2018-12-17T21:16:44.393Z,98.90
2018-12-17T21:19:12.919Z,98.90
2018-12-17T21:21:43.575Z,98.90
2018-12-17T21:24:13.575Z,98.90
2018-12-17T21:26:45.666Z,99.00
2018-12-17T21:29:14.409Z,98.90
2018-12-17T21:31:44.151Z,99.00
2018-12-17T21:34:13.297Z,99.10
2018-12-17T21:36:42.504Z,99.10
2018-12-17T21:39:11.176Z,99.00
2018-12-17T21:41:39.881Z,99.00
2018-12-17T21:44:09.353Z,99.00
2018-12-17T21:46:37.978Z,99.00
2018-12-17T21:49:11.276Z,99.00
2018-12-17T21:51:40.647Z,99.10
2018-12-17T21:54:10.223Z,99.00
2018-12-17T21:56:38.942Z,99.10
2018-12-17T21:59:08.222Z,99.00
2018-12-17T22:01:36.842Z,99.00
2018-12-17T22:04:05.608Z,99.00
2018-12-17T22:06:36.498Z,99.10
2018-12-17T22:09:07.570Z,99.40
2018-12-17T22:11:36.578Z,99.20
2018-12-17T22:14:06.407Z,99.20
2018-12-17T22:16:36.435Z,99.20
2018-12-17T22:19:05.908Z,99.20
2018-12-17T22:21:34.558Z,99.20
2018-12-17T22:24:03.148Z,99.30
2018-12-17T22:26:31.809Z,99.30
2018-12-17T22:29:00.302Z,99.40
2018-12-17T22:31:28.683Z,99.40
2018-12-17T22:33:57.145Z,99.50
2018-12-17T22:36:25.591Z,99.60
2018-12-17T22:38:54.013Z,99.60
2018-12-17T22:41:22.479Z,99.60
2018-12-17T22:43:50.915Z,99.70
2018-12-17T22:46:19.344Z,99.70
2018-12-17T22:48:47.760Z,99.70
2018-12-17T22:51:16.189Z,99.80
2018-12-17T22:53:44.711Z,99.80
2018-12-17T22:56:13.148Z,99.80
2018-12-17T22:58:42.481Z,99.90
2018-12-17T23:01:11.683Z,99.90
2018-12-17T23:03:40.165Z,99.90
2018-12-17T23:06:08.641Z,99.90
2018-12-17T23:08:40.716Z,99.90
2018-12-17T23:11:20.591Z,99.90
2018-12-17T23:14:00.279Z,99.90
2018-12-17T23:16:39.920Z,99.90
2018-12-17T23:19:07.313Z,99.90
2018-12-17T23:21:35.975Z,99.90
2018-12-17T23:24:04.551Z,99.90
2018-12-17T23:26:33.022Z,99.90
2018-12-17T23:29:01.499Z,99.90
2018-12-17T23:31:30.074Z,99.90
2018-12-17T23:33:58.477Z,99.90
2018-12-17T23:36:26.867Z,99.90
2018-12-17T23:38:55.307Z,99.90
2018-12-17T23:41:23.690Z,99.90
2018-12-17T23:43:52.313Z,99.90
2018-12-17T23:46:20.804Z,99.90
2018-12-17T23:48:49.254Z,99.90
2018-12-17T23:51:17.662Z,99.90
2018-12-17T23:53:46.185Z,99.90
2018-12-17T23:56:14.785Z,99.90
2018-12-17T23:58:43.193Z,99.90
