createdAt,value
2023-03-04T00:01:45.004Z,99672.02
2023-03-04T00:04:18.624Z,99669.64
2023-03-04T00:06:48.318Z,99666.48
2023-03-04T00:09:23.076Z,99664.05
2023-03-04T00:12:00.149Z,99664.20
2023-03-04T00:14:30.572Z,99656.93
2023-03-04T00:17:03.185Z,99660.89
2023-03-04T00:19:30.983Z,99660.91
2023-03-04T00:21:59.765Z,99659.20
2023-03-04T00:24:32.797Z,99655.74
2023-03-04T00:27:05.085Z,99656.77
2023-03-04T00:29:33.474Z,99655.41
2023-03-04T00:32:04.637Z,99651.79
2023-03-04T00:34:35.710Z,99649.63
2023-03-04T00:37:18.593Z,99649.80
2023-03-04T00:39:49.505Z,99645.06
2023-03-04T00:42:22.705Z,99644.32
2023-03-04T00:44:52.203Z,99647.58
2023-03-04T00:47:23.310Z,99649.23
2023-03-04T00:49:54.870Z,99649.93
2023-03-04T00:52:25.912Z,99650.45
2023-03-04T00:54:58.674Z,99653.59
2023-03-04T00:57:29.784Z,99645.65
2023-03-04T00:59:59.852Z,99647.98
2023-03-04T01:02:30.232Z,99645.40
2023-03-04T01:04:57.618Z,99645.55
2023-03-04T01:07:28.903Z,99648.43
2023-03-04T01:10:04.168Z,99648.67
2023-03-04T01:12:32.912Z,99646.77
2023-03-04T01:15:01.235Z,99647.54
2023-03-04T01:17:36.313Z,99642.79
2023-03-04T01:20:06.632Z,99645.86
2023-03-04T01:22:35.301Z,99647.16
2023-03-04T01:25:07.130Z,99641.02
2023-03-04T01:27:36.696Z,99640.14
2023-03-04T01:30:07.672Z,99641.86
2023-03-04T01:32:36.581Z,99643.48
2023-03-04T01:35:07.166Z,99642.15
2023-03-04T01:37:37.816Z,99641.58
2023-03-04T01:40:09.160Z,99640.27
2023-03-04T01:42:39.791Z,99642.55
2023-03-04T01:45:10.198Z,99637.91
2023-03-04T01:47:49.184Z,99633.64
2023-03-04T01:50:21.876Z,99632.05
2023-03-04T01:52:55.958Z,99630.59
2023-03-04T01:55:25.425Z,99634.04
2023-03-04T01:57:53.993Z,99634.59
2023-03-04T02:00:32.458Z,99631.65
2023-03-04T02:03:07.304Z,99631.77
2023-03-04T02:05:36.991Z,99635.11
2023-03-04T02:08:07.092Z,99631.61
2023-03-04T02:10:39.434Z,99634.11
2023-03-04T02:13:08.467Z,99633.52
2023-03-04T02:15:38.854Z,99631.11
2023-03-04T02:18:15.266Z,99625.59
2023-03-04T02:20:48.748Z,99628.71
2023-03-04T02:23:35.921Z,99625.74
2023-03-04T02:26:28.676Z,99625.55
2023-03-04T02:28:57.936Z,99623.92
2023-03-04T02:33:53.324Z,99623.22
2023-03-04T02:36:22.988Z,99620.54
2023-03-04T02:38:53.208Z,99623.24
2023-03-04T02:41:27.381Z,99617.08
2023-03-04T02:44:01.013Z,99612.39
2023-03-04T02:46:36.801Z,99611.31
2023-03-04T02:49:07.336Z,99606.52
2023-03-04T02:51:38.440Z,99605.90
2023-03-04T02:54:17.360Z,99603.50
2023-03-04T02:56:48.549Z,99599.19
2023-03-04T02:59:25.969Z,99596.89
2023-03-04T03:01:57.534Z,99592.67
2023-03-04T03:04:30.028Z,99587.66
2023-03-04T03:06:58.761Z,99590.55
2023-03-04T03:09:36.544Z,99592.62
2023-03-04T03:12:05.496Z,99594.29
2023-03-04T03:14:39.411Z,99590.83
2023-03-04T03:17:08.236Z,99595.74
2023-03-04T03:19:38.327Z,99595.15
2023-03-04T03:22:13.466Z,99588.76
2023-03-04T03:24:42.252Z,99591.10
2023-03-04T03:27:12.599Z,99587.85
2023-03-04T03:29:43.430Z,99587.70
2023-03-04T03:32:15.110Z,99584.71
2023-03-04T03:34:45.526Z,99583.09
2023-03-04T03:37:16.047Z,99581.64
2023-03-04T03:39:44.172Z,99584.29
2023-03-04T03:42:13.380Z,99578.19
2023-03-04T03:44:41.046Z,99574.77
2023-03-04T03:47:11.679Z,99568.09
2023-03-04T03:49:43.878Z,99563.39
2023-03-04T03:52:13.332Z,99560.80
2023-03-04T03:54:43.346Z,99561.09
2023-03-04T03:57:14.494Z,99553.42
2023-03-04T03:59:44.305Z,99548.46
2023-03-04T04:02:23.066Z,99544.94
2023-03-04T04:04:52.801Z,99543.81
2023-03-04T04:07:20.490Z,99546.11
2023-03-04T04:09:48.869Z,99543.09
2023-03-04T04:12:17.671Z,99544.75
2023-03-04T04:21:20.223Z,99541.36
2023-03-04T04:23:50.072Z,99534.39
2023-03-04T04:26:20.354Z,99539.48
2023-03-04T04:28:48.555Z,99531.77
2023-03-04T04:31:18.418Z,99535.33
2023-03-04T04:33:47.876Z,99535.88
2023-03-04T04:36:18.600Z,99538.95
2023-03-04T04:38:51.734Z,99531.48
2023-03-04T04:41:22.358Z,99532.67
2023-03-04T04:43:55.422Z,99534.77
2023-03-04T04:46:24.942Z,99534.59
2023-03-04T04:48:55.650Z,99530.62
2023-03-04T04:51:27.357Z,99535.38
2023-03-04T04:53:56.788Z,99529.48
2023-03-04T04:56:32.773Z,99531.98
2023-03-04T04:59:04.872Z,99537.95
2023-03-04T05:01:34.368Z,99542.50
2023-03-04T05:04:07.406Z,99540.13
2023-03-04T05:06:39.489Z,99540.70
2023-03-04T05:09:11.591Z,99540.02
2023-03-04T05:11:46.301Z,99531.77
2023-03-04T05:14:22.026Z,99532.08
2023-03-04T05:16:52.554Z,99534.05
2023-03-04T05:19:46.794Z,99532.20
2023-03-04T05:22:18.671Z,99536.18
2023-03-04T05:24:52.579Z,99535.74
2023-03-04T05:27:25.731Z,99533.70
2023-03-04T05:29:59.622Z,99526.41
2023-03-04T05:32:27.605Z,99528.09
2023-03-04T05:34:55.075Z,99529.45
2023-03-04T05:37:28.473Z,99516.44
2023-03-04T05:39:57.962Z,99525.55
2023-03-04T05:42:28.564Z,99525.44
2023-03-04T05:44:57.256Z,99523.66
2023-03-04T05:47:26.768Z,99514.40
2023-03-04T05:49:56.014Z,99511.95
2023-03-04T05:52:27.401Z,99510.77
2023-03-04T05:54:57.602Z,99507.17
2023-03-04T05:57:38.047Z,99503.45
2023-03-04T06:00:10.381Z,99506.98
2023-03-04T06:02:44.153Z,99501.29
2023-03-04T06:05:13.663Z,99495.15
2023-03-04T06:07:45.881Z,99495.84
2023-03-04T06:10:17.250Z,99493.38
2023-03-04T06:12:52.425Z,99489.59
2023-03-04T06:15:27.703Z,99487.70
2023-03-04T06:17:58.014Z,99482.20
2023-03-04T06:20:33.582Z,99486.65
2023-03-04T06:23:04.824Z,99485.51
2023-03-04T06:25:41.704Z,99486.00
2023-03-04T06:28:18.331Z,99490.41
2023-03-04T06:30:50.969Z,99482.09
2023-03-04T06:33:24.306Z,99478.05
2023-03-04T06:35:57.918Z,99475.73
2023-03-04T06:38:29.101Z,99480.90
2023-03-04T06:41:07.480Z,99482.67
2023-03-04T06:43:36.222Z,99466.08
2023-03-04T06:46:10.268Z,99459.10
2023-03-04T06:48:42.748Z,99457.81
2023-03-04T06:51:12.857Z,99460.27
2023-03-04T06:53:46.029Z,99445.08
2023-03-04T06:56:16.872Z,99453.58
2023-03-04T06:58:47.432Z,99454.22
2023-03-04T07:01:19.273Z,99451.49
2023-03-04T07:03:47.631Z,99456.65
2023-03-04T07:06:16.749Z,99440.99
2023-03-04T07:08:51.410Z,99444.55
2023-03-04T07:11:29.319Z,99446.39
2023-03-04T07:13:57.739Z,99438.34
2023-03-04T07:16:52.778Z,99443.17
2023-03-04T07:19:21.916Z,99427.74
2023-03-04T07:22:14.553Z,99423.67
2023-03-04T07:24:45.889Z,99420.23
2023-03-04T07:27:20.304Z,99418.72
2023-03-04T07:29:49.960Z,99419.65
2023-03-04T07:32:20.880Z,99420.78
2023-03-04T07:34:51.892Z,99410.08
2023-03-04T07:37:27.680Z,99410.14
2023-03-04T07:39:57.441Z,99405.13
2023-03-04T07:42:27.757Z,99398.59
2023-03-04T07:45:04.980Z,99386.35
2023-03-04T07:47:37.116Z,99392.73
2023-03-04T07:50:06.282Z,99394.67
2023-03-04T07:52:40.962Z,99391.59
2023-03-04T07:55:17.176Z,99389.54
2023-03-04T07:57:49.468Z,99383.08
2023-03-04T08:00:19.347Z,99372.06
2023-03-04T08:06:16.316Z,99367.08
2023-03-04T08:08:48.235Z,99366.20
2023-03-04T08:11:19.217Z,99358.71
2023-03-04T08:13:53.740Z,99354.16
2023-03-04T08:16:30.179Z,99342.65
2023-03-04T08:18:59.433Z,99351.33
2023-03-04T08:21:32.990Z,99333.21
2023-03-04T08:24:02.162Z,99340.25
2023-03-04T08:26:33.840Z,99337.45
2023-03-04T08:29:04.555Z,99325.94
2023-03-04T08:31:38.825Z,99340.55
2023-03-04T08:34:12.550Z,99333.54
2023-03-04T08:36:42.309Z,99312.75
2023-03-04T08:39:16.121Z,99301.95
2023-03-04T08:41:46.893Z,99305.67
2023-03-04T08:44:16.791Z,99299.44
2023-03-04T08:46:44.552Z,99287.54
2023-03-04T08:49:19.657Z,99277.34
2023-03-04T08:51:56.015Z,99284.17
2023-03-04T08:54:23.175Z,99271.05
2023-03-04T08:56:53.658Z,99284.83
2023-03-04T08:59:22.640Z,99286.73
2023-03-04T09:01:50.735Z,99279.95
2023-03-04T09:04:24.989Z,99270.65
2023-03-04T09:06:54.999Z,99270.75
2023-03-04T09:09:47.679Z,99257.00
2023-03-04T09:12:20.864Z,99244.56
2023-03-04T09:15:04.780Z,99253.48
2023-03-04T09:17:39.999Z,99235.77
2023-03-04T09:22:04.702Z,99240.87
2023-03-04T09:24:35.287Z,99237.66
2023-03-04T09:27:04.796Z,99237.73
2023-03-04T09:29:38.221Z,99226.08
2023-03-04T09:32:28.390Z,99218.15
2023-03-04T09:34:57.673Z,99194.63
2023-03-04T09:37:34.483Z,99212.98
2023-03-04T09:40:24.066Z,99206.53
2023-03-04T09:42:55.945Z,99205.95
2023-03-04T09:45:34.567Z,99208.45
2023-03-04T09:48:05.480Z,99211.09
2023-03-04T09:50:46.554Z,99207.51
2023-03-04T09:53:23.040Z,99211.27
2023-03-04T09:55:56.108Z,99195.23
2023-03-04T09:58:31.578Z,99183.95
2023-03-04T10:01:26.082Z,99198.02
2023-03-04T10:04:15.484Z,99186.60
2023-03-04T10:06:49.522Z,99168.59
2023-03-04T10:09:29.696Z,99164.23
2023-03-04T10:12:27.443Z,99165.83
2023-03-04T10:15:07.870Z,99147.34
2023-03-04T10:17:46.670Z,99143.14
2023-03-04T10:20:23.266Z,99133.28
2023-03-04T10:23:15.192Z,99145.35
2023-03-04T10:25:53.391Z,99118.23
2023-03-04T10:28:30.218Z,99133.89
2023-03-04T10:31:13.168Z,99119.16
2023-03-04T10:33:46.632Z,99124.23
2023-03-04T10:36:35.727Z,99118.70
2023-03-04T10:39:45.350Z,99113.73
2023-03-04T10:42:24.074Z,99116.79
2023-03-04T10:45:00.142Z,99098.70
2023-03-04T10:47:35.924Z,99089.28
2023-03-04T10:50:09.050Z,99064.19
2023-03-04T10:52:46.832Z,99077.13
2023-03-04T10:55:54.692Z,99093.98
2023-03-04T10:58:26.466Z,99058.27
2023-03-04T11:01:03.790Z,99063.98
2023-03-04T11:03:36.735Z,99069.07
2023-03-04T11:06:13.112Z,99067.53
2023-03-04T11:08:56.946Z,99050.94
2023-03-04T11:12:13.168Z,99065.81
2023-03-04T11:14:54.019Z,99040.80
2023-03-04T11:17:41.047Z,99042.88
2023-03-04T11:20:31.253Z,99043.50
2023-03-04T11:23:43.928Z,99056.98
2023-03-04T11:26:23.851Z,99042.29
2023-03-04T11:29:48.869Z,99044.26
2023-03-04T11:32:27.062Z,99047.72
2023-03-04T11:35:19.676Z,99018.04
2023-03-04T11:38:18.057Z,98992.54
2023-03-04T11:41:27.418Z,99000.34
2023-03-04T11:44:41.536Z,98999.74
2023-03-04T11:47:36.188Z,99004.13
2023-03-04T11:50:24.990Z,99000.16
2023-03-04T11:53:20.366Z,99010.01
2023-03-04T11:56:00.479Z,99010.30
2023-03-04T12:02:05.342Z,98992.44
2023-03-04T12:04:49.198Z,99007.44
2023-03-04T12:07:35.837Z,98996.87
2023-03-04T12:10:24.903Z,99024.13
2023-03-04T12:13:20.412Z,99025.14
2023-03-04T12:16:17.596Z,99031.05
2023-03-04T12:19:11.647Z,99039.56
2023-03-04T12:23:04.741Z,99006.77
2023-03-04T12:26:28.795Z,99003.42
2023-03-04T12:29:24.577Z,99012.76
2023-03-04T12:32:55.009Z,99011.14
2023-03-04T12:35:26.010Z,99005.08
2023-03-04T12:38:02.930Z,99018.59
2023-03-04T12:41:08.045Z,99023.83
2023-03-04T12:43:41.453Z,99009.10
2023-03-04T12:46:29.124Z,99008.89
2023-03-04T12:49:39.274Z,99006.95
2023-03-04T12:52:26.108Z,99011.81
2023-03-04T12:54:58.538Z,98998.92
2023-03-04T12:57:34.054Z,98976.39
2023-03-04T13:00:24.659Z,98969.86
2023-03-04T13:03:04.729Z,98994.00
2023-03-04T13:06:04.866Z,98998.85
2023-03-04T13:08:41.259Z,98978.37
2023-03-04T13:11:48.160Z,98998.48
2023-03-04T13:14:37.319Z,98986.20
2023-03-04T13:17:45.740Z,98979.05
2023-03-04T13:20:32.513Z,98979.71
2023-03-04T13:23:26.406Z,98980.40
2023-03-04T13:26:16.460Z,98977.14
2023-03-04T13:28:46.294Z,98995.91
2023-03-04T13:31:26.584Z,98990.25
2023-03-04T13:33:56.586Z,98980.33
2023-03-04T13:36:36.493Z,98969.92
2023-03-04T13:39:16.723Z,98974.78
2023-03-04T13:41:56.801Z,98966.52
2023-03-04T13:44:57.752Z,98958.10
2023-03-04T13:47:34.450Z,98940.16
2023-03-04T13:50:41.870Z,98946.46
2023-03-04T13:53:42.677Z,98935.84
2023-03-04T13:56:23.951Z,98943.98
2023-03-04T13:59:10.631Z,98951.78
2023-03-04T14:01:44.815Z,98940.02
2023-03-04T14:04:35.651Z,98943.86
2023-03-04T14:07:25.886Z,98942.36
2023-03-04T14:10:18.618Z,98939.07
2023-03-04T14:12:50.956Z,98928.64
2023-03-04T14:15:27.888Z,98937.64
2023-03-04T14:18:02.537Z,98923.55
2023-03-04T14:20:39.135Z,98925.92
2023-03-04T14:23:33.659Z,98923.80
2023-03-04T14:26:12.217Z,98931.05
2023-03-04T14:28:52.319Z,98918.55
2023-03-04T14:31:30.133Z,98924.52
2023-03-04T14:34:02.685Z,98927.08
2023-03-04T14:36:55.069Z,98931.77
2023-03-04T14:39:25.422Z,98916.24
2023-03-04T14:41:56.365Z,98924.20
2023-03-04T14:44:38.150Z,98925.71
2023-03-04T14:47:38.710Z,98927.04
2023-03-04T14:50:12.809Z,98919.64
2023-03-04T14:52:46.149Z,98928.74
2023-03-04T14:55:14.455Z,98921.22
2023-03-04T14:57:45.987Z,98916.75
2023-03-04T15:00:35.295Z,98917.81
2023-03-04T15:03:21.817Z,98919.48
2023-03-04T15:06:37.245Z,98925.45
2023-03-04T15:09:09.300Z,98929.48
2023-03-04T15:11:51.550Z,98929.06
2023-03-04T15:14:50.217Z,98931.40
2023-03-04T15:17:38.511Z,98924.67
2023-03-04T15:20:10.205Z,98928.17
2023-03-04T15:22:50.035Z,98924.06
2023-03-04T15:25:21.512Z,98929.85
2023-03-04T15:27:52.325Z,98933.15
2023-03-04T15:30:25.794Z,98937.58
2023-03-04T15:32:58.835Z,98936.10
2023-03-04T15:35:33.736Z,98931.73
2023-03-04T15:38:12.203Z,98940.92
2023-03-04T15:40:45.775Z,98939.80
2023-03-04T15:43:19.157Z,98934.95
2023-03-04T15:45:50.415Z,98959.16
2023-03-04T15:48:19.656Z,98949.20
2023-03-04T15:50:57.459Z,98953.66
2023-03-04T15:53:42.232Z,98976.98
2023-03-04T15:56:22.913Z,98971.58
2023-03-04T15:59:28.525Z,98989.42
2023-03-04T16:02:01.032Z,98983.92
2023-03-04T16:04:31.233Z,98996.13
2023-03-04T16:07:01.202Z,99010.52
2023-03-04T16:09:31.353Z,98998.42
2023-03-04T16:12:02.601Z,99001.23
2023-03-04T16:14:34.785Z,98994.94
2023-03-04T16:17:05.191Z,98995.45
2023-03-04T16:19:36.254Z,99007.30
2023-03-04T16:22:06.308Z,98996.52
2023-03-04T16:24:38.600Z,99002.50
2023-03-04T16:27:11.786Z,99004.63
2023-03-04T16:29:42.760Z,99005.99
2023-03-04T16:32:13.824Z,99005.19
2023-03-04T16:34:45.138Z,99004.30
2023-03-04T16:37:15.676Z,99022.77
2023-03-04T16:39:49.687Z,99021.77
2023-03-04T16:42:41.342Z,99042.26
2023-03-04T16:45:23.199Z,99024.73
2023-03-04T16:47:53.170Z,99022.92
2023-03-04T16:50:27.371Z,99039.90
2023-03-04T16:53:03.803Z,99025.08
2023-03-04T16:55:58.411Z,99016.67
2023-03-04T16:58:28.266Z,99030.87
2023-03-04T17:00:59.351Z,99028.48
2023-03-04T17:03:30.113Z,99008.62
2023-03-04T17:06:03.290Z,99022.77
2023-03-04T17:08:32.186Z,99010.86
2023-03-04T17:11:00.973Z,99013.81
2023-03-04T17:13:34.750Z,99003.08
2023-03-04T17:16:04.353Z,99004.14
2023-03-04T17:18:34.845Z,99000.95
2023-03-04T17:21:05.598Z,99009.98
2023-03-04T17:23:38.271Z,99004.41
2023-03-04T17:26:10.555Z,99012.07
2023-03-04T17:28:40.906Z,99002.34
2023-03-04T17:31:16.566Z,98994.48
2023-03-04T17:34:00.500Z,98988.89
2023-03-04T17:36:32.588Z,98981.96
2023-03-04T17:39:02.836Z,98985.11
2023-03-04T17:41:36.155Z,98984.13
2023-03-04T17:44:07.407Z,98978.09
2023-03-04T17:46:39.665Z,98978.12
2023-03-04T17:49:11.455Z,98981.34
2023-03-04T17:51:45.501Z,98983.44
2023-03-04T17:54:19.233Z,98984.49
2023-03-04T17:56:49.733Z,98983.70
2023-03-04T17:59:46.431Z,98980.42
2023-03-04T18:02:18.681Z,98980.93
2023-03-04T18:04:50.849Z,98982.66
2023-03-04T18:07:21.175Z,98985.67
2023-03-04T18:09:50.996Z,98970.21
2023-03-04T18:12:21.248Z,98965.86
2023-03-04T18:14:57.409Z,98971.94
2023-03-04T18:17:31.850Z,98965.47
2023-03-04T18:20:06.203Z,98964.80
2023-03-04T18:22:41.397Z,98959.61
2023-03-04T18:25:14.433Z,98954.02
2023-03-04T18:27:52.691Z,98958.15
2023-03-04T18:30:32.003Z,98962.03
2023-03-04T18:33:03.050Z,98966.13
2023-03-04T18:35:32.062Z,98964.50
2023-03-04T18:38:07.129Z,98964.14
2023-03-04T18:40:45.387Z,98961.89
2023-03-04T18:43:39.171Z,98953.96
2023-03-04T18:46:22.912Z,98955.64
2023-03-04T18:48:56.959Z,98962.75
2023-03-04T18:51:26.839Z,98954.67
2023-03-04T18:53:57.579Z,98959.33
2023-03-04T18:56:40.993Z,98964.33
2023-03-04T18:59:14.965Z,98963.95
2023-03-04T19:01:45.784Z,98961.38
2023-03-04T19:04:20.188Z,98966.02
2023-03-04T19:06:52.222Z,98954.38
2023-03-04T19:09:24.314Z,98961.91
2023-03-04T19:11:56.827Z,98963.86
2023-03-04T19:14:29.990Z,98963.14
2023-03-04T19:17:02.824Z,98961.73
2023-03-04T19:19:38.052Z,98969.17
2023-03-04T19:22:09.421Z,98962.67
2023-03-04T19:24:41.661Z,98959.45
2023-03-04T19:27:12.367Z,98952.95
2023-03-04T19:29:43.957Z,98958.23
2023-03-04T19:32:21.186Z,98960.49
2023-03-04T19:34:53.926Z,98948.41
2023-03-04T19:37:24.256Z,98948.02
2023-03-04T19:39:56.114Z,98947.34
2023-03-04T19:42:27.529Z,98961.86
2023-03-04T19:44:58.590Z,98966.08
2023-03-04T19:47:31.320Z,98966.27
2023-03-04T19:50:00.748Z,98958.72
2023-03-04T19:52:33.846Z,98960.25
2023-03-04T19:55:12.014Z,98945.98
2023-03-04T19:57:45.058Z,98948.10
2023-03-04T20:00:15.250Z,98947.83
2023-03-04T20:02:46.937Z,98941.64
2023-03-04T20:05:17.138Z,98933.73
2023-03-04T20:07:51.977Z,98934.13
2023-03-04T20:10:23.186Z,98928.89
2023-03-04T20:12:54.748Z,98929.94
2023-03-04T20:15:23.901Z,98941.61
2023-03-04T20:17:54.532Z,98939.48
2023-03-04T20:20:29.834Z,98944.95
2023-03-04T20:23:01.926Z,98937.81
2023-03-04T20:25:32.109Z,98941.27
2023-03-04T20:28:03.495Z,98949.95
2023-03-04T20:30:45.090Z,98951.61
2023-03-04T20:33:14.340Z,98951.11
2023-03-04T20:35:43.436Z,98949.88
2023-03-04T20:38:14.701Z,98943.79
2023-03-04T20:40:44.385Z,98944.88
2023-03-04T20:43:19.739Z,98944.66
2023-03-04T20:45:51.781Z,98946.88
2023-03-04T20:48:32.020Z,98950.17
2023-03-04T20:51:06.802Z,98954.59
2023-03-04T20:53:36.822Z,98961.76
2023-03-04T20:56:08.623Z,98957.78
2023-03-04T20:58:39.580Z,98946.33
2023-03-04T21:01:16.491Z,98949.08
2023-03-04T21:03:50.473Z,98949.10
2023-03-04T21:06:19.560Z,98940.13
2023-03-04T21:08:52.917Z,98940.92
2023-03-04T21:11:28.948Z,98930.41
2023-03-04T21:14:08.878Z,98945.13
2023-03-04T21:16:38.920Z,98934.37
2023-03-04T21:19:16.955Z,98936.36
2023-03-04T21:21:49.977Z,98928.04
2023-03-04T21:24:48.991Z,98910.27
2023-03-04T21:27:22.093Z,98921.57
2023-03-04T21:29:54.366Z,98912.66
2023-03-04T21:32:25.340Z,98922.61
2023-03-04T21:34:56.513Z,98911.50
2023-03-04T21:37:33.861Z,98906.40
2023-03-04T21:40:08.073Z,98900.80
2023-03-04T21:42:40.200Z,98917.88
2023-03-04T21:45:12.264Z,98915.64
2023-03-04T21:47:45.272Z,98916.80
2023-03-04T21:50:14.816Z,98919.01
2023-03-04T21:52:48.115Z,98916.26
2023-03-04T21:55:16.581Z,98922.12
2023-03-04T21:57:50.974Z,98916.19
2023-03-04T22:00:21.898Z,98921.86
2023-03-04T22:02:53.024Z,98931.23
2023-03-04T22:05:21.843Z,98941.55
2023-03-04T22:07:53.403Z,98936.41
2023-03-04T22:10:22.318Z,98928.31
2023-03-04T22:12:51.290Z,98923.26
2023-03-04T22:15:24.240Z,98927.66
2023-03-04T22:17:55.193Z,98929.13
2023-03-04T22:20:26.892Z,98929.80
2023-03-04T22:22:58.940Z,98932.26
2023-03-04T22:25:33.951Z,98920.02
2023-03-04T22:28:08.978Z,98936.05
2023-03-04T22:30:39.257Z,98940.28
2023-03-04T22:33:12.621Z,98932.19
2023-03-04T22:35:42.171Z,98928.41
2023-03-04T22:38:11.262Z,98931.08
2023-03-04T22:40:41.279Z,98933.89
2023-03-04T22:43:09.939Z,98937.68
2023-03-04T22:45:43.741Z,98937.15
2023-03-04T22:48:17.541Z,98947.73
2023-03-04T22:50:52.669Z,98945.89
2023-03-04T22:53:25.810Z,98943.81
2023-03-04T22:55:58.595Z,98936.73
2023-03-04T22:58:28.257Z,98943.54
2023-03-04T23:00:56.719Z,98948.14
2023-03-04T23:03:26.555Z,98953.19
2023-03-04T23:06:06.743Z,98956.20
2023-03-04T23:08:43.296Z,98969.48
2023-03-04T23:11:19.894Z,98960.89
2023-03-04T23:13:52.992Z,98969.39
2023-03-04T23:16:28.640Z,98973.86
2023-03-04T23:18:59.422Z,98976.95
2023-03-04T23:21:33.872Z,98993.49
2023-03-04T23:24:04.673Z,99021.41
2023-03-04T23:26:35.844Z,99048.94
2023-03-04T23:29:05.244Z,99033.54
2023-03-04T23:31:35.094Z,99038.46
2023-03-04T23:34:07.242Z,99052.13
2023-03-04T23:36:36.214Z,99049.55
2023-03-04T23:39:05.679Z,99058.12
2023-03-04T23:41:39.855Z,99057.90
2023-03-04T23:44:11.964Z,99061.17
2023-03-04T23:46:48.168Z,99061.96
2023-03-04T23:49:18.067Z,99055.25
2023-03-04T23:51:47.804Z,99064.64
2023-03-04T23:54:21.133Z,99062.89
2023-03-04T23:56:52.212Z,99065.44
2023-03-04T23:59:29.367Z,99071.90
