createdAt,value
2017-07-03T00:01:39.628Z,99.90
2017-07-03T00:04:07.925Z,99.90
2017-07-03T00:15:38.295Z,99.90
2017-07-03T00:18:06.573Z,99.90
2017-07-03T00:23:35.411Z,99.90
2017-07-03T00:26:06.923Z,99.90
2017-07-03T00:28:35.205Z,99.90
2017-07-03T00:31:03.564Z,99.90
2017-07-03T00:36:31.604Z,99.90
2017-07-03T00:38:59.867Z,99.90
2017-07-03T00:41:28.905Z,99.90
2017-07-03T00:43:57.229Z,99.90
2017-07-03T00:46:26.252Z,99.90
2017-07-03T00:48:54.507Z,99.90
2017-07-03T00:51:23.566Z,99.90
2017-07-03T01:02:52.631Z,99.90
2017-07-03T01:05:21.066Z,99.90
2017-07-03T01:10:26.703Z,99.90
2017-07-03T01:12:55.774Z,99.90
2017-07-03T01:27:26.083Z,99.90
2017-07-03T01:30:11.281Z,99.90
2017-07-03T01:32:39.576Z,99.90
2017-07-03T01:41:09.568Z,99.90
2017-07-03T01:46:38.619Z,99.90
2017-07-03T01:49:06.874Z,99.90
2017-07-03T01:54:42.362Z,99.90
2017-07-03T01:57:10.614Z,99.90
2017-07-03T01:59:39.635Z,99.90
2017-07-03T02:02:07.913Z,99.90
2017-07-03T02:07:36.350Z,99.90
2017-07-03T02:10:04.611Z,99.90
2017-07-03T02:15:34.152Z,99.90
2017-07-03T02:18:02.384Z,99.90
2017-07-03T02:20:30.719Z,99.90
2017-07-03T02:22:59.309Z,99.90
2017-07-03T02:25:27.562Z,99.90
2017-07-03T02:27:55.830Z,99.90
2017-07-03T02:30:24.114Z,99.90
2017-07-03T02:35:53.046Z,99.90
2017-07-03T02:38:21.286Z,99.90
2017-07-03T02:43:49.415Z,99.90
2017-07-03T02:46:17.647Z,99.90
2017-07-03T02:48:45.909Z,99.90
2017-07-03T02:51:14.197Z,99.90
2017-07-03T02:53:59.449Z,99.90
2017-07-03T02:56:27.737Z,99.90
2017-07-03T02:58:56.002Z,99.90
2017-07-03T03:04:24.254Z,99.90
2017-07-03T03:06:58.554Z,99.90
2017-07-03T03:09:26.851Z,99.90
2017-07-03T03:11:55.099Z,99.90
2017-07-03T03:14:23.351Z,99.90
2017-07-03T03:16:51.622Z,99.90
2017-07-03T03:21:57.758Z,99.90
2017-07-03T03:24:26.808Z,99.90
2017-07-03T03:26:55.091Z,99.90
2017-07-03T03:29:26.456Z,99.90
2017-07-03T03:31:54.716Z,99.90
2017-07-03T03:40:24.190Z,99.90
2017-07-03T03:45:53.583Z,99.90
2017-07-03T03:51:22.023Z,99.90
2017-07-03T03:53:50.283Z,99.90
2017-07-03T03:56:45.944Z,99.90
2017-07-03T03:59:14.195Z,99.90
2017-07-03T04:04:44.281Z,99.90
2017-07-03T04:07:12.734Z,99.90
2017-07-03T04:10:09.603Z,99.90
2017-07-03T04:12:37.855Z,99.90
2017-07-03T04:15:06.420Z,99.90
2017-07-03T04:20:35.054Z,99.90
2017-07-03T04:23:03.327Z,99.90
2017-07-03T04:28:32.046Z,99.90
2017-07-03T04:31:21.637Z,99.90
2017-07-03T04:33:50.191Z,99.90
2017-07-03T04:36:18.442Z,99.90
2017-07-03T04:44:47.821Z,99.90
2017-07-03T04:47:16.073Z,99.90
2017-07-03T04:49:44.314Z,99.90
2017-07-03T05:01:20.324Z,99.90
2017-07-03T05:03:48.569Z,99.90
2017-07-03T05:06:16.806Z,99.90
2017-07-03T05:08:45.244Z,99.90
2017-07-03T05:11:13.517Z,99.90
2017-07-03T05:13:41.777Z,99.90
2017-07-03T05:16:10.076Z,99.90
2017-07-03T05:18:39.103Z,99.90
2017-07-03T05:21:07.355Z,99.90
2017-07-03T05:23:36.415Z,99.90
2017-07-03T05:29:05.391Z,99.90
2017-07-03T05:31:33.648Z,99.90
2017-07-03T05:34:01.956Z,99.90
2017-07-03T05:42:37.689Z,99.90
2017-07-03T05:45:05.930Z,99.90
2017-07-03T05:47:34.193Z,99.90
2017-07-03T05:50:29.181Z,99.90
2017-07-03T05:52:57.427Z,99.90
2017-07-03T05:55:25.667Z,99.90
2017-07-03T05:57:54.875Z,99.90
2017-07-03T06:00:23.145Z,99.90
2017-07-03T06:05:51.435Z,99.90
2017-07-03T06:11:19.780Z,99.90
2017-07-03T06:13:48.054Z,99.90
2017-07-03T06:16:17.771Z,99.90
2017-07-03T06:18:46.057Z,99.90
2017-07-03T06:21:14.296Z,99.90
2017-07-03T06:26:42.752Z,99.90
2017-07-03T06:29:10.996Z,99.90
2017-07-03T06:31:39.248Z,99.90
2017-07-03T06:34:07.827Z,99.90
2017-07-03T06:36:36.091Z,99.90
2017-07-03T06:39:04.371Z,99.90
2017-07-03T06:41:32.659Z,99.90
2017-07-03T06:56:02.888Z,99.90
2017-07-03T07:01:32.123Z,99.90
2017-07-03T07:07:00.674Z,99.90
2017-07-03T07:09:29.712Z,99.90
2017-07-03T07:14:58.802Z,99.90
2017-07-03T07:20:27.088Z,99.90
2017-07-03T07:22:56.127Z,99.90
2017-07-03T07:28:25.855Z,99.90
2017-07-03T07:30:54.093Z,99.90
2017-07-03T07:33:22.353Z,99.90
2017-07-03T07:35:50.962Z,99.90
2017-07-03T07:38:19.204Z,99.90
2017-07-03T07:44:10.181Z,99.90
2017-07-03T07:49:38.604Z,98.90
2017-07-03T07:52:06.873Z,98.70
2017-07-03T07:57:35.277Z,99.90
2017-07-03T08:03:04.319Z,99.90
2017-07-03T08:05:32.568Z,99.90
2017-07-03T08:17:03.034Z,95.90
2017-07-03T08:19:31.289Z,96.00
2017-07-03T08:25:12.708Z,96.50
2017-07-03T08:30:41.716Z,94.60
2017-07-03T08:33:09.975Z,95.50
2017-07-03T08:35:38.215Z,97.70
2017-07-03T08:38:13.200Z,96.90
2017-07-03T08:40:41.430Z,94.90
2017-07-03T08:46:09.749Z,94.80
2017-07-03T08:48:37.998Z,99.90
2017-07-03T08:51:06.228Z,94.20
2017-07-03T08:53:34.553Z,93.00
2017-07-03T08:59:03.779Z,92.80
2017-07-03T09:01:32.800Z,93.90
2017-07-03T09:04:15.765Z,93.60
2017-07-03T09:09:45.340Z,90.90
2017-07-03T09:12:39.779Z,91.30
2017-07-03T09:15:08.112Z,91.60
2017-07-03T09:17:36.370Z,90.90
2017-07-03T09:26:06.808Z,92.70
2017-07-03T09:28:35.039Z,92.80
2017-07-03T09:31:03.280Z,90.40
2017-07-03T09:33:32.362Z,90.40
2017-07-03T09:36:01.400Z,90.50
2017-07-03T09:41:20.550Z,89.50
2017-07-03T09:43:49.563Z,90.30
2017-07-03T09:49:17.597Z,87.90
2017-07-03T09:51:45.822Z,84.10
2017-07-03T09:54:14.056Z,86.10
2017-07-03T09:56:43.150Z,83.70
2017-07-03T09:59:11.406Z,88.00
2017-07-03T10:04:40.323Z,89.80
2017-07-03T10:10:08.580Z,82.70
2017-07-03T10:12:36.826Z,82.00
2017-07-03T10:21:13.092Z,84.40
2017-07-03T10:23:41.337Z,79.20
2017-07-03T10:26:09.576Z,75.50
2017-07-03T10:31:40.082Z,77.40
2017-07-03T10:37:09.787Z,90.40
2017-07-03T10:39:38.040Z,88.30
2017-07-03T10:45:07.019Z,81.20
2017-07-03T10:50:35.560Z,75.40
2017-07-03T10:53:03.811Z,76.80
2017-07-03T10:55:32.811Z,78.30
2017-07-03T10:58:01.911Z,76.90
2017-07-03T11:00:30.162Z,76.80
2017-07-03T11:02:58.389Z,77.00
2017-07-03T11:05:26.708Z,80.40
2017-07-03T11:07:54.950Z,77.60
2017-07-03T11:10:23.198Z,87.10
2017-07-03T11:12:51.516Z,72.30
2017-07-03T11:15:30.296Z,86.00
2017-07-03T11:18:11.771Z,73.10
2017-07-03T11:21:00.076Z,73.70
2017-07-03T11:26:28.411Z,74.40
2017-07-03T11:28:56.670Z,67.80
2017-07-03T11:31:24.951Z,69.00
2017-07-03T11:33:54.045Z,70.00
2017-07-03T11:36:23.053Z,68.90
2017-07-03T11:38:52.069Z,66.20
2017-07-03T11:41:20.382Z,66.00
2017-07-03T11:43:59.021Z,68.80
2017-07-03T11:46:27.300Z,63.80
2017-07-03T11:48:55.554Z,71.30
2017-07-03T11:51:23.807Z,71.80
2017-07-03T11:53:52.130Z,78.30
2017-07-03T11:56:21.137Z,72.20
2017-07-03T11:58:49.382Z,71.40
2017-07-03T12:01:17.729Z,70.10
2017-07-03T12:03:45.986Z,76.50
2017-07-03T12:06:14.234Z,70.90
2017-07-03T12:08:43.361Z,66.80
2017-07-03T12:14:12.092Z,67.70
2017-07-03T12:16:40.331Z,66.60
2017-07-03T12:19:08.599Z,66.50
2017-07-03T12:24:36.712Z,63.80
2017-07-03T12:27:04.937Z,62.40
2017-07-03T12:29:33.964Z,60.90
2017-07-03T12:32:02.309Z,60.60
2017-07-03T12:40:33.072Z,63.30
2017-07-03T12:43:01.301Z,62.10
2017-07-03T12:45:29.560Z,66.40
2017-07-03T12:50:35.584Z,64.30
2017-07-03T12:53:03.929Z,62.40
2017-07-03T12:55:32.182Z,69.20
2017-07-03T12:58:00.433Z,59.90
2017-07-03T13:00:28.786Z,63.20
2017-07-03T13:02:57.042Z,70.30
2017-07-03T13:05:25.290Z,60.10
2017-07-03T13:10:54.006Z,58.80
2017-07-03T13:13:22.249Z,61.60
2017-07-03T13:15:51.261Z,56.10
2017-07-03T13:18:19.593Z,56.60
2017-07-03T13:23:49.381Z,61.50
2017-07-03T13:26:17.649Z,60.10
2017-07-03T13:28:45.919Z,60.80
2017-07-03T13:34:14.238Z,62.00
2017-07-03T13:36:42.482Z,63.30
2017-07-03T13:39:12.341Z,58.90
2017-07-03T13:41:40.609Z,58.70
2017-07-03T13:49:47.988Z,56.80
2017-07-03T13:52:17.018Z,59.60
2017-07-03T13:54:45.287Z,59.50
2017-07-03T13:57:13.585Z,55.80
2017-07-03T13:59:41.821Z,59.50
2017-07-03T14:02:24.591Z,56.00
2017-07-03T14:04:52.855Z,56.50
2017-07-03T14:07:21.102Z,57.20
2017-07-03T14:09:49.404Z,57.00
2017-07-03T14:12:21.082Z,59.50
2017-07-03T14:17:49.790Z,62.30
2017-07-03T14:20:18.014Z,67.50
2017-07-03T14:22:46.282Z,54.70
2017-07-03T14:25:14.658Z,56.80
2017-07-03T14:27:42.900Z,63.10
2017-07-03T14:33:11.726Z,59.00
2017-07-03T14:35:40.767Z,69.30
2017-07-03T14:56:12.756Z,51.10
2017-07-03T14:59:11.121Z,49.50
2017-07-03T15:04:40.281Z,49.60
2017-07-03T15:07:17.786Z,54.90
2017-07-03T15:13:14.170Z,52.10
2017-07-03T15:18:43.107Z,49.90
2017-07-03T15:24:24.784Z,47.30
2017-07-03T15:29:53.207Z,47.10
2017-07-03T15:32:21.471Z,46.90
2017-07-03T15:41:04.710Z,48.10
2017-07-03T15:43:33.332Z,44.30
2017-07-03T15:46:01.585Z,45.60
2017-07-03T15:48:29.900Z,48.50
2017-07-03T15:50:58.146Z,53.90
2017-07-03T15:53:26.411Z,59.00
2017-07-03T15:55:54.732Z,58.40
2017-07-03T15:58:22.995Z,56.20
2017-07-03T16:00:51.517Z,53.30
2017-07-03T16:03:20.604Z,49.30
2017-07-03T16:05:49.605Z,52.50
2017-07-03T16:08:17.861Z,52.10
2017-07-03T16:10:46.206Z,49.70
2017-07-03T16:13:14.458Z,46.50
2017-07-03T16:15:42.695Z,46.50
2017-07-03T16:18:25.031Z,44.60
2017-07-03T16:23:53.202Z,50.90
2017-07-03T16:26:22.207Z,64.60
2017-07-03T16:28:50.470Z,64.30
2017-07-03T16:31:19.526Z,57.00
2017-07-03T16:33:47.805Z,57.00
2017-07-03T16:36:16.085Z,61.10
2017-07-03T16:38:44.399Z,57.90
2017-07-03T16:41:12.649Z,57.00
2017-07-03T16:43:44.242Z,53.80
2017-07-03T16:46:12.497Z,47.20
2017-07-03T16:48:41.524Z,55.40
2017-07-03T16:51:11.362Z,55.40
2017-07-03T16:53:39.605Z,56.10
2017-07-03T16:56:07.871Z,58.30
2017-07-03T16:58:36.179Z,50.60
2017-07-03T17:01:24.587Z,51.00
2017-07-03T17:03:52.915Z,51.40
2017-07-03T17:06:21.159Z,54.10
2017-07-03T17:08:49.404Z,53.10
2017-07-03T17:11:18.494Z,44.40
2017-07-03T17:13:47.515Z,43.00
2017-07-03T17:16:15.772Z,43.20
2017-07-03T17:21:44.982Z,45.60
2017-07-03T17:24:13.984Z,47.40
2017-07-03T17:27:10.075Z,46.70
2017-07-03T17:29:38.311Z,45.70
2017-07-03T17:32:06.541Z,50.50
2017-07-03T17:34:35.758Z,55.50
2017-07-03T17:37:03.998Z,55.30
2017-07-03T17:39:32.252Z,46.90
2017-07-03T17:42:24.359Z,43.40
2017-07-03T17:44:52.601Z,41.90
2017-07-03T17:50:21.381Z,48.40
2017-07-03T17:52:49.676Z,42.10
2017-07-03T17:55:25.336Z,43.40
2017-07-03T17:57:53.582Z,44.00
2017-07-03T18:00:21.852Z,44.00
2017-07-03T18:05:50.703Z,47.90
2017-07-03T18:11:20.970Z,49.50
2017-07-03T18:13:49.216Z,49.70
2017-07-03T18:16:17.474Z,47.40
2017-07-03T18:18:46.567Z,52.00
2017-07-03T18:21:14.843Z,52.00
2017-07-03T18:23:43.097Z,52.70
2017-07-03T18:26:11.529Z,52.20
2017-07-03T18:28:39.782Z,56.70
2017-07-03T18:31:08.811Z,59.50
2017-07-03T18:33:37.136Z,59.50
2017-07-03T18:36:05.401Z,60.40
2017-07-03T18:38:33.679Z,60.60
2017-07-03T18:41:02.057Z,61.80
2017-07-03T18:46:30.795Z,63.10
2017-07-03T18:48:59.156Z,63.50
2017-07-03T18:51:49.312Z,61.70
2017-07-03T18:54:17.567Z,61.40
2017-07-03T18:59:46.183Z,63.10
2017-07-03T19:05:14.247Z,62.50
2017-07-03T19:13:42.607Z,63.60
2017-07-03T19:16:10.927Z,64.10
2017-07-03T19:18:39.199Z,65.20
2017-07-03T19:21:08.281Z,65.80
2017-07-03T19:23:36.731Z,65.70
2017-07-03T19:26:05.003Z,65.90
2017-07-03T19:28:33.327Z,65.30
2017-07-03T19:31:01.718Z,66.20
2017-07-03T19:36:31.283Z,67.30
2017-07-03T19:38:59.530Z,67.70
2017-07-03T19:41:27.916Z,67.80
2017-07-03T19:43:56.242Z,69.10
2017-07-03T19:46:24.514Z,68.60
2017-07-03T19:51:53.934Z,70.10
2017-07-03T19:54:22.252Z,70.10
2017-07-03T19:56:50.510Z,69.40
2017-07-03T19:59:19.605Z,72.70
2017-07-03T20:04:48.402Z,72.70
2017-07-03T20:07:17.469Z,71.80
2017-07-03T20:09:45.829Z,71.70
2017-07-03T20:12:14.135Z,73.00
2017-07-03T20:17:42.866Z,73.00
2017-07-03T20:20:11.132Z,73.60
2017-07-03T20:22:40.509Z,74.30
2017-07-03T20:25:08.804Z,74.30
2017-07-03T20:27:37.053Z,75.40
2017-07-03T20:30:05.310Z,77.50
2017-07-03T20:35:34.496Z,76.50
2017-07-03T20:38:02.746Z,77.30
2017-07-03T20:40:31.006Z,79.50
2017-07-03T20:42:59.379Z,78.00
2017-07-03T20:45:27.660Z,72.40
2017-07-03T20:47:55.905Z,74.60
2017-07-03T20:50:25.038Z,77.10
2017-07-03T20:52:53.275Z,77.30
2017-07-03T20:55:21.513Z,80.60
2017-07-03T21:00:50.214Z,75.00
2017-07-03T21:06:03.435Z,83.30
2017-07-03T21:08:31.700Z,83.50
2017-07-03T21:11:13.196Z,83.10
2017-07-03T21:13:42.222Z,84.20
2017-07-03T21:16:10.481Z,84.20
2017-07-03T21:18:39.618Z,85.40
2017-07-03T21:21:07.858Z,85.40
2017-07-03T21:23:36.103Z,85.40
2017-07-03T21:26:24.458Z,86.50
2017-07-03T21:28:52.702Z,86.10
2017-07-03T21:31:27.995Z,85.10
2017-07-03T21:33:56.258Z,86.40
2017-07-03T21:36:24.521Z,85.40
2017-07-03T21:38:53.106Z,87.20
2017-07-03T21:41:21.353Z,90.10
2017-07-03T21:43:49.614Z,90.30
2017-07-03T21:46:17.946Z,87.70
2017-07-03T21:48:46.966Z,90.50
2017-07-03T21:51:25.848Z,90.30
2017-07-03T21:57:24.473Z,91.40
2017-07-03T21:59:53.486Z,91.30
2017-07-03T22:02:21.725Z,90.30
2017-07-03T22:07:34.694Z,92.00
2017-07-03T22:10:02.964Z,91.60
2017-07-03T22:12:31.976Z,91.90
2017-07-03T22:15:00.370Z,91.90
2017-07-03T22:17:28.615Z,91.90
2017-07-03T22:19:57.635Z,92.00
2017-07-03T22:22:25.949Z,92.00
2017-07-03T22:24:54.196Z,90.00
2017-07-03T22:27:22.462Z,92.70
2017-07-03T22:29:50.955Z,94.30
2017-07-03T22:32:19.210Z,95.10
2017-07-03T22:43:48.688Z,95.20
2017-07-03T22:46:16.946Z,95.90
2017-07-03T22:48:45.195Z,95.50
2017-07-03T22:51:14.274Z,96.50
2017-07-03T22:53:43.301Z,92.20
2017-07-03T22:56:11.539Z,91.80
2017-07-03T22:58:40.178Z,96.80
2017-07-03T23:01:24.974Z,97.00
2017-07-03T23:03:53.287Z,95.80
2017-07-03T23:06:25.061Z,97.40
2017-07-03T23:09:12.908Z,96.90
2017-07-03T23:11:41.150Z,97.50
2017-07-03T23:14:09.399Z,97.70
2017-07-03T23:16:52.259Z,95.60
2017-07-03T23:22:27.793Z,97.70
2017-07-03T23:24:56.799Z,98.60
2017-07-03T23:27:25.055Z,98.20
2017-07-03T23:29:54.144Z,99.10
2017-07-03T23:41:24.314Z,99.90
2017-07-03T23:43:53.372Z,99.90
2017-07-03T23:52:22.755Z,99.90
2017-07-03T23:54:50.995Z,97.50
2017-07-03T23:57:19.236Z,99.90
2017-07-03T23:59:47.609Z,99.90
