createdAt,value
2023-04-17T00:00:21.429Z,55.52
2023-04-17T00:01:21.419Z,50.01
2023-04-17T00:02:21.634Z,45.32
2023-04-17T00:03:21.621Z,44.71
2023-04-17T00:04:21.648Z,40.69
2023-04-17T00:05:21.538Z,41.13
2023-04-17T00:06:21.383Z,41.62
2023-04-17T00:07:21.403Z,49.45
2023-04-17T00:08:21.373Z,40.63
2023-04-17T00:09:21.364Z,42.61
2023-04-17T00:10:21.348Z,40.97
2023-04-17T00:11:21.356Z,44.29
2023-04-17T00:12:21.391Z,41.28
2023-04-17T00:13:21.323Z,43.23
2023-04-17T00:14:21.318Z,47.81
2023-04-17T00:15:21.313Z,41.31
2023-04-17T00:16:21.335Z,44.35
2023-04-17T00:17:21.365Z,41.75
2023-04-17T00:18:21.315Z,44.93
2023-04-17T00:19:21.280Z,44.94
2023-04-17T00:20:21.272Z,45.68
2023-04-17T00:21:21.266Z,46.83
2023-04-17T00:22:21.252Z,49.96
2023-04-17T00:23:21.283Z,53.90
2023-04-17T00:24:21.265Z,58.49
2023-04-17T00:25:21.240Z,59.63
2023-04-17T00:26:21.257Z,58.85
2023-04-17T00:27:21.224Z,56.78
2023-04-17T00:28:21.252Z,56.78
2023-04-17T00:29:21.203Z,57.87
2023-04-17T00:30:22.197Z,58.05
2023-04-17T00:31:21.353Z,59.49
2023-04-17T00:32:21.182Z,58.98
2023-04-17T00:33:21.212Z,58.68
2023-04-17T00:34:21.174Z,58.24
2023-04-17T00:35:21.169Z,58.96
2023-04-17T00:36:21.163Z,58.35
2023-04-17T00:37:21.150Z,44.33
2023-04-17T00:38:21.159Z,44.81
2023-04-17T00:39:22.141Z,46.97
2023-04-17T00:40:21.121Z,48.61
2023-04-17T00:41:22.016Z,57.39
2023-04-17T00:42:21.123Z,43.47
2023-04-17T00:43:21.129Z,45.32
2023-04-17T00:44:21.095Z,40.61
2023-04-17T00:45:21.098Z,47.61
2023-04-17T00:46:21.154Z,49.46
2023-04-17T00:47:21.116Z,58.46
2023-04-17T00:48:21.093Z,44.49
2023-04-17T00:49:21.060Z,40.92
2023-04-17T00:50:21.045Z,45.68
2023-04-17T00:51:21.044Z,39.58
2023-04-17T00:52:21.029Z,42.78
2023-04-17T00:53:21.046Z,45.79
2023-04-17T00:54:21.008Z,41.34
2023-04-17T00:55:21.036Z,42.62
2023-04-17T00:56:20.998Z,41.70
2023-04-17T00:57:20.987Z,42.51
2023-04-17T00:58:21.016Z,42.60
2023-04-17T00:59:20.977Z,45.70
2023-04-17T01:00:20.988Z,47.00
2023-04-17T01:01:20.998Z,40.69
2023-04-17T01:02:21.028Z,41.29
2023-04-17T01:03:21.168Z,39.89
2023-04-17T01:04:21.012Z,46.92
2023-04-17T01:05:20.915Z,44.93
2023-04-17T01:06:21.919Z,49.55
2023-04-17T01:07:20.903Z,51.24
2023-04-17T01:08:20.941Z,55.97
2023-04-17T01:09:20.897Z,42.63
2023-04-17T01:10:20.890Z,51.71
2023-04-17T01:11:20.876Z,51.78
2023-04-17T01:12:20.879Z,48.01
2023-04-17T01:13:20.889Z,40.65
2023-04-17T01:14:20.854Z,45.30
2023-04-17T01:15:20.847Z,48.02
2023-04-17T01:16:21.027Z,49.30
2023-04-17T01:17:20.900Z,55.88
2023-04-17T01:18:20.850Z,44.92
2023-04-17T01:19:20.818Z,41.81
2023-04-17T01:20:20.815Z,49.80
2023-04-17T01:21:20.799Z,43.23
2023-04-17T01:22:20.834Z,46.54
2023-04-17T01:23:20.819Z,48.61
2023-04-17T01:24:20.781Z,43.64
2023-04-17T01:25:20.771Z,49.79
2023-04-17T01:26:20.767Z,43.70
2023-04-17T01:27:20.754Z,48.35
2023-04-17T01:28:20.766Z,41.24
2023-04-17T01:29:21.735Z,44.94
2023-04-17T01:30:20.731Z,41.56
2023-04-17T01:31:20.786Z,43.03
2023-04-17T01:32:20.776Z,48.13
2023-04-17T01:33:20.747Z,51.65
2023-04-17T01:34:20.695Z,49.51
2023-04-17T01:35:20.693Z,44.45
2023-04-17T01:36:20.675Z,41.66
2023-04-17T01:37:20.692Z,49.72
2023-04-17T01:38:20.692Z,57.14
2023-04-17T01:39:20.665Z,41.75
2023-04-17T01:40:20.659Z,41.65
2023-04-17T01:41:20.653Z,45.29
2023-04-17T01:42:21.138Z,59.37
2023-04-17T01:43:20.660Z,52.61
2023-04-17T01:44:20.633Z,46.93
2023-04-17T01:45:20.615Z,45.41
2023-04-17T01:46:20.662Z,52.44
2023-04-17T01:47:20.654Z,48.04
2023-04-17T01:48:20.623Z,48.63
2023-04-17T01:49:20.587Z,42.34
2023-04-17T01:50:20.596Z,45.49
2023-04-17T01:51:20.589Z,49.46
2023-04-17T01:52:20.627Z,49.50
2023-04-17T01:53:20.588Z,45.22
2023-04-17T01:54:20.545Z,57.85
2023-04-17T01:55:20.532Z,42.90
2023-04-17T01:56:20.532Z,44.15
2023-04-17T01:57:20.524Z,49.42
2023-04-17T01:58:20.516Z,45.37
2023-04-17T01:59:20.529Z,49.95
2023-04-17T02:00:20.527Z,44.32
2023-04-17T02:01:20.570Z,50.46
2023-04-17T02:02:20.607Z,49.56
2023-04-17T02:03:20.788Z,44.98
2023-04-17T02:04:20.569Z,46.15
2023-04-17T02:05:20.463Z,49.34
2023-04-17T02:06:20.455Z,50.32
2023-04-17T02:07:20.493Z,41.96
2023-04-17T02:08:20.475Z,43.25
2023-04-17T02:09:20.447Z,45.75
2023-04-17T02:10:20.420Z,44.34
2023-04-17T02:11:20.421Z,54.63
2023-04-17T02:12:20.408Z,41.99
2023-04-17T02:13:20.457Z,47.62
2023-04-17T02:14:20.396Z,43.83
2023-04-17T02:15:20.387Z,51.44
2023-04-17T02:16:20.457Z,50.85
2023-04-17T02:17:20.434Z,50.67
2023-04-17T02:18:20.394Z,42.17
2023-04-17T02:19:20.349Z,54.91
2023-04-17T02:20:20.344Z,44.91
2023-04-17T02:21:20.336Z,41.90
2023-04-17T02:22:20.332Z,48.53
2023-04-17T02:23:20.353Z,45.78
2023-04-17T02:24:20.316Z,57.54
2023-04-17T02:25:20.307Z,49.29
2023-04-17T02:26:20.305Z,48.74
2023-04-17T02:27:20.302Z,42.41
2023-04-17T02:28:20.476Z,46.75
2023-04-17T02:29:20.285Z,45.86
2023-04-17T02:30:20.271Z,50.72
2023-04-17T02:31:20.290Z,44.60
2023-04-17T02:32:20.266Z,52.71
2023-04-17T02:33:20.291Z,43.27
2023-04-17T02:34:24.311Z,43.18
2023-04-17T02:35:20.237Z,41.89
2023-04-17T02:36:20.229Z,44.89
2023-04-17T02:37:20.213Z,46.71
2023-04-17T02:38:20.208Z,50.17
2023-04-17T02:39:20.230Z,47.58
2023-04-17T02:40:20.200Z,45.59
2023-04-17T02:41:20.196Z,51.08
2023-04-17T02:42:20.180Z,48.67
2023-04-17T02:43:20.207Z,48.83
2023-04-17T02:44:20.194Z,50.43
2023-04-17T02:45:20.175Z,47.24
2023-04-17T02:46:20.207Z,46.79
2023-04-17T02:47:20.161Z,40.60
2023-04-17T02:48:20.150Z,46.53
2023-04-17T02:49:20.177Z,46.27
2023-04-17T02:50:20.128Z,56.33
2023-04-17T02:51:20.110Z,52.06
2023-04-17T02:52:20.109Z,49.69
2023-04-17T02:53:20.115Z,49.28
2023-04-17T02:54:20.119Z,49.82
2023-04-17T02:55:20.086Z,51.74
2023-04-17T02:56:20.081Z,46.97
2023-04-17T02:57:20.093Z,45.22
2023-04-17T02:58:20.063Z,53.62
2023-04-17T02:59:20.084Z,53.17
2023-04-17T03:00:20.045Z,51.27
2023-04-17T03:01:20.072Z,48.24
2023-04-17T03:02:20.185Z,56.04
2023-04-17T03:03:20.110Z,58.28
2023-04-17T03:04:20.080Z,49.32
2023-04-17T03:05:20.015Z,51.57
2023-04-17T03:06:20.001Z,47.55
2023-04-17T03:07:20.025Z,48.94
2023-04-17T03:08:19.985Z,52.64
2023-04-17T03:09:20.001Z,50.08
2023-04-17T03:10:19.980Z,44.79
2023-04-17T03:11:19.961Z,55.29
2023-04-17T03:12:19.959Z,55.09
2023-04-17T03:13:19.947Z,52.56
2023-04-17T03:14:19.965Z,50.63
2023-04-17T03:15:19.942Z,54.69
2023-04-17T03:16:19.944Z,49.95
2023-04-17T03:17:19.975Z,51.76
2023-04-17T03:18:19.915Z,48.76
2023-04-17T03:19:19.931Z,45.90
2023-04-17T03:20:19.926Z,50.21
2023-04-17T03:21:19.885Z,52.08
2023-04-17T03:22:19.908Z,52.10
2023-04-17T03:23:19.868Z,53.92
2023-04-17T03:24:19.893Z,53.27
2023-04-17T03:25:19.858Z,52.37
2023-04-17T03:26:20.667Z,56.04
2023-04-17T03:27:19.855Z,51.09
2023-04-17T03:28:19.829Z,55.82
2023-04-17T03:29:19.851Z,54.03
2023-04-17T03:30:19.814Z,51.81
2023-04-17T03:31:20.911Z,52.95
2023-04-17T03:32:19.849Z,56.67
2023-04-17T03:33:19.801Z,54.12
2023-04-17T03:34:19.861Z,56.76
2023-04-17T03:35:19.808Z,54.42
2023-04-17T03:36:19.777Z,53.97
2023-04-17T03:37:19.770Z,54.25
2023-04-17T03:38:19.766Z,53.53
2023-04-17T03:39:19.772Z,56.62
2023-04-17T03:40:19.770Z,56.36
2023-04-17T03:41:19.758Z,54.59
2023-04-17T03:42:19.728Z,54.51
2023-04-17T03:43:19.819Z,56.83
2023-04-17T03:44:19.743Z,56.20
2023-04-17T03:45:19.700Z,56.26
2023-04-17T03:46:19.738Z,54.05
2023-04-17T03:47:19.734Z,56.87
2023-04-17T03:48:19.693Z,55.08
2023-04-17T03:49:19.707Z,53.27
2023-04-17T03:50:19.667Z,57.57
2023-04-17T03:51:19.657Z,52.38
2023-04-17T03:52:19.643Z,55.98
2023-04-17T03:53:19.641Z,54.14
2023-04-17T03:54:19.662Z,55.64
2023-04-17T03:55:19.631Z,53.83
2023-04-17T03:56:19.616Z,58.59
2023-04-17T03:57:19.608Z,58.74
2023-04-17T03:58:19.598Z,55.54
2023-04-17T03:59:19.613Z,55.29
2023-04-17T04:00:19.595Z,57.85
2023-04-17T04:01:19.573Z,56.33
2023-04-17T04:02:19.685Z,55.40
2023-04-17T04:03:19.780Z,54.86
2023-04-17T04:04:19.792Z,55.71
2023-04-17T04:05:19.589Z,54.08
2023-04-17T04:06:19.536Z,58.11
2023-04-17T04:07:19.534Z,62.29
2023-04-17T04:08:19.535Z,58.26
2023-04-17T04:09:19.541Z,56.62
2023-04-17T04:10:19.510Z,56.00
2023-04-17T04:11:19.506Z,55.59
2023-04-17T04:12:19.502Z,55.83
2023-04-17T04:13:19.485Z,57.64
2023-04-17T04:14:19.497Z,57.22
2023-04-17T04:15:19.469Z,56.92
2023-04-17T04:16:19.506Z,54.96
2023-04-17T04:17:19.493Z,57.21
2023-04-17T04:18:19.447Z,56.04
2023-04-17T04:19:19.477Z,57.73
2023-04-17T04:20:19.431Z,60.09
2023-04-17T04:21:19.429Z,54.88
2023-04-17T04:22:19.416Z,54.56
2023-04-17T04:23:19.421Z,55.77
2023-04-17T04:24:19.422Z,56.49
2023-04-17T04:25:19.390Z,60.62
2023-04-17T04:26:19.393Z,57.33
2023-04-17T04:27:19.384Z,58.08
2023-04-17T04:28:19.376Z,55.63
2023-04-17T04:29:19.391Z,59.82
2023-04-17T04:30:19.358Z,59.00
2023-04-17T04:31:19.397Z,57.60
2023-04-17T04:32:19.419Z,56.96
2023-04-17T04:33:19.339Z,63.31
2023-04-17T04:34:19.350Z,58.68
2023-04-17T04:35:19.307Z,60.36
2023-04-17T04:36:19.332Z,59.35
2023-04-17T04:37:20.302Z,60.43
2023-04-17T04:38:19.344Z,59.48
2023-04-17T04:39:19.309Z,63.87
2023-04-17T04:40:19.283Z,62.16
2023-04-17T04:41:19.270Z,60.38
2023-04-17T04:42:19.304Z,60.34
2023-04-17T04:43:21.600Z,62.50
2023-04-17T04:44:19.280Z,59.11
2023-04-17T04:45:19.242Z,60.97
2023-04-17T04:46:19.252Z,60.46
2023-04-17T04:47:19.249Z,59.58
2023-04-17T04:48:19.223Z,58.08
2023-04-17T04:49:19.243Z,60.84
2023-04-17T04:50:19.220Z,60.49
2023-04-17T04:51:19.270Z,59.24
2023-04-17T04:52:19.185Z,59.27
2023-04-17T04:53:19.185Z,60.11
2023-04-17T04:54:19.227Z,59.41
2023-04-17T04:55:19.173Z,58.71
2023-04-17T04:56:19.179Z,58.92
2023-04-17T04:57:19.155Z,59.90
2023-04-17T04:58:19.163Z,63.53
2023-04-17T04:59:19.172Z,58.59
2023-04-17T05:00:19.153Z,60.19
2023-04-17T05:01:19.260Z,57.72
2023-04-17T05:02:19.208Z,61.70
2023-04-17T05:03:19.254Z,57.20
2023-04-17T05:04:19.308Z,58.42
2023-04-17T05:05:19.108Z,60.50
2023-04-17T05:06:19.093Z,59.15
2023-04-17T05:07:19.082Z,59.72
2023-04-17T05:08:53.085Z,57.84
2023-04-17T05:09:19.373Z,59.94
2023-04-17T05:10:19.074Z,59.91
2023-04-17T05:11:19.051Z,61.36
2023-04-17T05:12:19.046Z,61.04
2023-04-17T05:13:19.041Z,60.40
2023-04-17T05:14:19.055Z,61.32
2023-04-17T05:15:19.025Z,61.29
2023-04-17T05:16:19.040Z,61.12
2023-04-17T05:17:19.029Z,61.99
2023-04-17T05:18:19.008Z,60.82
2023-04-17T05:19:19.024Z,62.19
2023-04-17T05:20:18.988Z,61.74
2023-04-17T05:21:18.986Z,61.74
2023-04-17T05:22:18.969Z,61.48
2023-04-17T05:23:18.963Z,61.32
2023-04-17T05:24:18.955Z,61.03
2023-04-17T05:25:18.987Z,61.14
2023-04-17T05:26:18.943Z,63.52
2023-04-17T05:27:18.952Z,61.10
2023-04-17T05:28:18.922Z,61.33
2023-04-17T05:29:18.907Z,60.93
2023-04-17T05:30:18.938Z,57.16
2023-04-17T05:31:18.930Z,60.22
2023-04-17T05:32:18.931Z,58.21
2023-04-17T05:33:18.895Z,58.16
2023-04-17T05:34:18.892Z,57.95
2023-04-17T05:35:18.905Z,59.52
2023-04-17T05:36:18.871Z,59.54
2023-04-17T05:37:18.885Z,59.46
2023-04-17T05:38:18.854Z,58.00
2023-04-17T05:39:18.852Z,59.75
2023-04-17T05:40:18.862Z,57.69
2023-04-17T05:41:18.846Z,60.33
2023-04-17T05:42:18.839Z,60.62
2023-04-17T05:43:18.816Z,66.18
2023-04-17T05:44:18.804Z,61.01
2023-04-17T05:45:19.251Z,58.85
2023-04-17T05:46:18.821Z,56.91
2023-04-17T05:47:18.808Z,58.99
2023-04-17T05:48:18.829Z,58.73
2023-04-17T05:49:18.761Z,60.12
2023-04-17T05:50:18.795Z,59.45
2023-04-17T05:51:18.780Z,60.80
2023-04-17T05:52:18.737Z,59.83
2023-04-17T05:53:18.730Z,60.73
2023-04-17T05:54:18.722Z,61.38
2023-04-17T05:55:18.735Z,59.84
2023-04-17T05:56:18.718Z,59.44
2023-04-17T05:57:18.689Z,57.95
2023-04-17T05:59:19.690Z,58.92
2023-04-17T06:00:18.750Z,59.11
2023-04-17T06:01:18.669Z,60.74
2023-04-17T06:02:18.714Z,57.24
2023-04-17T06:03:19.191Z,59.85
2023-04-17T06:04:18.921Z,66.01
2023-04-17T06:05:18.750Z,59.43
2023-04-17T06:06:18.626Z,56.30
2023-04-17T06:07:18.621Z,61.10
2023-04-17T06:08:18.618Z,58.22
2023-04-17T06:09:18.617Z,57.12
2023-04-17T06:10:18.632Z,60.02
2023-04-17T06:11:18.601Z,58.07
2023-04-17T06:12:18.577Z,56.96
2023-04-17T06:13:18.581Z,55.58
2023-04-17T06:14:18.575Z,58.13
2023-04-17T06:15:18.595Z,59.90
2023-04-17T06:16:18.653Z,62.05
2023-04-17T06:17:18.691Z,57.56
2023-04-17T06:18:18.530Z,59.47
2023-04-17T06:19:19.532Z,60.22
2023-04-17T06:20:18.568Z,58.35
2023-04-17T06:21:18.514Z,57.32
2023-04-17T06:22:18.505Z,57.40
2023-04-17T06:23:18.499Z,60.08
2023-04-17T06:24:18.493Z,62.10
2023-04-17T06:25:18.515Z,60.33
2023-04-17T06:26:18.477Z,62.37
2023-04-17T06:27:19.492Z,59.61
2023-04-17T06:28:18.472Z,59.33
2023-04-17T06:29:18.469Z,60.06
2023-04-17T06:30:18.480Z,59.20
2023-04-17T06:31:18.490Z,54.09
2023-04-17T06:32:18.454Z,61.03
2023-04-17T06:33:18.451Z,61.04
2023-04-17T06:34:18.438Z,61.37
2023-04-17T06:35:18.441Z,60.50
2023-04-17T06:36:18.403Z,59.04
2023-04-17T06:37:18.398Z,60.88
2023-04-17T06:38:18.385Z,59.35
2023-04-17T06:39:18.397Z,59.52
2023-04-17T06:40:18.395Z,58.58
2023-04-17T06:41:18.368Z,59.04
2023-04-17T06:42:18.361Z,56.05
2023-04-17T06:43:18.352Z,60.65
2023-04-17T06:44:18.344Z,60.17
2023-04-17T06:45:18.361Z,59.82
2023-04-17T06:46:18.373Z,59.60
2023-04-17T06:47:18.358Z,60.55
2023-04-17T06:48:18.314Z,59.79
2023-04-17T06:49:18.319Z,61.35
2023-04-17T06:50:18.360Z,62.20
2023-04-17T06:51:18.286Z,60.73
2023-04-17T06:52:18.280Z,61.36
2023-04-17T06:53:18.271Z,63.13
2023-04-17T06:54:18.266Z,61.20
2023-04-17T06:55:18.279Z,59.80
2023-04-17T06:56:18.244Z,61.09
2023-04-17T06:57:18.241Z,58.98
2023-04-17T06:58:18.279Z,58.50
2023-04-17T06:59:18.230Z,57.50
2023-04-17T07:00:18.239Z,60.06
2023-04-17T07:01:18.263Z,61.09
2023-04-17T07:02:18.286Z,58.31
2023-04-17T07:03:18.280Z,59.84
2023-04-17T07:04:18.303Z,61.15
2023-04-17T07:05:18.221Z,58.48
2023-04-17T07:06:18.157Z,58.53
2023-04-17T07:07:18.153Z,59.60
2023-04-17T07:08:18.156Z,60.89
2023-04-17T07:09:18.146Z,58.93
2023-04-17T07:10:18.168Z,58.53
2023-04-17T07:11:18.127Z,60.22
2023-04-17T07:12:18.128Z,59.56
2023-04-17T07:13:18.107Z,59.71
2023-04-17T07:14:19.109Z,58.74
2023-04-17T07:15:18.158Z,57.72
2023-04-17T07:16:18.123Z,57.56
2023-04-17T07:17:18.209Z,58.70
2023-04-17T07:18:18.135Z,58.92
2023-04-17T07:19:18.063Z,62.16
2023-04-17T07:20:18.087Z,61.13
2023-04-17T07:21:18.054Z,57.48
2023-04-17T07:22:18.050Z,59.49
2023-04-17T07:23:18.046Z,59.42
2023-04-17T07:24:18.029Z,59.18
2023-04-17T07:25:18.048Z,59.25
2023-04-17T07:26:18.064Z,60.31
2023-04-17T07:27:18.011Z,59.06
2023-04-17T07:28:18.024Z,57.97
2023-04-17T07:29:17.992Z,56.07
2023-04-17T07:30:18.024Z,60.52
2023-04-17T07:31:18.030Z,59.51
2023-04-17T07:32:17.971Z,56.21
2023-04-17T07:33:17.954Z,56.55
2023-04-17T07:34:17.951Z,59.67
2023-04-17T07:35:17.986Z,58.50
2023-04-17T07:36:17.942Z,56.86
2023-04-17T07:37:17.930Z,59.75
2023-04-17T07:38:17.927Z,59.05
2023-04-17T07:39:17.916Z,59.65
2023-04-17T07:40:17.923Z,59.27
2023-04-17T07:41:18.228Z,60.06
2023-04-17T07:42:17.907Z,57.86
2023-04-17T07:43:17.897Z,55.59
2023-04-17T07:44:19.619Z,57.65
2023-04-17T07:45:27.100Z,58.30
2023-04-17T07:46:23.679Z,57.97
2023-04-17T07:47:22.373Z,59.87
2023-04-17T07:48:22.616Z,59.08
2023-04-17T07:49:20.557Z,57.63
2023-04-17T07:50:22.614Z,55.99
2023-04-17T07:51:22.085Z,59.50
2023-04-17T07:52:22.032Z,60.61
2023-04-17T07:53:21.531Z,60.97
2023-04-17T07:54:21.585Z,58.25
2023-04-17T07:55:20.092Z,58.54
2023-04-17T07:56:21.596Z,58.28
2023-04-17T07:57:21.127Z,60.48
2023-04-17T07:58:20.621Z,58.98
2023-04-17T07:59:19.110Z,58.26
2023-04-17T08:00:18.612Z,60.58
2023-04-17T08:01:19.626Z,58.26
2023-04-17T08:02:22.749Z,60.13
2023-04-17T08:03:18.957Z,61.67
2023-04-17T08:04:20.224Z,59.16
2023-04-17T08:05:22.202Z,58.59
2023-04-17T08:06:19.638Z,58.79
2023-04-17T08:07:21.049Z,61.32
2023-04-17T08:08:28.707Z,61.64
2023-04-17T08:09:24.612Z,63.08
2023-04-17T08:10:19.604Z,58.80
2023-04-17T08:11:20.613Z,59.59
2023-04-17T08:12:19.610Z,59.00
2023-04-17T08:13:22.541Z,60.23
2023-04-17T08:14:23.045Z,62.54
2023-04-17T08:15:21.047Z,59.71
2023-04-17T08:16:22.138Z,60.21
2023-04-17T08:17:21.328Z,59.24
2023-04-17T08:18:18.893Z,57.23
2023-04-17T08:19:22.125Z,60.61
2023-04-17T08:20:26.284Z,59.97
2023-04-17T08:21:22.129Z,59.15
2023-04-17T08:22:19.082Z,57.64
2023-04-17T08:23:19.648Z,61.39
2023-04-17T08:24:19.700Z,59.27
2023-04-17T08:25:19.597Z,61.15
2023-04-17T08:26:21.054Z,61.16
2023-04-17T08:27:19.115Z,64.10
2023-04-17T08:28:22.115Z,61.95
2023-04-17T08:29:20.141Z,59.24
2023-04-17T08:30:19.301Z,61.70
2023-04-17T08:31:21.232Z,58.59
2023-04-17T08:32:22.635Z,58.56
2023-04-17T08:33:21.622Z,58.10
2023-04-17T08:34:20.141Z,59.69
2023-04-17T08:35:21.070Z,58.41
2023-04-17T08:36:21.546Z,60.18
2023-04-17T08:37:20.143Z,59.18
2023-04-17T08:38:23.599Z,58.83
2023-04-17T08:39:21.059Z,60.67
2023-04-17T08:40:21.549Z,59.05
2023-04-17T08:41:21.110Z,58.73
2023-04-17T08:42:21.068Z,58.68
2023-04-17T08:43:21.557Z,60.05
2023-04-17T08:44:20.155Z,60.60
2023-04-17T08:45:19.125Z,59.54
2023-04-17T08:46:18.273Z,60.01
2023-04-17T08:47:17.444Z,64.40
2023-04-17T08:48:17.378Z,58.82
2023-04-17T08:49:17.377Z,58.86
2023-04-17T08:50:17.660Z,59.18
2023-04-17T08:51:17.386Z,57.05
2023-04-17T08:52:17.355Z,60.36
2023-04-17T08:53:17.382Z,60.01
2023-04-17T08:54:17.345Z,60.69
2023-04-17T08:55:17.336Z,60.97
2023-04-17T08:56:17.362Z,57.48
2023-04-17T08:57:17.338Z,61.88
2023-04-17T08:58:17.318Z,59.72
2023-04-17T08:59:17.342Z,60.96
2023-04-17T09:00:17.307Z,59.43
2023-04-17T09:01:17.317Z,59.45
2023-04-17T09:02:17.491Z,58.66
2023-04-17T09:03:17.379Z,61.28
2023-04-17T09:04:17.397Z,60.22
2023-04-17T09:05:17.268Z,65.35
2023-04-17T09:06:17.282Z,54.98
2023-04-17T09:07:17.269Z,61.59
2023-04-17T09:08:17.242Z,60.65
2023-04-17T09:09:17.243Z,58.17
2023-04-17T09:10:17.245Z,58.99
2023-04-17T09:11:17.268Z,59.58
2023-04-17T09:12:17.220Z,60.27
2023-04-17T09:13:17.190Z,59.67
2023-04-17T09:14:17.192Z,59.63
2023-04-17T09:15:17.184Z,58.62
2023-04-17T09:16:17.241Z,59.66
2023-04-17T09:17:17.166Z,60.79
2023-04-17T09:18:17.175Z,58.94
2023-04-17T09:19:17.143Z,62.08
2023-04-17T09:20:17.147Z,63.31
2023-04-17T09:21:17.154Z,58.78
2023-04-17T09:22:17.124Z,59.41
2023-04-17T09:23:17.122Z,57.77
2023-04-17T09:24:17.116Z,59.35
2023-04-17T09:25:17.160Z,59.73
2023-04-17T09:26:17.482Z,61.26
2023-04-17T09:27:17.103Z,62.85
2023-04-17T09:28:17.080Z,59.16
2023-04-17T09:29:17.280Z,60.08
2023-04-17T09:30:17.082Z,59.58
2023-04-17T09:31:17.109Z,62.05
2023-04-17T09:32:17.088Z,58.91
2023-04-17T09:33:17.045Z,58.18
2023-04-17T09:34:17.047Z,59.57
2023-04-17T09:35:17.044Z,60.21
2023-04-17T09:36:17.022Z,59.16
2023-04-17T09:37:17.054Z,58.42
2023-04-17T09:38:17.003Z,59.78
2023-04-17T09:39:17.010Z,59.48
2023-04-17T09:40:16.987Z,57.66
2023-04-17T09:41:16.987Z,59.81
2023-04-17T09:42:16.999Z,59.11
2023-04-17T09:43:17.007Z,59.86
2023-04-17T09:44:16.966Z,59.71
2023-04-17T09:45:16.964Z,60.46
2023-04-17T09:46:16.985Z,63.01
2023-04-17T09:47:16.973Z,58.75
2023-04-17T09:48:16.928Z,57.75
2023-04-17T09:49:16.922Z,58.78
2023-04-17T09:50:16.926Z,59.29
2023-04-17T09:51:16.910Z,57.69
2023-04-17T09:52:16.957Z,57.77
2023-04-17T09:53:16.928Z,58.55
2023-04-17T09:54:16.889Z,58.02
2023-04-17T09:55:16.882Z,57.56
2023-04-17T09:56:16.869Z,54.52
2023-04-17T09:57:16.941Z,59.01
2023-04-17T09:58:16.850Z,58.24
2023-04-17T09:59:16.854Z,57.52
2023-04-17T10:00:16.857Z,57.34
2023-04-17T10:01:16.889Z,55.60
2023-04-17T10:02:16.959Z,54.91
2023-04-17T10:03:16.941Z,58.46
2023-04-17T10:04:17.180Z,59.77
2023-04-17T10:05:16.796Z,60.65
2023-04-17T10:06:16.790Z,58.00
2023-04-17T10:07:16.819Z,61.19
2023-04-17T10:08:16.776Z,61.25
2023-04-17T10:09:16.772Z,59.23
2023-04-17T10:10:16.797Z,62.03
2023-04-17T10:11:16.747Z,60.69
2023-04-17T10:12:17.793Z,56.20
2023-04-17T10:13:16.756Z,59.59
2023-04-17T10:14:16.738Z,56.57
2023-04-17T10:15:16.767Z,59.87
2023-04-17T10:16:16.875Z,58.44
2023-04-17T10:17:16.728Z,58.30
2023-04-17T10:18:16.693Z,60.28
2023-04-17T10:19:16.685Z,60.55
2023-04-17T10:20:16.813Z,61.33
2023-04-17T10:21:16.702Z,61.06
2023-04-17T10:22:16.741Z,59.49
2023-04-17T10:23:16.716Z,56.60
2023-04-17T10:24:16.729Z,59.68
2023-04-17T10:25:16.726Z,59.65
2023-04-17T10:26:16.761Z,56.07
2023-04-17T10:27:16.656Z,58.16
2023-04-17T10:28:16.643Z,61.20
2023-04-17T10:29:16.609Z,58.25
2023-04-17T10:30:16.648Z,57.23
2023-04-17T10:31:16.655Z,55.42
2023-04-17T10:32:16.737Z,58.15
2023-04-17T10:33:16.638Z,56.87
2023-04-17T10:34:17.569Z,57.89
2023-04-17T10:35:16.574Z,58.26
2023-04-17T10:36:16.555Z,58.92
2023-04-17T10:37:16.592Z,57.32
2023-04-17T10:38:16.570Z,57.27
2023-04-17T10:39:16.539Z,56.13
2023-04-17T10:40:16.530Z,58.30
2023-04-17T10:41:16.545Z,53.81
2023-04-17T10:42:16.553Z,57.14
2023-04-17T10:43:16.502Z,59.50
2023-04-17T10:44:16.500Z,62.68
2023-04-17T10:45:16.483Z,54.60
2023-04-17T10:46:16.517Z,58.00
2023-04-17T10:47:16.500Z,57.70
2023-04-17T10:48:16.551Z,56.17
2023-04-17T10:49:16.458Z,55.53
2023-04-17T10:50:16.475Z,55.25
2023-04-17T10:51:16.441Z,55.77
2023-04-17T10:52:16.523Z,56.12
2023-04-17T10:53:16.426Z,50.94
2023-04-17T10:54:16.424Z,57.10
2023-04-17T10:55:16.483Z,57.92
2023-04-17T10:56:16.406Z,57.77
2023-04-17T10:57:16.423Z,58.67
2023-04-17T10:58:16.374Z,55.13
2023-04-17T10:59:16.752Z,55.81
2023-04-17T11:00:16.361Z,55.53
2023-04-17T11:01:16.458Z,52.52
2023-04-17T11:02:17.470Z,57.59
2023-04-17T11:03:16.458Z,55.48
2023-04-17T11:04:16.364Z,54.17
2023-04-17T11:05:16.319Z,53.42
2023-04-17T11:06:16.321Z,59.24
2023-04-17T11:07:16.304Z,56.49
2023-04-17T11:08:16.780Z,56.71
2023-04-17T11:09:49.193Z,56.90
2023-04-17T11:10:16.299Z,56.92
2023-04-17T11:11:18.501Z,55.10
2023-04-17T11:12:16.288Z,59.25
2023-04-17T11:13:16.307Z,55.67
2023-04-17T11:14:16.258Z,54.51
2023-04-17T11:15:16.255Z,60.43
2023-04-17T11:16:17.375Z,57.60
2023-04-17T11:17:16.258Z,56.30
2023-04-17T11:18:16.250Z,58.20
2023-04-17T11:19:16.218Z,55.66
2023-04-17T11:20:16.228Z,56.21
2023-04-17T11:21:16.205Z,60.34
2023-04-17T11:22:16.200Z,56.85
2023-04-17T11:23:16.211Z,56.40
2023-04-17T11:24:16.174Z,54.72
2023-04-17T11:25:16.177Z,56.77
2023-04-17T11:26:16.166Z,58.99
2023-04-17T11:27:16.159Z,56.07
2023-04-17T11:28:16.182Z,57.56
2023-04-17T11:29:16.147Z,55.40
2023-04-17T11:30:16.138Z,59.23
2023-04-17T11:31:18.520Z,58.17
2023-04-17T11:32:16.129Z,55.82
2023-04-17T11:33:16.145Z,63.26
2023-04-17T11:34:16.099Z,61.30
2023-04-17T11:35:16.103Z,60.79
2023-04-17T11:36:16.091Z,62.31
2023-04-17T11:37:16.144Z,60.53
2023-04-17T11:38:16.101Z,61.74
2023-04-17T11:39:16.069Z,59.36
2023-04-17T11:40:16.059Z,58.93
2023-04-17T11:41:16.079Z,60.65
2023-04-17T11:42:16.046Z,61.95
2023-04-17T11:43:16.056Z,59.28
2023-04-17T11:44:16.026Z,59.64
2023-04-17T11:45:16.013Z,59.20
2023-04-17T11:46:16.069Z,57.39
2023-04-17T11:47:16.010Z,65.71
2023-04-17T11:48:16.030Z,64.13
2023-04-17T11:49:15.991Z,64.72
2023-04-17T11:50:15.972Z,63.68
2023-04-17T11:51:15.958Z,62.50
2023-04-17T11:52:17.986Z,56.53
2023-04-17T11:53:17.031Z,58.98
2023-04-17T11:54:15.946Z,61.75
2023-04-17T11:55:15.975Z,57.91
2023-04-17T11:56:16.018Z,57.22
2023-04-17T11:57:15.927Z,58.11
2023-04-17T11:58:15.943Z,57.03
2023-04-17T11:59:15.905Z,58.30
2023-04-17T12:00:15.898Z,63.17
2023-04-17T12:01:15.882Z,62.38
2023-04-17T12:02:16.006Z,59.28
2023-04-17T12:03:16.019Z,56.12
2023-04-17T12:04:16.195Z,58.78
2023-04-17T12:05:16.049Z,63.35
2023-04-17T12:06:15.871Z,59.38
2023-04-17T12:07:15.854Z,61.30
2023-04-17T12:08:15.858Z,57.12
2023-04-17T12:09:15.849Z,58.89
2023-04-17T12:10:15.822Z,60.62
2023-04-17T12:11:16.828Z,58.46
2023-04-17T12:12:16.805Z,57.64
2023-04-17T12:13:15.923Z,57.52
2023-04-17T12:14:15.814Z,57.63
2023-04-17T12:15:15.853Z,59.60
2023-04-17T12:16:15.796Z,63.79
2023-04-17T12:17:15.765Z,59.16
2023-04-17T12:18:15.763Z,60.67
2023-04-17T12:19:15.778Z,59.21
2023-04-17T12:20:15.763Z,59.75
2023-04-17T12:21:15.737Z,58.38
2023-04-17T12:22:15.737Z,54.20
2023-04-17T12:23:15.719Z,56.71
2023-04-17T12:24:15.747Z,63.23
2023-04-17T12:25:15.710Z,58.54
2023-04-17T12:26:15.716Z,56.96
2023-04-17T12:27:15.714Z,60.92
2023-04-17T12:28:16.700Z,56.62
2023-04-17T12:29:15.705Z,57.05
2023-04-17T12:30:15.680Z,58.88
2023-04-17T12:31:15.707Z,58.62
2023-04-17T12:32:15.672Z,60.88
2023-04-17T12:33:15.651Z,58.30
2023-04-17T12:34:15.675Z,57.81
2023-04-17T12:35:15.652Z,59.68
2023-04-17T12:36:15.665Z,59.29
2023-04-17T12:37:15.613Z,59.13
2023-04-17T12:38:15.609Z,59.36
2023-04-17T12:39:15.619Z,60.82
2023-04-17T12:40:15.704Z,60.66
2023-04-17T12:41:15.675Z,60.74
2023-04-17T12:42:15.589Z,61.10
2023-04-17T12:43:15.580Z,60.56
2023-04-17T12:44:15.581Z,60.81
2023-04-17T12:45:15.559Z,59.81
2023-04-17T12:46:15.606Z,59.70
2023-04-17T12:47:15.564Z,60.65
2023-04-17T12:48:15.553Z,62.63
2023-04-17T12:49:15.559Z,57.67
2023-04-17T12:50:15.520Z,59.06
2023-04-17T12:51:15.509Z,59.00
2023-04-17T12:52:15.507Z,61.35
2023-04-17T12:53:15.521Z,61.25