createdAt,value
2023-05-19T00:02:26.144Z,51.90
2023-05-19T00:04:53.354Z,53.30
2023-05-19T00:07:22.613Z,53.10
2023-05-19T00:09:49.754Z,54.00
2023-05-19T00:12:16.844Z,55.00
2023-05-19T00:14:43.916Z,55.60
2023-05-19T00:17:10.970Z,56.80
2023-05-19T00:19:38.045Z,56.90
2023-05-19T00:22:05.290Z,58.20
2023-05-19T00:24:32.200Z,59.30
2023-05-19T00:26:58.909Z,61.90
2023-05-19T00:29:25.650Z,63.20
2023-05-19T00:31:52.388Z,65.40
2023-05-19T00:34:19.188Z,68.70
2023-05-19T00:36:46.019Z,69.40
2023-05-19T00:39:13.929Z,71.20
2023-05-19T00:41:40.791Z,73.60
2023-05-19T00:44:07.735Z,74.30
2023-05-19T00:46:34.720Z,75.00
2023-05-19T00:49:01.521Z,74.70
2023-05-19T00:51:29.672Z,74.30
2023-05-19T00:53:56.689Z,75.80
2023-05-19T00:56:23.596Z,76.60
2023-05-19T00:58:51.968Z,77.60
2023-05-19T01:01:21.431Z,77.50
2023-05-19T01:03:48.796Z,77.60
2023-05-19T01:06:15.730Z,77.00
2023-05-19T01:08:42.482Z,77.80
2023-05-19T01:11:09.227Z,79.30
2023-05-19T01:13:36.835Z,81.00
2023-05-19T01:16:24.919Z,81.30
2023-05-19T01:19:02.042Z,82.30
2023-05-19T01:21:44.551Z,83.20
2023-05-19T01:24:32.234Z,83.80
2023-05-19T01:27:18.023Z,85.30
2023-05-19T01:30:12.198Z,86.30
2023-05-19T01:32:42.155Z,88.50
2023-05-19T01:35:10.841Z,90.40
2023-05-19T01:37:39.433Z,91.70
2023-05-19T01:40:10.056Z,92.10
2023-05-19T01:42:39.935Z,92.80
2023-05-19T01:45:11.144Z,93.50
2023-05-19T01:47:41.879Z,94.20
2023-05-19T01:50:09.426Z,95.10
2023-05-19T01:52:36.183Z,95.50
2023-05-19T01:55:02.969Z,96.10
2023-05-19T01:57:59.043Z,96.50
2023-05-19T02:00:34.720Z,97.40
2023-05-19T02:03:54.747Z,98.10
2023-05-19T02:06:41.982Z,98.80
2023-05-19T02:09:27.144Z,99.20
2023-05-19T02:12:06.121Z,99.60
2023-05-19T02:14:59.696Z,99.90
2023-05-19T02:17:29.340Z,99.90
2023-05-19T02:19:56.498Z,99.90
2023-05-19T02:22:23.265Z,99.90
2023-05-19T02:24:51.615Z,99.90
2023-05-19T02:27:18.835Z,99.90
2023-05-19T02:29:46.011Z,99.90
2023-05-19T02:32:13.718Z,99.90
2023-05-19T02:34:42.284Z,99.90
2023-05-19T02:37:09.374Z,99.90
2023-05-19T02:39:36.134Z,99.90
2023-05-19T02:42:02.933Z,99.90
2023-05-19T02:44:29.715Z,99.90
2023-05-19T02:46:56.455Z,99.90
2023-05-19T02:49:23.195Z,99.90
2023-05-19T02:51:49.909Z,99.90
2023-05-19T02:54:16.689Z,99.90
2023-05-19T02:56:43.520Z,99.90
2023-05-19T02:59:10.324Z,99.90
2023-05-19T03:01:37.767Z,99.90
2023-05-19T03:04:04.909Z,99.90
2023-05-19T03:06:32.888Z,99.90
2023-05-19T03:08:59.627Z,99.90
2023-05-19T03:11:26.448Z,99.90
2023-05-19T03:13:53.167Z,99.90
2023-05-19T03:16:20.100Z,99.90
2023-05-19T03:18:47.081Z,99.90
2023-05-19T03:21:14.003Z,99.90
2023-05-19T03:23:41.135Z,99.90
2023-05-19T03:26:07.852Z,99.90
2023-05-19T03:28:34.587Z,99.90
2023-05-19T03:31:01.353Z,99.90
2023-05-19T03:33:29.887Z,99.90
2023-05-19T03:35:57.520Z,99.90
2023-05-19T03:38:24.614Z,99.90
2023-05-19T03:40:51.401Z,99.90
2023-05-19T03:43:18.181Z,99.90
2023-05-19T03:45:45.033Z,99.90
2023-05-19T03:48:12.547Z,99.90
2023-05-19T03:50:39.371Z,99.90
2023-05-19T03:53:06.146Z,99.90
2023-05-19T03:55:32.929Z,99.90
2023-05-19T03:57:59.762Z,99.90
2023-05-19T04:00:26.660Z,99.90
2023-05-19T04:02:53.602Z,99.90
2023-05-19T04:05:20.419Z,99.90
2023-05-19T04:07:47.187Z,99.90
2023-05-19T04:10:14.202Z,99.90
2023-05-19T04:12:41.032Z,99.90
2023-05-19T04:15:08.314Z,99.90
2023-05-19T04:17:35.174Z,99.90
2023-05-19T04:20:01.923Z,99.90
2023-05-19T04:22:28.605Z,99.90
2023-05-19T04:24:56.229Z,99.90
2023-05-19T04:27:23.062Z,99.90
2023-05-19T04:29:50.008Z,99.90
2023-05-19T04:32:19.709Z,99.90
2023-05-19T04:34:46.516Z,99.90
2023-05-19T04:37:16.382Z,99.90
2023-05-19T04:39:45.194Z,99.90
2023-05-19T04:42:12.052Z,99.90
2023-05-19T04:44:40.211Z,99.90
2023-05-19T04:47:08.788Z,99.90
2023-05-19T04:49:38.973Z,99.90
2023-05-19T04:52:13.065Z,99.90
2023-05-19T04:54:40.183Z,99.90
2023-05-19T04:57:07.298Z,99.90
2023-05-19T04:59:34.161Z,99.90
2023-05-19T05:02:00.974Z,99.90
2023-05-19T05:04:28.381Z,99.90
2023-05-19T05:06:55.199Z,99.90
2023-05-19T05:09:22.124Z,99.90
2023-05-19T05:11:49.183Z,99.90
2023-05-19T05:14:16.483Z,99.90
2023-05-19T05:16:43.798Z,99.90
2023-05-19T05:19:10.987Z,99.90
2023-05-19T05:21:37.894Z,99.90
2023-05-19T05:24:05.425Z,99.90
2023-05-19T05:26:34.462Z,99.90
2023-05-19T05:29:01.689Z,99.90
2023-05-19T05:31:28.800Z,99.90
2023-05-19T05:33:55.710Z,99.90
2023-05-19T05:36:22.529Z,99.70
2023-05-19T05:38:49.311Z,98.00
2023-05-19T05:41:16.122Z,96.80
2023-05-19T05:43:42.813Z,97.30
2023-05-19T05:46:09.793Z,96.80
2023-05-19T05:48:37.042Z,94.80
2023-05-19T05:51:04.276Z,92.00
2023-05-19T05:53:34.190Z,91.20
2023-05-19T05:56:01.233Z,90.50
2023-05-19T05:58:28.805Z,89.70
2023-05-19T06:00:57.717Z,88.10
2023-05-19T06:03:24.853Z,86.00
2023-05-19T06:05:51.788Z,84.00
2023-05-19T06:08:18.722Z,82.50
2023-05-19T06:10:47.354Z,73.80
2023-05-19T06:13:17.850Z,71.20
2023-05-19T06:15:44.628Z,70.80
2023-05-19T06:18:11.412Z,65.20
2023-05-19T06:20:38.160Z,62.50
2023-05-19T06:23:04.932Z,59.70
2023-05-19T06:25:32.085Z,59.50
2023-05-19T06:27:58.976Z,57.30
2023-05-19T06:30:25.685Z,56.30
2023-05-19T06:32:52.496Z,55.60
2023-05-19T06:35:19.279Z,54.30
2023-05-19T06:37:46.058Z,53.50
2023-05-19T06:40:13.270Z,52.80
2023-05-19T06:42:40.021Z,52.00
2023-05-19T06:45:07.439Z,50.80
2023-05-19T06:47:34.217Z,50.00
2023-05-19T06:50:00.988Z,49.20
2023-05-19T06:52:27.872Z,47.50
2023-05-19T06:54:54.680Z,46.30
2023-05-19T06:57:21.605Z,46.50
2023-05-19T06:59:48.393Z,46.80
2023-05-19T07:02:15.174Z,45.30
2023-05-19T07:04:43.078Z,44.60
2023-05-19T07:07:09.881Z,45.30
2023-05-19T07:09:36.668Z,44.50
2023-05-19T07:12:03.556Z,43.30
2023-05-19T07:14:30.314Z,42.60
2023-05-19T07:16:57.125Z,42.10
2023-05-19T07:19:24.270Z,42.80
2023-05-19T07:21:51.117Z,42.00
2023-05-19T07:24:17.969Z,41.00
2023-05-19T07:26:44.869Z,40.40
2023-05-19T07:29:11.623Z,39.70
2023-05-19T07:31:38.392Z,39.50
2023-05-19T07:34:05.312Z,38.40
2023-05-19T07:36:32.041Z,38.70
2023-05-19T07:38:58.875Z,37.60
2023-05-19T07:41:26.350Z,38.20
2023-05-19T07:43:53.107Z,37.10
2023-05-19T07:46:20.410Z,37.60
2023-05-19T07:48:47.278Z,37.50
2023-05-19T07:51:14.501Z,36.00
2023-05-19T07:53:41.257Z,35.60
2023-05-19T07:56:07.989Z,35.20
2023-05-19T07:58:34.911Z,35.00
2023-05-19T08:01:01.771Z,34.60
2023-05-19T08:03:30.591Z,33.10
2023-05-19T08:05:57.678Z,32.60
2023-05-19T08:08:24.545Z,32.60
2023-05-19T08:10:51.478Z,32.40
2023-05-19T08:13:18.312Z,31.60
2023-05-19T08:15:45.168Z,32.10
2023-05-19T08:18:12.225Z,31.20
2023-05-19T08:20:39.033Z,30.40
2023-05-19T08:23:06.122Z,29.70
2023-05-19T08:25:32.899Z,29.30
2023-05-19T08:27:59.611Z,28.90
2023-05-19T08:30:26.405Z,28.90
2023-05-19T08:32:53.402Z,28.00
2023-05-19T08:35:20.580Z,27.30
2023-05-19T08:37:47.628Z,26.40
2023-05-19T08:40:18.265Z,25.80
2023-05-19T08:42:45.988Z,25.70
2023-05-19T08:45:13.145Z,24.60
2023-05-19T08:47:45.138Z,24.20
2023-05-19T08:50:15.916Z,24.70
2023-05-19T08:52:53.444Z,23.90
2023-05-19T08:55:36.963Z,23.40
2023-05-19T08:58:04.930Z,23.50
2023-05-19T09:00:33.766Z,22.90
2023-05-19T09:03:17.378Z,22.60
2023-05-19T09:05:50.800Z,22.00
2023-05-19T09:08:18.440Z,21.70
2023-05-19T09:10:45.270Z,21.00
2023-05-19T09:13:12.147Z,20.80
2023-05-19T09:15:39.947Z,20.60
2023-05-19T09:18:12.135Z,20.70
2023-05-19T09:20:46.188Z,20.50
2023-05-19T09:23:17.533Z,20.10
2023-05-19T09:25:49.191Z,20.30
2023-05-19T09:28:24.067Z,19.30
2023-05-19T09:31:08.578Z,19.10
2023-05-19T09:33:41.543Z,19.10
2023-05-19T09:36:11.018Z,18.90
2023-05-19T09:38:39.001Z,18.80
2023-05-19T09:41:07.642Z,18.40
2023-05-19T09:43:35.156Z,18.20
2023-05-19T09:46:12.182Z,17.90
2023-05-19T09:48:41.148Z,17.60
2023-05-19T09:51:11.061Z,17.30
2023-05-19T09:53:38.906Z,16.90
2023-05-19T09:56:08.693Z,17.10
2023-05-19T09:58:36.354Z,16.70
2023-05-19T10:01:07.670Z,16.60
2023-05-19T10:03:35.003Z,15.60
2023-05-19T10:06:03.893Z,15.80
2023-05-19T10:08:31.885Z,15.70
2023-05-19T10:11:00.076Z,15.50
2023-05-19T10:13:29.105Z,15.50
2023-05-19T10:15:59.399Z,15.20
2023-05-19T10:18:29.326Z,15.40
2023-05-19T10:20:57.839Z,15.30
2023-05-19T10:23:25.066Z,15.50
2023-05-19T10:25:54.829Z,15.50
2023-05-19T10:28:25.477Z,15.50
2023-05-19T10:30:58.284Z,15.10
2023-05-19T10:33:50.209Z,15.20
2023-05-19T10:37:01.099Z,15.60
2023-05-19T10:39:38.069Z,14.60
2023-05-19T10:42:17.378Z,14.60
2023-05-19T10:45:18.490Z,14.10
2023-05-19T10:47:45.870Z,14.00
2023-05-19T10:50:12.779Z,14.00
2023-05-19T10:52:40.810Z,14.40
2023-05-19T10:55:10.078Z,14.20
2023-05-19T10:57:37.100Z,13.90
2023-05-19T11:00:25.635Z,13.80
2023-05-19T11:02:56.388Z,13.90
2023-05-19T11:05:29.378Z,13.60
2023-05-19T11:08:10.753Z,14.00
2023-05-19T11:10:38.116Z,13.70
2023-05-19T11:13:06.570Z,13.90
2023-05-19T11:15:37.270Z,13.80
2023-05-19T11:18:04.871Z,13.50
2023-05-19T11:20:34.814Z,13.20
2023-05-19T11:23:22.108Z,13.20
2023-05-19T11:25:54.454Z,12.70
2023-05-19T11:28:26.588Z,12.30
2023-05-19T11:30:57.467Z,11.80
2023-05-19T11:33:27.216Z,11.30
2023-05-19T11:35:58.034Z,11.20
2023-05-19T11:38:25.630Z,11.40
2023-05-19T11:40:56.468Z,11.30
2023-05-19T11:43:26.852Z,11.40
2023-05-19T11:45:54.999Z,11.30
2023-05-19T11:48:22.573Z,11.30
2023-05-19T11:50:50.203Z,11.80
2023-05-19T11:53:19.560Z,12.20
2023-05-19T11:55:47.829Z,12.20
2023-05-19T11:58:15.676Z,11.80
2023-05-19T12:00:46.054Z,11.20
2023-05-19T12:03:13.753Z,10.90
2023-05-19T12:05:47.938Z,10.60
2023-05-19T12:08:18.425Z,10.40
2023-05-19T12:10:49.294Z,9.60
2023-05-19T12:13:16.164Z,10.10
2023-05-19T12:15:43.233Z,10.00
2023-05-19T12:18:10.168Z,10.40
2023-05-19T12:20:37.700Z,9.50
2023-05-19T12:23:05.838Z,9.70
2023-05-19T12:25:33.203Z,9.10
2023-05-19T12:28:03.674Z,8.80
2023-05-19T12:30:32.395Z,9.30
2023-05-19T12:32:59.973Z,8.90
2023-05-19T12:35:28.120Z,9.00
2023-05-19T12:37:55.386Z,8.90
2023-05-19T12:40:22.565Z,9.50
2023-05-19T12:42:53.274Z,9.10
2023-05-19T12:45:22.276Z,8.00
2023-05-19T12:47:50.428Z,7.90
2023-05-19T12:50:17.370Z,7.70
2023-05-19T12:52:49.666Z,7.60
2023-05-19T12:55:17.339Z,7.30
2023-05-19T12:57:49.900Z,7.10
2023-05-19T13:00:21.733Z,7.00
2023-05-19T13:03:09.856Z,6.40
2023-05-19T13:05:38.952Z,5.80
2023-05-19T13:08:06.832Z,7.30
2023-05-19T13:10:35.220Z,6.00
2023-05-19T13:13:02.896Z,5.80
2023-05-19T13:15:34.125Z,6.30
2023-05-19T13:18:02.577Z,5.60
2023-05-19T13:20:29.843Z,5.00
2023-05-19T13:22:57.074Z,5.00
2023-05-19T13:25:23.883Z,5.20
2023-05-19T13:27:51.085Z,4.90
2023-05-19T13:30:18.794Z,4.40
2023-05-19T13:32:46.018Z,4.30
2023-05-19T13:35:14.408Z,3.80
2023-05-19T13:37:44.689Z,3.20
2023-05-19T13:40:12.230Z,3.20
2023-05-19T13:42:39.297Z,3.20
2023-05-19T13:45:06.536Z,4.00
2023-05-19T13:47:33.391Z,3.70
2023-05-19T13:50:00.286Z,3.30
2023-05-19T13:52:28.371Z,3.60
2023-05-19T13:54:57.382Z,2.60
2023-05-19T13:57:25.545Z,2.30
2023-05-19T14:00:03.285Z,2.10
2023-05-19T14:02:31.148Z,2.00
2023-05-19T14:04:58.461Z,2.10
2023-05-19T14:07:25.821Z,2.60
2023-05-19T14:09:52.843Z,2.70
2023-05-19T14:12:23.182Z,2.80
2023-05-19T14:14:52.470Z,2.40
2023-05-19T14:17:19.218Z,2.10
2023-05-19T14:19:46.067Z,2.90
2023-05-19T14:22:13.487Z,2.90
2023-05-19T14:24:41.553Z,3.40
2023-05-19T14:27:08.458Z,4.10
2023-05-19T14:29:35.497Z,4.60
2023-05-19T14:32:03.452Z,5.00
2023-05-19T14:34:30.709Z,4.90
2023-05-19T14:36:57.870Z,5.40
2023-05-19T14:39:24.827Z,5.40
2023-05-19T14:41:53.055Z,5.50
2023-05-19T14:44:20.110Z,6.00
2023-05-19T14:46:46.881Z,6.10
2023-05-19T14:49:14.198Z,6.70
2023-05-19T14:51:41.200Z,6.70
2023-05-19T14:54:08.005Z,7.10
2023-05-19T14:56:34.942Z,7.60
2023-05-19T14:59:02.002Z,7.30
2023-05-19T15:01:28.803Z,7.30
2023-05-19T15:03:55.620Z,6.90
2023-05-19T15:06:22.458Z,6.40
2023-05-19T15:08:49.349Z,6.70
2023-05-19T15:11:16.101Z,6.90
2023-05-19T15:13:42.986Z,7.00
2023-05-19T15:16:17.516Z,7.30
2023-05-19T15:18:45.037Z,7.60
2023-05-19T15:21:12.180Z,8.00
2023-05-19T15:23:38.980Z,8.20
2023-05-19T15:26:05.753Z,7.70
2023-05-19T15:28:33.561Z,7.90
2023-05-19T15:31:00.412Z,8.20
2023-05-19T15:33:27.292Z,8.50
2023-05-19T15:35:54.303Z,8.60
2023-05-19T15:38:21.276Z,8.60
2023-05-19T15:40:48.203Z,8.70
2023-05-19T15:43:15.168Z,8.00
2023-05-19T15:45:42.076Z,8.60
2023-05-19T15:48:08.946Z,8.00
2023-05-19T15:50:36.265Z,8.20
2023-05-19T15:53:03.592Z,7.80
2023-05-19T15:55:30.580Z,8.10
2023-05-19T15:57:57.423Z,8.20
2023-05-19T16:00:24.245Z,7.90
2023-05-19T16:02:51.214Z,8.00
2023-05-19T16:05:18.247Z,7.90
2023-05-19T16:07:45.330Z,8.20
2023-05-19T16:10:12.252Z,8.20
2023-05-19T16:12:39.074Z,8.20
2023-05-19T16:15:06.417Z,8.30
2023-05-19T16:17:33.367Z,8.50
2023-05-19T16:20:00.166Z,8.70
2023-05-19T16:22:27.226Z,8.80
2023-05-19T16:24:54.102Z,8.80
2023-05-19T16:27:20.893Z,8.40
2023-05-19T16:29:47.700Z,8.20
2023-05-19T16:32:14.751Z,8.40
2023-05-19T16:34:41.572Z,8.70
2023-05-19T16:37:08.389Z,8.50
2023-05-19T16:39:38.086Z,8.20
2023-05-19T16:42:05.055Z,8.60
2023-05-19T16:44:31.876Z,8.70
2023-05-19T16:46:58.624Z,8.70
2023-05-19T16:49:25.507Z,9.30
2023-05-19T16:51:53.123Z,8.40
2023-05-19T16:54:21.237Z,9.10
2023-05-19T16:56:48.146Z,9.00
2023-05-19T16:59:14.968Z,9.10
2023-05-19T17:01:42.040Z,9.00
2023-05-19T17:04:09.750Z,8.80
2023-05-19T17:06:36.526Z,8.90
2023-05-19T17:09:03.777Z,8.70
2023-05-19T17:11:30.764Z,8.90
2023-05-19T17:13:57.550Z,8.90
2023-05-19T17:16:24.550Z,9.10
2023-05-19T17:18:51.718Z,9.20
2023-05-19T17:21:18.954Z,9.00
2023-05-19T17:23:45.989Z,9.20
2023-05-19T17:26:12.830Z,9.30
2023-05-19T17:28:39.561Z,9.20
2023-05-19T17:31:11.091Z,9.20
2023-05-19T17:33:38.027Z,9.20
2023-05-19T17:36:05.580Z,9.20
2023-05-19T17:38:32.469Z,9.30
2023-05-19T17:41:02.899Z,9.70
2023-05-19T17:43:29.718Z,9.60
2023-05-19T17:45:58.164Z,9.80
2023-05-19T17:48:25.926Z,9.80
2023-05-19T17:50:52.712Z,9.80
2023-05-19T17:53:19.902Z,10.10
2023-05-19T17:55:51.172Z,10.00
2023-05-19T17:58:18.772Z,10.10
2023-05-19T18:00:46.074Z,10.10
2023-05-19T18:03:13.226Z,10.20
2023-05-19T18:05:41.147Z,10.10
2023-05-19T18:08:09.449Z,9.90
2023-05-19T18:10:39.460Z,10.00
2023-05-19T18:13:07.933Z,10.20
2023-05-19T18:15:35.245Z,10.20
2023-05-19T18:18:04.323Z,10.20
2023-05-19T18:20:33.072Z,10.00
2023-05-19T18:23:00.700Z,10.30
2023-05-19T18:25:27.567Z,10.60
2023-05-19T18:27:55.814Z,10.50
2023-05-19T18:30:25.704Z,10.70
2023-05-19T18:32:52.690Z,11.00
2023-05-19T18:35:21.475Z,11.10
2023-05-19T18:37:48.357Z,11.30
2023-05-19T18:40:15.248Z,11.30
2023-05-19T18:42:42.108Z,11.40
2023-05-19T18:45:09.421Z,11.60
2023-05-19T18:47:36.662Z,11.70
2023-05-19T18:50:04.583Z,11.80
2023-05-19T18:52:31.704Z,11.80
2023-05-19T18:55:00.801Z,11.90
2023-05-19T18:57:27.549Z,12.00
2023-05-19T18:59:54.461Z,12.20
2023-05-19T19:02:21.271Z,12.20
2023-05-19T19:04:48.275Z,12.50
2023-05-19T19:07:15.125Z,12.60
2023-05-19T19:09:43.810Z,12.60
2023-05-19T19:12:10.916Z,12.70
2023-05-19T19:14:38.494Z,12.80
2023-05-19T19:17:05.698Z,13.00
2023-05-19T19:19:32.830Z,13.10
2023-05-19T19:21:59.698Z,13.30
2023-05-19T19:24:28.418Z,13.50
2023-05-19T19:26:55.380Z,13.50
2023-05-19T19:29:22.303Z,13.60
2023-05-19T19:31:49.327Z,13.80
2023-05-19T19:34:17.777Z,13.90
2023-05-19T19:36:44.937Z,14.00
2023-05-19T19:39:12.042Z,14.10
2023-05-19T19:41:40.889Z,14.30
2023-05-19T19:44:07.775Z,14.40
2023-05-19T19:46:35.249Z,14.50
2023-05-19T19:49:02.171Z,14.60
2023-05-19T19:51:29.026Z,14.80
2023-05-19T19:53:55.899Z,14.90
2023-05-19T19:56:24.637Z,15.00
2023-05-19T19:58:51.591Z,15.10
2023-05-19T20:01:20.493Z,15.20
2023-05-19T20:03:47.988Z,15.40
2023-05-19T20:06:15.305Z,15.50
2023-05-19T20:08:42.242Z,15.50
2023-05-19T20:11:09.111Z,15.60
2023-05-19T20:13:35.928Z,15.80
2023-05-19T20:16:02.793Z,15.80
2023-05-19T20:18:29.973Z,16.00
2023-05-19T20:20:57.014Z,16.00
2023-05-19T20:23:23.838Z,16.10
2023-05-19T20:26:09.291Z,16.30
2023-05-19T20:28:37.439Z,16.90
2023-05-19T20:31:04.932Z,16.60
2023-05-19T20:33:31.994Z,16.60
2023-05-19T20:35:58.850Z,16.70
2023-05-19T20:38:25.761Z,16.70
2023-05-19T20:40:54.824Z,16.80
2023-05-19T20:43:21.708Z,17.00
2023-05-19T20:45:48.678Z,17.20
2023-05-19T20:48:18.467Z,17.30
2023-05-19T20:50:45.705Z,17.30
2023-05-19T20:53:12.491Z,17.40
2023-05-19T20:55:39.636Z,17.60
2023-05-19T20:58:06.594Z,17.60
2023-05-19T21:00:33.854Z,17.80
2023-05-19T21:03:01.392Z,17.90
2023-05-19T21:05:28.349Z,18.10
2023-05-19T21:07:55.159Z,18.20
2023-05-19T21:10:21.917Z,18.30
2023-05-19T21:12:48.778Z,18.40
2023-05-19T21:15:15.720Z,18.60
2023-05-19T21:17:42.508Z,18.70
2023-05-19T21:20:09.912Z,18.90
2023-05-19T21:22:36.835Z,19.00
2023-05-19T21:25:03.872Z,19.10
2023-05-19T21:27:32.933Z,19.30
2023-05-19T21:30:00.115Z,19.40
2023-05-19T21:32:27.767Z,20.20
2023-05-19T21:34:54.561Z,19.90
2023-05-19T21:37:21.749Z,20.20
2023-05-19T21:39:48.984Z,20.40
2023-05-19T21:42:15.891Z,20.50
2023-05-19T21:44:42.903Z,20.70
2023-05-19T21:47:09.826Z,21.00
2023-05-19T21:49:38.249Z,20.90
2023-05-19T21:52:05.921Z,20.90
2023-05-19T21:54:32.616Z,21.10
2023-05-19T21:56:59.388Z,21.20
2023-05-19T21:59:26.410Z,21.30
2023-05-19T22:01:53.259Z,21.60
2023-05-19T22:04:22.754Z,22.00
2023-05-19T22:06:49.555Z,22.30
2023-05-19T22:09:16.722Z,22.70
2023-05-19T22:11:43.530Z,23.30
2023-05-19T22:14:10.300Z,23.60
2023-05-19T22:16:37.181Z,23.90
2023-05-19T22:19:03.979Z,24.20
2023-05-19T22:21:31.195Z,24.30
2023-05-19T22:23:58.063Z,24.50
2023-05-19T22:26:24.799Z,24.70
2023-05-19T22:28:51.846Z,25.00
2023-05-19T22:31:18.681Z,25.30
2023-05-19T22:33:45.402Z,25.50
2023-05-19T22:36:13.355Z,25.70
2023-05-19T22:38:40.198Z,25.80
2023-05-19T22:41:07.071Z,25.60
2023-05-19T22:43:33.865Z,25.30
2023-05-19T22:46:00.655Z,25.50
2023-05-19T22:48:27.498Z,25.50
2023-05-19T22:50:54.298Z,25.60
2023-05-19T22:53:21.084Z,25.50
2023-05-19T22:55:47.806Z,25.60
2023-05-19T22:58:14.641Z,25.70
2023-05-19T23:00:41.400Z,25.80
2023-05-19T23:03:08.293Z,26.20
2023-05-19T23:05:35.371Z,26.10
2023-05-19T23:08:02.451Z,26.10
2023-05-19T23:10:29.224Z,26.30
2023-05-19T23:12:56.030Z,26.40
2023-05-19T23:15:22.754Z,26.50
2023-05-19T23:17:49.578Z,26.70
2023-05-19T23:20:16.328Z,26.70
2023-05-19T23:22:43.120Z,26.90
2023-05-19T23:25:09.918Z,27.00
2023-05-19T23:27:36.704Z,27.20
2023-05-19T23:30:04.028Z,27.30
2023-05-19T23:32:30.871Z,27.40
2023-05-19T23:34:57.704Z,27.70
2023-05-19T23:37:24.573Z,27.70
2023-05-19T23:39:51.460Z,27.80
2023-05-19T23:42:18.331Z,28.00
2023-05-19T23:44:45.129Z,28.00
2023-05-19T23:47:11.881Z,28.00
2023-05-19T23:49:38.689Z,28.30
2023-05-19T23:52:05.816Z,28.60
2023-05-19T23:54:32.607Z,28.80
2023-05-19T23:57:01.149Z,28.90
2023-05-19T23:59:27.918Z,29.20
