createdAt,value
2022-09-05T00:00:11.895Z,4.57
2022-09-05T00:03:04.729Z,4.50
2022-09-05T00:05:49.562Z,4.40
2022-09-05T00:09:05.371Z,4.32
2022-09-05T00:11:43.954Z,3.85
2022-09-05T00:14:34.223Z,4.37
2022-09-05T00:18:37.710Z,4.15
2022-09-05T00:24:28.797Z,4.40
2022-09-05T00:24:29.346Z,3.80
2022-09-05T00:26:29.586Z,4.28
2022-09-05T00:29:01.883Z,4.10
2022-09-05T00:31:53.644Z,4.15
2022-09-05T00:34:47.994Z,4.07
2022-09-05T00:37:27.386Z,4.88
2022-09-05T00:40:05.560Z,4.80
2022-09-05T00:42:45.636Z,4.60
2022-09-05T00:45:20.721Z,4.30
2022-09-05T00:47:51.818Z,4.35
2022-09-05T00:50:55.842Z,4.70
2022-09-05T00:53:34.422Z,4.13
2022-09-05T00:56:36.313Z,4.50
2022-09-05T00:59:24.573Z,4.40
2022-09-05T01:02:51.529Z,4.35
2022-09-05T01:05:39.463Z,4.80
2022-09-05T01:08:24.431Z,4.32
2022-09-05T01:11:15.402Z,4.67
2022-09-05T01:13:53.853Z,4.38
2022-09-05T01:16:32.256Z,4.70
2022-09-05T01:19:01.472Z,4.30
2022-09-05T01:21:52.857Z,4.30
2022-09-05T01:24:51.854Z,5.00
2022-09-05T01:29:13.054Z,4.30
2022-09-05T01:30:35.905Z,4.43
2022-09-05T01:33:14.500Z,4.35
2022-09-05T01:36:01.917Z,4.25
2022-09-05T01:40:04.373Z,3.87
2022-09-05T01:42:04.494Z,3.90
2022-09-05T01:45:19.397Z,3.97
2022-09-05T01:47:56.867Z,4.40
2022-09-05T01:50:46.306Z,4.18
2022-09-05T01:53:25.582Z,4.60
2022-09-05T01:56:25.253Z,4.18
2022-09-05T01:58:54.729Z,3.90
2022-09-05T02:01:33.254Z,4.30
2022-09-05T02:04:37.010Z,4.20
2022-09-05T02:07:30.909Z,4.83
2022-09-05T02:10:10.744Z,4.53
2022-09-05T02:13:03.530Z,4.05
2022-09-05T02:15:59.391Z,4.03
2022-09-05T02:18:46.653Z,4.18
2022-09-05T02:21:25.634Z,4.00
2022-09-05T02:24:08.374Z,4.13
2022-09-05T02:26:46.165Z,4.07
2022-09-05T02:29:29.477Z,3.83
2022-09-05T02:32:08.765Z,4.15
2022-09-05T02:34:59.214Z,4.33
2022-09-05T02:41:42.863Z,4.28
2022-09-05T02:45:12.201Z,4.32
2022-09-05T02:45:15.331Z,4.13
2022-09-05T02:47:19.842Z,4.68
2022-09-05T02:53:06.538Z,4.70
2022-09-05T02:57:32.668Z,5.38
2022-09-05T02:57:33.495Z,5.30
2022-09-05T02:59:50.495Z,5.43
2022-09-05T03:02:27.105Z,5.05
2022-09-05T03:05:18.014Z,5.13
2022-09-05T03:08:13.332Z,5.35
2022-09-05T03:11:12.128Z,5.32
2022-09-05T03:14:00.034Z,5.60
2022-09-05T03:16:47.593Z,5.43
2022-09-05T03:19:46.434Z,5.87
2022-09-05T03:22:50.641Z,5.57
2022-09-05T03:25:17.052Z,5.50
2022-09-05T03:28:03.861Z,5.30
2022-09-05T03:30:54.950Z,5.13
2022-09-05T03:33:40.125Z,6.40
2022-09-05T03:36:29.485Z,5.47
2022-09-05T03:39:33.033Z,5.78
2022-09-05T03:42:17.270Z,6.10
2022-09-05T03:44:48.694Z,6.22
2022-09-05T03:48:02.273Z,6.03
2022-09-05T03:57:08.544Z,5.95
2022-09-05T03:57:15.841Z,6.47
2022-09-05T03:57:16.235Z,6.45
2022-09-05T03:59:47.589Z,6.72
2022-09-05T04:06:42.219Z,6.23
2022-09-05T04:08:16.717Z,6.93
2022-09-05T04:08:32.509Z,6.40
2022-09-05T04:11:08.495Z,6.90
2022-09-05T04:13:46.127Z,6.57
2022-09-05T04:16:25.407Z,6.23
2022-09-05T04:18:56.745Z,6.22
2022-09-05T04:21:36.805Z,6.50
2022-09-05T04:24:09.227Z,6.95
2022-09-05T04:26:43.219Z,7.50
2022-09-05T04:29:31.290Z,7.10
2022-09-05T04:32:19.173Z,7.30
2022-09-05T04:35:07.393Z,7.10
2022-09-05T04:37:48.483Z,8.38
2022-09-05T04:40:37.204Z,7.63
2022-09-05T04:43:20.789Z,7.70
2022-09-05T04:45:55.689Z,7.00
2022-09-05T04:48:34.701Z,8.20
2022-09-05T04:51:11.708Z,8.75
2022-09-05T04:54:01.081Z,8.07
2022-09-05T04:56:33.270Z,8.70
2022-09-05T05:05:58.696Z,8.60
2022-09-05T05:06:01.154Z,7.82
2022-09-05T05:06:08.547Z,8.45
2022-09-05T05:08:15.763Z,6.88
2022-09-05T05:15:45.516Z,7.23
2022-09-05T05:18:14.228Z,7.50
2022-09-05T05:18:14.367Z,7.38
2022-09-05T05:20:40.702Z,7.60
2022-09-05T05:23:14.903Z,7.78
2022-09-05T05:25:51.625Z,8.60
2022-09-05T05:28:44.711Z,10.05
2022-09-05T05:31:15.461Z,9.93
2022-09-05T05:33:49.023Z,9.80
2022-09-05T05:36:26.034Z,10.38
2022-09-05T05:39:13.007Z,9.23
2022-09-05T05:41:48.736Z,8.93
2022-09-05T05:44:19.389Z,8.88
2022-09-05T05:47:16.308Z,9.55
2022-09-05T05:49:53.676Z,8.52
2022-09-05T05:52:45.280Z,8.50
2022-09-05T05:55:52.958Z,8.93
2022-09-05T05:58:38.621Z,9.65
2022-09-05T06:01:42.909Z,9.65
2022-09-05T06:04:41.474Z,8.63
2022-09-05T06:07:45.152Z,8.80
2022-09-05T06:14:51.311Z,8.65
2022-09-05T06:14:55.863Z,8.52
2022-09-05T06:16:18.162Z,9.15
2022-09-05T06:19:15.499Z,8.60
2022-09-05T06:22:15.007Z,9.07
2022-09-05T06:25:16.973Z,8.15
2022-09-05T06:28:17.954Z,7.18
2022-09-05T06:31:19.686Z,7.50
2022-09-05T06:33:59.410Z,8.73
2022-09-05T06:36:58.029Z,9.30
2022-09-05T06:39:47.921Z,9.77
2022-09-05T06:42:30.707Z,10.18
2022-09-05T06:45:40.261Z,10.23
2022-09-05T06:48:10.129Z,8.27
2022-09-05T06:51:25.586Z,9.27
2022-09-05T06:54:33.808Z,9.63
2022-09-05T06:57:44.065Z,9.35
2022-09-05T07:00:23.070Z,9.73
2022-09-05T07:02:59.081Z,10.52
2022-09-05T07:05:56.598Z,10.10
2022-09-05T07:08:53.916Z,11.23
2022-09-05T07:11:49.502Z,10.60
2022-09-05T07:14:20.901Z,10.07
2022-09-05T07:17:20.411Z,10.48
2022-09-05T07:20:00.929Z,10.57
2022-09-05T07:22:48.506Z,8.85
2022-09-05T07:25:22.893Z,8.55
2022-09-05T07:28:29.223Z,10.32
2022-09-05T07:31:05.741Z,9.45
2022-09-05T07:33:32.481Z,9.13
2022-09-05T07:36:08.942Z,9.25
2022-09-05T07:38:52.434Z,9.93
2022-09-05T07:41:39.358Z,9.27
2022-09-05T07:44:15.979Z,9.38
2022-09-05T07:46:48.930Z,8.70
2022-09-05T07:49:20.734Z,9.50
2022-09-05T07:56:53.144Z,8.90
2022-09-05T07:56:54.442Z,9.32
2022-09-05T07:57:51.465Z,8.70
2022-09-05T08:00:25.680Z,9.07
2022-09-05T08:02:54.951Z,8.93
2022-09-05T08:05:31.044Z,8.70
2022-09-05T08:08:07.860Z,8.82
2022-09-05T08:11:25.744Z,9.30
2022-09-05T08:13:39.838Z,9.30
2022-09-05T08:16:13.229Z,8.40
2022-09-05T08:18:45.107Z,8.45
2022-09-05T08:21:27.215Z,7.57
2022-09-05T08:24:32.960Z,7.65
2022-09-05T08:27:10.107Z,7.07
2022-09-05T08:29:48.295Z,6.63
2022-09-05T08:32:49.423Z,6.07
2022-09-05T08:35:26.426Z,5.85
2022-09-05T08:37:54.479Z,7.95
2022-09-05T08:40:29.952Z,5.57
2022-09-05T08:46:39.282Z,5.47
2022-09-05T08:46:44.583Z,5.47
2022-09-05T08:49:12.445Z,7.20
2022-09-05T08:51:55.224Z,4.85
2022-09-05T08:54:43.115Z,5.57
2022-09-05T08:57:44.983Z,4.95
2022-09-05T09:00:20.782Z,4.50
2022-09-05T09:03:06.057Z,3.90
2022-09-05T09:06:13.209Z,3.97
2022-09-05T09:08:55.196Z,4.03
2022-09-05T09:11:27.628Z,3.78
2022-09-05T09:14:30.472Z,3.50
2022-09-05T09:17:07.210Z,3.13
2022-09-05T09:19:52.647Z,3.08
2022-09-05T09:23:03.782Z,3.20
2022-09-05T09:25:47.811Z,2.80
2022-09-05T09:29:04.023Z,2.92
2022-09-05T09:32:01.934Z,2.67
2022-09-05T09:34:32.936Z,2.58
2022-09-05T09:37:11.266Z,2.33
2022-09-05T09:40:16.642Z,2.95
2022-09-05T09:42:54.382Z,3.15
2022-09-05T09:45:53.126Z,2.22
2022-09-05T09:48:45.731Z,2.35
2022-09-05T09:51:50.208Z,2.20
2022-09-05T09:54:44.059Z,1.85
2022-09-05T09:57:29.316Z,1.90
2022-09-05T10:00:08.215Z,2.22
2022-09-05T10:07:04.619Z,3.25
2022-09-05T10:10:51.338Z,1.90
2022-09-05T10:10:52.398Z,2.05
2022-09-05T10:15:29.040Z,1.52
2022-09-05T10:18:17.731Z,1.77
2022-09-05T10:21:25.422Z,2.00
2022-09-05T10:23:54.648Z,1.70
2022-09-05T10:26:54.403Z,1.90
2022-09-05T10:29:39.696Z,1.50
2022-09-05T10:35:04.547Z,2.78
2022-09-05T10:35:21.196Z,1.60
2022-09-05T10:37:56.565Z,1.48
2022-09-05T10:40:25.644Z,1.60
2022-09-05T10:43:10.153Z,1.38
2022-09-05T10:46:01.098Z,1.65
2022-09-05T10:48:36.959Z,1.60
2022-09-05T10:51:27.408Z,1.33
2022-09-05T10:53:58.674Z,1.30
2022-09-05T10:56:46.307Z,1.17
2022-09-05T11:02:16.276Z,1.23
2022-09-05T11:02:26.177Z,1.23
2022-09-05T11:05:16.382Z,1.00
2022-09-05T11:08:02.065Z,0.90
2022-09-05T11:10:36.725Z,0.70
2022-09-05T11:13:23.830Z,1.15
2022-09-05T11:16:10.291Z,1.10
2022-09-05T11:18:54.976Z,1.50
2022-09-05T11:21:38.694Z,1.00
2022-09-05T11:24:11.178Z,1.25
2022-09-05T11:26:46.768Z,1.02
2022-09-05T11:29:41.160Z,1.10
2022-09-05T11:37:40.140Z,1.10
2022-09-05T11:39:49.150Z,1.20
2022-09-05T11:40:05.989Z,1.25
2022-09-05T11:41:35.428Z,1.42
2022-09-05T11:44:26.687Z,1.30
2022-09-05T11:47:45.033Z,1.70
2022-09-05T11:50:33.174Z,1.70
2022-09-05T11:53:18.324Z,1.50
2022-09-05T11:56:09.174Z,1.40
2022-09-05T11:58:48.513Z,1.70
2022-09-05T12:01:41.933Z,1.42
2022-09-05T12:04:19.213Z,1.20
2022-09-05T12:06:49.277Z,1.25
2022-09-05T12:09:35.431Z,1.30
2022-09-05T12:12:41.626Z,1.30
2022-09-05T12:15:33.937Z,1.33
2022-09-05T12:18:19.622Z,1.38
2022-09-05T12:21:52.958Z,1.30
2022-09-05T12:25:25.023Z,1.45
2022-09-05T12:27:37.012Z,1.20
2022-09-05T12:36:05.859Z,1.10
2022-09-05T12:40:40.210Z,1.10
2022-09-05T12:41:33.378Z,1.35
2022-09-05T12:42:09.731Z,1.60
2022-09-05T12:42:31.861Z,1.43
2022-09-05T12:45:09.718Z,1.10
2022-09-05T12:48:09.041Z,1.10
2022-09-05T12:51:06.673Z,0.80
2022-09-05T12:53:50.517Z,1.10
2022-09-05T13:00:13.851Z,1.00
2022-09-05T13:03:02.457Z,1.10
2022-09-05T13:03:11.564Z,1.30
2022-09-05T13:05:26.914Z,0.90
2022-09-05T13:07:58.235Z,1.00
2022-09-05T13:11:18.599Z,1.00
2022-09-05T13:14:55.293Z,0.85
2022-09-05T13:16:23.374Z,1.08
2022-09-05T13:19:02.174Z,0.90
2022-09-05T13:21:31.055Z,1.60
2022-09-05T13:24:30.593Z,1.27
2022-09-05T13:27:07.212Z,1.10
2022-09-05T13:29:55.249Z,1.33
2022-09-05T13:37:54.274Z,0.90
2022-09-05T13:38:30.394Z,1.00
2022-09-05T13:41:03.563Z,1.08
2022-09-05T13:43:38.307Z,1.00
2022-09-05T13:46:07.850Z,0.90
2022-09-05T13:52:17.140Z,0.90
2022-09-05T13:54:54.795Z,0.90
2022-09-05T13:57:32.759Z,1.10
2022-09-05T14:00:27.869Z,0.95
2022-09-05T14:03:37.613Z,0.82
2022-09-05T14:06:45.649Z,1.00
2022-09-05T14:09:40.040Z,0.85
2022-09-05T14:12:33.243Z,1.10
2022-09-05T14:15:44.305Z,1.00
2022-09-05T14:18:23.077Z,0.80
2022-09-05T14:21:11.171Z,0.90
2022-09-05T14:23:44.911Z,1.08
2022-09-05T14:26:19.791Z,0.88
2022-09-05T14:29:15.040Z,0.90
2022-09-05T14:36:59.857Z,1.00
2022-09-05T14:37:50.391Z,0.80
2022-09-05T14:38:13.753Z,1.00
2022-09-05T14:41:03.803Z,1.13
2022-09-05T14:43:42.483Z,1.00
2022-09-05T14:46:23.830Z,1.23
2022-09-05T14:49:24.081Z,0.80
2022-09-05T14:51:54.831Z,0.90
2022-09-05T15:02:41.492Z,1.20
2022-09-05T15:02:46.422Z,0.80
2022-09-05T15:03:04.641Z,1.10
2022-09-05T15:05:37.333Z,0.98
2022-09-05T15:08:14.870Z,1.30
2022-09-05T15:12:15.834Z,1.00
2022-09-05T15:13:57.079Z,0.93
2022-09-05T15:16:25.612Z,1.30
2022-09-05T15:18:53.419Z,1.08
2022-09-05T15:21:41.442Z,1.00
2022-09-05T15:24:23.808Z,0.90
2022-09-05T15:26:56.906Z,1.00
2022-09-05T15:29:26.450Z,0.70
2022-09-05T15:32:10.776Z,1.17
2022-09-05T15:34:38.618Z,1.20
2022-09-05T15:37:23.844Z,1.00
2022-09-05T15:40:01.746Z,0.90
2022-09-05T15:42:34.227Z,0.80
2022-09-05T15:45:10.247Z,0.98
2022-09-05T15:47:43.483Z,1.10
2022-09-05T15:50:21.966Z,1.10
2022-09-05T15:52:55.753Z,1.00
2022-09-05T15:55:26.387Z,1.10
2022-09-05T15:58:02.236Z,1.65
2022-09-05T16:00:41.569Z,0.85
2022-09-05T16:07:39.215Z,1.23
2022-09-05T16:10:28.191Z,1.05
2022-09-05T16:10:48.540Z,1.00
2022-09-05T16:12:16.254Z,0.70
2022-09-05T16:15:07.170Z,1.70
2022-09-05T16:23:19.048Z,0.90
2022-09-05T16:23:32.028Z,1.30
2022-09-05T16:23:40.388Z,1.10
2022-09-05T16:26:25.145Z,1.15
2022-09-05T16:29:00.122Z,1.30
2022-09-05T16:31:39.799Z,0.88
2022-09-05T16:34:13.078Z,1.13
2022-09-05T16:37:07.777Z,1.20
2022-09-05T16:39:41.856Z,1.10
2022-09-05T16:42:24.040Z,1.20
2022-09-05T16:45:21.710Z,1.00
2022-09-05T16:48:39.521Z,1.10
2022-09-05T16:51:15.605Z,0.90
2022-09-05T16:54:04.074Z,1.00
2022-09-05T16:56:48.174Z,1.15
2022-09-05T16:59:24.168Z,1.27
2022-09-05T17:02:23.261Z,1.23
2022-09-05T17:05:35.648Z,1.70
2022-09-05T17:08:19.389Z,1.08
2022-09-05T17:10:57.438Z,1.20
2022-09-05T17:13:34.119Z,1.20
2022-09-05T17:16:05.358Z,1.50
2022-09-05T17:18:38.663Z,1.77
2022-09-05T17:21:45.519Z,1.38
2022-09-05T17:29:17.918Z,1.15
2022-09-05T17:29:32.181Z,1.45
2022-09-05T17:32:56.712Z,1.27
2022-09-05T17:35:42.600Z,1.33
2022-09-05T17:38:51.574Z,1.45
2022-09-05T17:41:43.232Z,1.60
2022-09-05T17:44:19.272Z,1.13
2022-09-05T17:47:01.178Z,1.53
2022-09-05T17:49:40.453Z,2.33
2022-09-05T17:52:22.948Z,1.60
2022-09-05T17:54:52.592Z,1.42
2022-09-05T17:57:27.952Z,1.50
2022-09-05T17:59:55.781Z,1.40
2022-09-05T18:02:22.340Z,1.67
2022-09-05T18:04:54.430Z,1.20
2022-09-05T18:07:26.311Z,1.20
2022-09-05T18:10:12.483Z,1.80
2022-09-05T18:13:31.149Z,1.43
2022-09-05T18:15:31.736Z,1.65
2022-09-05T18:18:01.735Z,1.30
2022-09-05T18:20:40.501Z,1.40
2022-09-05T18:23:37.294Z,1.88
2022-09-05T18:26:20.854Z,1.40
2022-09-05T18:28:54.897Z,1.65
2022-09-05T18:31:43.822Z,1.70
2022-09-05T18:34:19.087Z,1.40
2022-09-05T18:36:55.859Z,1.50
2022-09-05T18:39:25.755Z,1.50
2022-09-05T18:42:33.450Z,1.50
2022-09-05T18:45:16.505Z,1.58
2022-09-05T18:47:57.467Z,1.45
2022-09-05T18:50:32.452Z,1.50
2022-09-05T18:53:10.434Z,1.70
2022-09-05T18:56:12.489Z,2.30
2022-09-05T18:58:52.006Z,1.80
2022-09-05T19:01:36.018Z,2.00
2022-09-05T19:04:08.177Z,2.80
2022-09-05T19:06:45.263Z,1.80
2022-09-05T19:09:21.249Z,2.08
2022-09-05T19:12:33.322Z,2.25
2022-09-05T19:14:59.025Z,2.25
2022-09-05T19:17:37.473Z,2.17
2022-09-05T19:20:31.306Z,1.80
2022-09-05T19:23:09.654Z,1.90
2022-09-05T19:25:42.582Z,1.80
2022-09-05T19:34:54.702Z,2.15
2022-09-05T19:36:53.599Z,2.08
2022-09-05T19:37:13.759Z,2.00
2022-09-05T19:37:30.125Z,2.20
2022-09-05T19:45:32.772Z,2.00
2022-09-05T19:47:43.285Z,2.00
2022-09-05T19:47:50.588Z,2.08
2022-09-05T19:48:27.593Z,2.07
2022-09-05T19:50:56.191Z,2.20
2022-09-05T19:53:23.899Z,1.98
2022-09-05T19:55:50.521Z,1.88
2022-09-05T19:58:20.917Z,2.20
2022-09-05T20:01:01.075Z,1.90
2022-09-05T20:03:39.557Z,2.00
2022-09-05T20:06:29.842Z,1.92
2022-09-05T20:09:09.124Z,1.80
2022-09-05T20:11:38.618Z,2.40
2022-09-05T20:14:31.342Z,1.83
2022-09-05T20:17:17.099Z,1.88
2022-09-05T20:19:43.738Z,2.00
2022-09-05T20:22:47.325Z,1.75
2022-09-05T20:25:08.460Z,2.13
2022-09-05T20:27:38.738Z,1.57
2022-09-05T20:30:15.017Z,1.77
2022-09-05T20:32:52.291Z,2.60
2022-09-05T20:42:40.071Z,1.80
2022-09-05T20:43:17.223Z,2.00
2022-09-05T20:43:30.175Z,1.60
2022-09-05T20:44:22.802Z,1.70
2022-09-05T20:49:04.445Z,1.90
2022-09-05T20:54:15.139Z,1.80
2022-09-05T20:54:21.140Z,1.90
2022-09-05T20:56:17.685Z,2.30
2022-09-05T20:58:48.316Z,2.20
2022-09-05T21:01:22.774Z,2.42
2022-09-05T21:04:01.429Z,2.50
2022-09-05T21:06:34.460Z,2.50
2022-09-05T21:09:25.175Z,2.53
2022-09-05T21:11:56.671Z,2.92
2022-09-05T21:14:26.887Z,2.90
2022-09-05T21:17:15.023Z,2.45
2022-09-05T21:19:42.762Z,2.35
2022-09-05T21:22:19.629Z,2.23
2022-09-05T21:24:47.263Z,2.78
2022-09-05T21:27:22.499Z,2.60
2022-09-05T21:29:58.980Z,2.97
2022-09-05T21:32:31.809Z,2.45
2022-09-05T21:35:15.433Z,2.47
2022-09-05T21:37:53.836Z,2.65
2022-09-05T21:40:21.761Z,2.78
2022-09-05T21:46:34.340Z,2.90
2022-09-05T21:47:41.328Z,2.33
2022-09-05T21:48:24.405Z,3.30
2022-09-05T21:51:09.069Z,2.05
2022-09-05T21:59:14.714Z,2.10
2022-09-05T21:59:16.154Z,2.03
2022-09-05T21:59:41.450Z,2.28
2022-09-05T22:02:15.592Z,1.90
2022-09-05T22:04:42.251Z,1.88
2022-09-05T22:07:14.270Z,2.10
2022-09-05T22:09:40.765Z,2.88
2022-09-05T22:12:07.369Z,2.35
2022-09-05T22:14:53.806Z,2.20
2022-09-05T22:17:22.258Z,2.20
2022-09-05T22:19:50.108Z,2.47
2022-09-05T22:22:17.985Z,2.75
2022-09-05T22:24:50.436Z,2.90
2022-09-05T22:27:20.072Z,2.07
2022-09-05T22:29:50.485Z,2.40
2022-09-05T22:32:18.062Z,2.03
2022-09-05T22:34:59.423Z,2.05
2022-09-05T22:37:26.750Z,2.20
2022-09-05T22:39:53.217Z,1.87
2022-09-05T22:42:19.698Z,1.95
2022-09-05T22:44:46.147Z,2.00
2022-09-05T22:47:12.766Z,1.77
2022-09-05T22:49:39.440Z,2.13
2022-09-05T22:52:07.789Z,2.23
2022-09-05T22:54:37.332Z,2.00
2022-09-05T22:57:04.759Z,2.17
2022-09-05T22:59:31.673Z,2.22
2022-09-05T23:01:58.396Z,2.42
2022-09-05T23:04:25.887Z,2.50
2022-09-05T23:06:52.546Z,2.25
2022-09-05T23:09:19.045Z,2.30
2022-09-05T23:11:48.781Z,2.33
2022-09-05T23:14:15.263Z,3.15
2022-09-05T23:16:41.724Z,2.73
2022-09-05T23:19:08.188Z,2.50
2022-09-05T23:21:34.932Z,2.78
2022-09-05T23:24:01.536Z,2.90
2022-09-05T23:26:28.038Z,3.08
2022-09-05T23:28:54.535Z,2.73
2022-09-05T23:31:21.121Z,2.88
2022-09-05T23:33:47.782Z,2.42
2022-09-05T23:36:14.700Z,3.40
2022-09-05T23:38:42.757Z,2.47
2022-09-05T23:41:12.367Z,2.97
2022-09-05T23:43:38.893Z,2.60
2022-09-05T23:46:05.698Z,2.95
2022-09-05T23:48:33.574Z,2.67
2022-09-05T23:51:08.420Z,2.67
2022-09-05T23:53:35.501Z,2.60
2022-09-05T23:56:03.595Z,2.72
2022-09-05T23:58:31.196Z,2.78
