createdAt,value
2022-08-07T00:02:36.290Z,4.78
2022-08-07T00:05:03.998Z,4.97
2022-08-07T00:07:40.610Z,5.60
2022-08-07T00:10:26.311Z,4.28
2022-08-07T00:12:59.909Z,5.30
2022-08-07T00:15:38.203Z,4.22
2022-08-07T00:18:19.801Z,4.43
2022-08-07T00:20:57.468Z,4.57
2022-08-07T00:23:30.914Z,5.03
2022-08-07T00:26:06.944Z,6.33
2022-08-07T00:28:55.632Z,4.45
2022-08-07T00:31:38.451Z,4.70
2022-08-07T00:34:09.691Z,5.18
2022-08-07T00:36:43.291Z,4.80
2022-08-07T00:39:16.572Z,5.85
2022-08-07T00:42:02.181Z,5.12
2022-08-07T00:44:35.152Z,4.53
2022-08-07T00:47:16.104Z,5.10
2022-08-07T00:50:21.290Z,5.10
2022-08-07T00:52:47.414Z,4.95
2022-08-07T00:55:17.434Z,4.15
2022-08-07T00:57:55.923Z,4.60
2022-08-07T01:00:24.552Z,4.55
2022-08-07T01:02:52.424Z,3.90
2022-08-07T01:05:24.652Z,4.60
2022-08-07T01:07:52.840Z,4.15
2022-08-07T01:10:23.611Z,4.30
2022-08-07T01:12:54.568Z,4.50
2022-08-07T01:15:35.758Z,4.82
2022-08-07T01:18:17.097Z,4.57
2022-08-07T01:20:57.419Z,5.15
2022-08-07T01:23:36.752Z,4.43
2022-08-07T01:26:12.103Z,3.42
2022-08-07T01:28:45.865Z,5.87
2022-08-07T01:31:17.941Z,5.05
2022-08-07T01:33:53.740Z,4.53
2022-08-07T01:36:33.401Z,6.00
2022-08-07T01:39:04.126Z,4.05
2022-08-07T01:41:40.934Z,4.18
2022-08-07T01:44:24.729Z,4.62
2022-08-07T01:46:54.019Z,4.45
2022-08-07T01:49:22.428Z,5.37
2022-08-07T01:52:02.074Z,3.87
2022-08-07T01:54:38.681Z,5.32
2022-08-07T01:57:34.105Z,3.58
2022-08-07T02:00:13.281Z,4.40
2022-08-07T02:03:18.061Z,3.87
2022-08-07T02:06:30.609Z,3.95
2022-08-07T02:08:54.291Z,4.53
2022-08-07T02:11:30.678Z,4.30
2022-08-07T02:14:14.746Z,5.50
2022-08-07T02:17:03.227Z,4.20
2022-08-07T02:20:04.768Z,4.37
2022-08-07T02:22:20.656Z,4.55
2022-08-07T02:24:56.372Z,3.90
2022-08-07T02:29:56.188Z,4.37
2022-08-07T02:32:30.009Z,4.10
2022-08-07T02:35:01.012Z,4.00
2022-08-07T02:37:34.134Z,3.55
2022-08-07T02:40:29.817Z,5.53
2022-08-07T02:42:56.298Z,3.35
2022-08-07T02:45:58.769Z,4.95
2022-08-07T02:48:16.722Z,4.87
2022-08-07T02:50:51.207Z,4.53
2022-08-07T02:53:28.947Z,4.32
2022-08-07T02:56:03.998Z,4.20
2022-08-07T02:58:35.422Z,3.90
2022-08-07T03:01:06.235Z,4.00
2022-08-07T03:03:50.615Z,4.87
2022-08-07T03:06:25.621Z,4.32
2022-08-07T03:09:04.045Z,4.35
2022-08-07T03:11:39.010Z,4.78
2022-08-07T03:14:22.648Z,4.12
2022-08-07T03:19:21.753Z,4.53
2022-08-07T03:21:51.544Z,4.35
2022-08-07T03:24:27.188Z,3.50
2022-08-07T03:27:01.187Z,4.82
2022-08-07T03:29:37.440Z,4.40
2022-08-07T03:32:13.380Z,4.22
2022-08-07T03:34:47.606Z,4.40
2022-08-07T03:37:45.904Z,3.90
2022-08-07T03:40:16.584Z,4.47
2022-08-07T03:42:45.629Z,5.47
2022-08-07T03:45:30.165Z,5.10
2022-08-07T03:48:01.022Z,4.12
2022-08-07T03:50:29.269Z,4.40
2022-08-07T03:53:01.845Z,3.70
2022-08-07T03:55:57.302Z,4.37
2022-08-07T03:59:04.744Z,5.32
2022-08-07T04:01:11.774Z,4.43
2022-08-07T04:03:53.289Z,4.80
2022-08-07T04:06:37.926Z,4.90
2022-08-07T04:09:15.354Z,5.00
2022-08-07T04:12:26.703Z,4.37
2022-08-07T04:14:37.690Z,5.07
2022-08-07T04:17:20.477Z,4.80
2022-08-07T04:19:54.396Z,4.68
2022-08-07T04:22:28.956Z,4.68
2022-08-07T04:25:01.669Z,6.05
2022-08-07T04:27:35.421Z,4.62
2022-08-07T04:30:11.915Z,5.30
2022-08-07T04:32:58.235Z,4.85
2022-08-07T04:35:34.974Z,4.87
2022-08-07T04:38:08.613Z,4.75
2022-08-07T04:40:51.203Z,4.00
2022-08-07T04:44:10.392Z,5.43
2022-08-07T04:46:37.744Z,5.35
2022-08-07T04:49:40.036Z,4.53
2022-08-07T04:52:51.208Z,5.93
2022-08-07T04:58:11.091Z,4.53
2022-08-07T05:01:45.070Z,4.30
2022-08-07T05:04:31.942Z,4.75
2022-08-07T05:07:20.460Z,4.90
2022-08-07T05:10:10.984Z,3.90
2022-08-07T05:12:53.689Z,3.67
2022-08-07T05:15:31.642Z,3.97
2022-08-07T05:18:08.646Z,4.97
2022-08-07T05:20:55.211Z,4.28
2022-08-07T05:23:36.700Z,4.30
2022-08-07T05:26:13.582Z,4.10
2022-08-07T05:28:50.381Z,4.03
2022-08-07T05:31:35.347Z,4.05
2022-08-07T05:34:12.625Z,4.03
2022-08-07T05:36:52.608Z,3.75
2022-08-07T05:40:13.991Z,4.45
2022-08-07T05:42:14.491Z,4.57
2022-08-07T05:47:38.539Z,3.85
2022-08-07T05:50:11.503Z,3.78
2022-08-07T05:52:40.879Z,3.70
2022-08-07T05:55:10.877Z,4.45
2022-08-07T05:57:41.918Z,3.50
2022-08-07T06:00:15.989Z,4.72
2022-08-07T06:02:50.887Z,4.15
2022-08-07T06:05:25.837Z,3.53
2022-08-07T06:08:14.918Z,4.30
2022-08-07T06:10:51.365Z,3.97
2022-08-07T06:14:11.546Z,4.00
2022-08-07T06:16:10.037Z,4.25
2022-08-07T06:18:40.479Z,4.00
2022-08-07T06:22:15.158Z,5.15
2022-08-07T06:24:52.887Z,4.50
2022-08-07T06:26:49.192Z,3.33
2022-08-07T06:29:19.297Z,5.07
2022-08-07T06:31:50.399Z,3.45
2022-08-07T06:34:20.459Z,4.20
2022-08-07T06:36:52.292Z,3.83
2022-08-07T06:40:16.205Z,3.83
2022-08-07T06:42:33.069Z,4.10
2022-08-07T06:45:07.564Z,4.43
2022-08-07T06:47:57.405Z,3.80
2022-08-07T06:50:30.457Z,4.47
2022-08-07T06:53:01.086Z,3.50
2022-08-07T06:55:53.723Z,3.40
2022-08-07T06:58:24.631Z,4.50
2022-08-07T07:00:58.591Z,4.07
2022-08-07T07:03:48.805Z,4.40
2022-08-07T07:06:15.142Z,4.07
2022-08-07T07:08:55.257Z,3.37
2022-08-07T07:12:07.723Z,3.62
2022-08-07T07:14:16.745Z,3.12
2022-08-07T07:16:50.691Z,3.47
2022-08-07T07:19:56.553Z,4.12
2022-08-07T07:22:36.972Z,3.92
2022-08-07T07:26:31.304Z,4.15
2022-08-07T07:28:07.767Z,3.78
2022-08-07T07:31:17.150Z,3.78
2022-08-07T07:33:56.837Z,4.15
2022-08-07T07:36:32.470Z,4.70
2022-08-07T07:39:03.084Z,2.97
2022-08-07T07:44:26.162Z,4.37
2022-08-07T07:47:04.387Z,3.58
2022-08-07T07:50:33.456Z,4.28
2022-08-07T07:52:34.154Z,3.30
2022-08-07T07:55:03.584Z,3.70
2022-08-07T07:57:52.777Z,3.80
2022-08-07T08:00:29.780Z,3.85
2022-08-07T08:03:08.748Z,4.47
2022-08-07T08:05:51.063Z,3.10
2022-08-07T08:08:34.582Z,4.32
2022-08-07T08:11:13.634Z,3.90
2022-08-07T08:13:54.484Z,3.45
2022-08-07T08:16:50.586Z,3.00
2022-08-07T08:20:19.315Z,3.35
2022-08-07T08:22:36.549Z,3.28
2022-08-07T08:25:42.969Z,2.92
2022-08-07T08:28:24.146Z,3.42
2022-08-07T08:31:22.829Z,3.53
2022-08-07T08:33:59.881Z,3.80
2022-08-07T08:36:31.619Z,3.42
2022-08-07T08:39:04.244Z,3.87
2022-08-07T08:42:13.208Z,3.58
2022-08-07T08:44:53.233Z,4.50
2022-08-07T08:47:52.076Z,3.20
2022-08-07T08:51:14.203Z,3.50
2022-08-07T08:54:11.154Z,3.15
2022-08-07T08:56:47.249Z,3.50
2022-08-07T08:59:26.606Z,3.20
2022-08-07T09:02:08.714Z,3.92
2022-08-07T09:05:01.500Z,3.40
2022-08-07T09:07:46.163Z,3.80
2022-08-07T09:10:38.221Z,4.55
2022-08-07T09:13:43.794Z,4.00
2022-08-07T09:16:30.675Z,3.78
2022-08-07T09:19:44.645Z,3.80
2022-08-07T09:24:31.146Z,3.28
2022-08-07T09:25:30.914Z,2.92
2022-08-07T09:30:01.643Z,3.30
2022-08-07T09:31:38.283Z,3.37
2022-08-07T09:34:22.720Z,3.03
2022-08-07T09:37:03.260Z,3.25
2022-08-07T09:40:01.548Z,3.12
2022-08-07T09:42:54.689Z,3.30
2022-08-07T09:47:24.707Z,3.87
2022-08-07T09:50:01.496Z,3.37
2022-08-07T09:52:34.335Z,2.75
2022-08-07T09:55:29.673Z,3.65
2022-08-07T09:58:38.613Z,3.75
2022-08-07T10:01:53.746Z,3.22
2022-08-07T10:04:32.999Z,3.35
2022-08-07T10:07:32.055Z,2.78
2022-08-07T10:11:07.802Z,3.28
2022-08-07T10:14:01.337Z,3.65
2022-08-07T10:16:42.169Z,3.70
2022-08-07T10:19:45.486Z,4.20
2022-08-07T10:22:45.227Z,3.35
2022-08-07T10:25:42.230Z,3.62
2022-08-07T10:28:24.379Z,3.47
2022-08-07T10:34:15.492Z,2.95
2022-08-07T10:37:12.532Z,3.80
2022-08-07T10:40:21.056Z,3.47
2022-08-07T10:43:01.154Z,4.07
2022-08-07T10:45:44.784Z,3.72
2022-08-07T10:49:10.403Z,3.08
2022-08-07T10:52:13.460Z,3.83
2022-08-07T10:55:01.478Z,3.72
2022-08-07T10:58:04.453Z,3.87
2022-08-07T11:00:50.598Z,3.72
2022-08-07T11:03:51.231Z,3.60
2022-08-07T11:06:32.702Z,3.47
2022-08-07T11:09:11.400Z,3.33
2022-08-07T11:11:54.415Z,3.67
2022-08-07T11:14:57.079Z,2.90
2022-08-07T11:17:43.124Z,4.10
2022-08-07T11:20:24.584Z,2.95
2022-08-07T11:22:58.492Z,4.03
2022-08-07T11:25:47.953Z,3.70
2022-08-07T11:28:39.515Z,4.50
2022-08-07T11:31:33.319Z,3.90
2022-08-07T11:34:16.593Z,3.55
2022-08-07T11:37:00.363Z,3.50
2022-08-07T11:40:03.595Z,4.47
2022-08-07T11:42:41.604Z,4.28
2022-08-07T11:45:09.860Z,3.00
2022-08-07T11:48:02.708Z,3.95
2022-08-07T11:50:58.366Z,3.72
2022-08-07T11:53:56.986Z,3.30
2022-08-07T11:57:01.434Z,3.50
2022-08-07T12:00:10.660Z,3.22
2022-08-07T12:02:52.382Z,3.60
2022-08-07T12:05:47.456Z,4.12
2022-08-07T12:08:34.919Z,4.12
2022-08-07T12:11:35.794Z,3.28
2022-08-07T12:14:25.697Z,3.62
2022-08-07T12:17:04.364Z,4.15
2022-08-07T12:19:56.895Z,4.15
2022-08-07T12:22:58.546Z,3.60
2022-08-07T12:26:05.495Z,3.53
2022-08-07T12:29:37.874Z,3.33
2022-08-07T12:32:14.008Z,3.50
2022-08-07T12:34:49.646Z,3.55
2022-08-07T12:37:23.397Z,5.10
2022-08-07T12:39:55.091Z,3.22
2022-08-07T12:42:31.814Z,3.40
2022-08-07T12:45:07.571Z,4.05
2022-08-07T12:47:41.298Z,4.20
2022-08-07T12:50:38.899Z,3.40
2022-08-07T12:53:22.013Z,4.03
2022-08-07T12:56:10.181Z,3.00
2022-08-07T12:58:57.274Z,2.80
2022-08-07T13:01:50.540Z,3.45
2022-08-07T13:04:49.079Z,4.35
2022-08-07T13:08:13.824Z,3.30
2022-08-07T13:11:08.592Z,3.72
2022-08-07T13:13:50.319Z,3.92
2022-08-07T13:16:44.317Z,3.53
2022-08-07T13:19:50.360Z,4.50
2022-08-07T13:22:34.612Z,4.28
2022-08-07T13:25:28.874Z,3.10
2022-08-07T13:28:11.525Z,3.78
2022-08-07T13:31:01.629Z,3.80
2022-08-07T13:34:33.279Z,3.17
2022-08-07T13:39:49.482Z,3.03
2022-08-07T13:42:10.674Z,2.78
2022-08-07T13:44:41.575Z,4.05
2022-08-07T13:47:15.741Z,3.05
2022-08-07T13:50:33.662Z,2.60
2022-08-07T13:52:46.876Z,2.58
2022-08-07T13:55:26.418Z,3.10
2022-08-07T13:58:40.290Z,2.97
2022-08-07T14:01:15.176Z,4.10
2022-08-07T14:06:42.292Z,3.08
2022-08-07T14:10:02.333Z,3.30
2022-08-07T14:12:49.159Z,3.92
2022-08-07T14:15:35.959Z,3.30
2022-08-07T14:18:27.832Z,3.87
2022-08-07T14:22:00.581Z,2.95
2022-08-07T14:24:13.062Z,3.37
2022-08-07T14:26:57.338Z,3.85
2022-08-07T14:30:07.229Z,2.87
2022-08-07T14:32:28.285Z,3.60
2022-08-07T14:34:59.547Z,3.50
2022-08-07T14:37:36.225Z,2.90
2022-08-07T14:40:16.164Z,3.90
2022-08-07T14:43:58.507Z,3.20
2022-08-07T14:45:54.682Z,4.43
2022-08-07T14:48:27.730Z,3.83
2022-08-07T14:51:00.106Z,3.17
2022-08-07T14:54:03.757Z,3.05
2022-08-07T14:56:29.891Z,3.37
2022-08-07T15:00:03.738Z,3.67
2022-08-07T15:02:34.398Z,3.40
2022-08-07T15:05:02.326Z,3.67
2022-08-07T15:10:25.927Z,3.28
2022-08-07T15:13:11.594Z,2.95
2022-08-07T15:15:52.643Z,3.20
2022-08-07T15:18:28.430Z,2.80
2022-08-07T15:25:03.038Z,3.72
2022-08-07T15:26:46.092Z,3.20
2022-08-07T15:30:04.693Z,3.12
2022-08-07T15:34:58.318Z,3.00
2022-08-07T15:38:04.273Z,3.37
2022-08-07T15:40:34.304Z,3.42
2022-08-07T15:43:53.449Z,3.45
2022-08-07T15:46:39.197Z,3.00
2022-08-07T15:52:02.271Z,3.25
2022-08-07T15:54:42.249Z,3.13
2022-08-07T15:57:27.823Z,3.03
2022-08-07T16:00:06.550Z,3.35
2022-08-07T16:02:47.685Z,3.45
2022-08-07T16:05:20.769Z,3.37
2022-08-07T16:08:32.056Z,3.22
2022-08-07T16:10:57.935Z,3.25
2022-08-07T16:14:03.256Z,3.33
2022-08-07T16:17:14.978Z,3.83
2022-08-07T16:20:03.745Z,3.03
2022-08-07T16:23:12.030Z,3.70
2022-08-07T16:25:59.665Z,3.92
2022-08-07T16:30:06.569Z,3.90
2022-08-07T16:31:51.618Z,3.12
2022-08-07T16:34:48.444Z,3.22
2022-08-07T16:38:06.871Z,2.85
2022-08-07T16:41:02.191Z,4.18
2022-08-07T16:44:04.264Z,2.83
2022-08-07T16:47:38.321Z,2.75
2022-08-07T16:51:20.667Z,3.35
2022-08-07T16:54:06.620Z,3.65
2022-08-07T16:57:04.009Z,2.87
2022-08-07T16:59:46.773Z,3.33
2022-08-07T17:02:52.365Z,2.95
2022-08-07T17:06:19.758Z,2.80
2022-08-07T17:09:13.809Z,3.75
2022-08-07T17:12:04.254Z,3.40
2022-08-07T17:14:47.065Z,3.05
2022-08-07T17:17:45.955Z,3.83
2022-08-07T17:20:30.975Z,2.50
2022-08-07T17:23:22.929Z,3.20
2022-08-07T17:26:29.987Z,3.70
2022-08-07T17:29:04.636Z,4.20
2022-08-07T17:32:03.351Z,3.80
2022-08-07T17:34:57.085Z,3.70
2022-08-07T17:38:18.828Z,2.62
2022-08-07T17:42:02.165Z,4.10
2022-08-07T17:44:33.342Z,3.70
2022-08-07T17:47:38.036Z,3.12
2022-08-07T17:50:47.157Z,3.12
2022-08-07T17:54:00.853Z,3.22
2022-08-07T17:56:33.022Z,3.67
2022-08-07T17:59:20.186Z,3.08
2022-08-07T18:02:01.595Z,3.37
2022-08-07T18:04:56.019Z,3.70
2022-08-07T18:07:36.138Z,3.58
2022-08-07T18:10:29.215Z,3.28
2022-08-07T18:13:40.701Z,3.85
2022-08-07T18:16:32.756Z,2.90
2022-08-07T18:21:02.565Z,3.45
2022-08-07T18:22:26.374Z,3.78
2022-08-07T18:25:19.338Z,3.53
2022-08-07T18:28:02.897Z,3.70
2022-08-07T18:30:39.583Z,3.28
2022-08-07T18:33:54.918Z,3.15
2022-08-07T18:36:40.467Z,3.42
2022-08-07T18:40:08.911Z,3.22
2022-08-07T18:42:21.882Z,4.28
2022-08-07T18:45:43.078Z,2.62
2022-08-07T18:50:48.476Z,3.40
2022-08-07T18:53:36.801Z,2.78
2022-08-07T18:56:30.848Z,3.47
2022-08-07T18:59:47.208Z,3.12
2022-08-07T19:02:59.387Z,2.90
2022-08-07T19:06:03.355Z,2.70
2022-08-07T19:08:58.886Z,3.15
2022-08-07T19:12:04.827Z,3.55
2022-08-07T19:15:00.717Z,3.40
2022-08-07T19:18:01.671Z,3.80
2022-08-07T19:21:13.953Z,3.67
2022-08-07T19:24:01.548Z,3.40
2022-08-07T19:27:08.975Z,3.12
2022-08-07T19:30:58.371Z,3.47
2022-08-07T19:32:25.915Z,3.60
2022-08-07T19:35:09.843Z,2.80
2022-08-07T19:37:55.245Z,3.15
2022-08-07T19:40:36.801Z,3.17
2022-08-07T19:43:43.783Z,3.17
2022-08-07T19:46:26.622Z,3.62
2022-08-07T19:49:05.374Z,2.55
2022-08-07T19:51:51.113Z,2.60
2022-08-07T19:54:29.923Z,3.92
2022-08-07T19:57:51.887Z,4.15
2022-08-07T19:59:59.508Z,2.50
2022-08-07T20:02:51.987Z,3.17
2022-08-07T20:05:30.014Z,3.70
2022-08-07T20:08:01.761Z,3.58
2022-08-07T20:10:54.569Z,2.85
2022-08-07T20:13:32.102Z,2.85
2022-08-07T20:16:03.869Z,3.30
2022-08-07T20:18:34.777Z,2.70
2022-08-07T20:21:20.824Z,2.67
2022-08-07T20:23:57.915Z,3.10
2022-08-07T20:26:45.110Z,2.83
2022-08-07T20:29:48.907Z,2.95
2022-08-07T20:32:22.942Z,3.30
2022-08-07T20:34:57.915Z,2.85
2022-08-07T20:37:46.844Z,2.75
2022-08-07T20:40:33.305Z,2.62
2022-08-07T20:43:14.673Z,2.70
2022-08-07T20:46:27.745Z,3.58
2022-08-07T20:48:58.180Z,2.50
2022-08-07T20:51:35.965Z,3.03
2022-08-07T20:54:11.818Z,2.70
2022-08-07T20:56:46.189Z,3.05
2022-08-07T21:00:05.012Z,2.15
2022-08-07T21:02:35.249Z,2.53
2022-08-07T21:05:18.585Z,2.90
2022-08-07T21:08:12.630Z,2.43
2022-08-07T21:10:43.735Z,2.47
2022-08-07T21:13:14.414Z,3.28
2022-08-07T21:16:00.486Z,2.80
2022-08-07T21:18:34.232Z,3.55
2022-08-07T21:21:04.373Z,2.00
2022-08-07T21:23:50.275Z,2.40
2022-08-07T21:26:50.470Z,2.10
2022-08-07T21:29:38.650Z,3.33
2022-08-07T21:32:46.755Z,3.03
2022-08-07T21:36:04.497Z,2.42
2022-08-07T21:38:27.710Z,2.33
2022-08-07T21:41:38.116Z,3.37
2022-08-07T21:44:59.271Z,2.50
2022-08-07T21:47:50.310Z,2.25
2022-08-07T21:50:25.975Z,2.67
2022-08-07T21:53:17.431Z,2.70
2022-08-07T21:56:16.907Z,3.17
2022-08-07T22:00:02.889Z,2.40
2022-08-07T22:02:37.511Z,2.45
2022-08-07T22:05:21.985Z,3.53
2022-08-07T22:08:04.720Z,2.70
2022-08-07T22:10:35.422Z,2.75
2022-08-07T22:13:13.741Z,3.00
2022-08-07T22:16:42.993Z,2.72
2022-08-07T22:19:27.068Z,2.60
2022-08-07T22:22:17.737Z,3.35
2022-08-07T22:25:11.332Z,2.60
2022-08-07T22:28:20.035Z,2.37
2022-08-07T22:30:54.989Z,2.58
2022-08-07T22:33:52.463Z,2.50
2022-08-07T22:36:48.337Z,2.92
2022-08-07T22:39:58.382Z,2.80
2022-08-07T22:42:34.098Z,2.42
2022-08-07T22:45:21.789Z,2.60
2022-08-07T22:48:13.979Z,2.62
2022-08-07T22:51:39.192Z,3.55
2022-08-07T22:54:49.212Z,2.75
2022-08-07T22:58:06.172Z,2.35
2022-08-07T23:00:55.317Z,2.85
2022-08-07T23:03:28.434Z,2.87
2022-08-07T23:06:25.450Z,3.62
2022-08-07T23:10:00.585Z,2.45
2022-08-07T23:12:34.726Z,2.70
2022-08-07T23:16:06.688Z,2.42
2022-08-07T23:21:23.407Z,2.22
2022-08-07T23:24:27.950Z,3.33
2022-08-07T23:27:15.952Z,3.10
2022-08-07T23:30:39.171Z,2.85
2022-08-07T23:34:34.162Z,2.78
2022-08-07T23:36:17.288Z,2.40
2022-08-07T23:39:15.440Z,2.83
2022-08-07T23:42:05.316Z,2.40
2022-08-07T23:45:04.426Z,2.47
2022-08-07T23:47:46.489Z,2.37
2022-08-07T23:50:47.015Z,2.28
2022-08-07T23:53:54.825Z,2.72
2022-08-07T23:56:26.539Z,1.92
2022-08-07T23:59:10.533Z,2.33
