createdAt,value
2024-04-30T03:18:51.514Z,13.80
2024-04-30T03:24:01.786Z,13.70
2024-04-30T03:26:28.691Z,13.70
2024-04-30T03:29:08.834Z,13.70
2024-04-30T03:31:42.182Z,13.70
2024-04-30T03:34:12.931Z,13.60
2024-04-30T03:36:43.816Z,13.60
2024-04-30T03:41:51.002Z,13.60
2024-04-30T03:47:14.567Z,13.60
2024-04-30T03:50:08.450Z,13.60
2024-04-30T03:52:41.522Z,13.60
2024-04-30T03:55:31.794Z,13.80
2024-04-30T03:58:07.221Z,14.00
2024-04-30T04:00:37.284Z,14.10
2024-04-30T04:03:04.562Z,14.20
2024-04-30T04:05:57.127Z,14.20
2024-04-30T04:08:27.113Z,14.30
2024-04-30T04:10:55.921Z,14.40
2024-04-30T04:13:26.990Z,14.70
2024-04-30T04:21:24.307Z,16.30
2024-04-30T04:24:06.888Z,17.10
2024-04-30T05:20:59.955Z,27.70
2024-04-30T05:23:33.522Z,27.60
2024-04-30T05:26:03.360Z,27.90
2024-04-30T05:28:32.861Z,28.00
2024-04-30T05:31:09.422Z,27.50
2024-04-30T05:33:36.330Z,27.80
2024-04-30T05:36:03.085Z,27.00
2024-04-30T05:38:29.782Z,27.30
2024-04-30T05:40:56.433Z,27.20
2024-04-30T05:43:23.116Z,28.20
2024-04-30T05:45:49.841Z,27.70
2024-04-30T05:48:16.487Z,27.70
2024-04-30T05:50:43.170Z,27.70
2024-04-30T05:53:09.878Z,27.20
2024-04-30T05:55:36.654Z,26.90
2024-04-30T05:58:03.627Z,27.60
2024-04-30T06:00:30.380Z,28.30
2024-04-30T06:02:59.046Z,28.10
2024-04-30T06:05:27.700Z,27.60
2024-04-30T06:07:54.406Z,27.90
2024-04-30T06:10:21.151Z,27.90
2024-04-30T06:12:47.852Z,28.20
2024-04-30T06:15:14.505Z,28.20
2024-04-30T06:17:41.238Z,28.20
2024-04-30T06:20:07.991Z,28.10
2024-04-30T06:22:34.739Z,28.00
2024-04-30T06:25:01.461Z,28.30
2024-04-30T06:27:28.131Z,28.30
2024-04-30T06:29:54.872Z,27.80
2024-04-30T06:32:21.598Z,28.20
2024-04-30T06:34:48.248Z,28.30
2024-04-30T06:37:15.022Z,28.10
2024-04-30T06:39:41.712Z,27.60
2024-04-30T06:42:08.328Z,27.60
2024-04-30T06:44:34.991Z,28.00
2024-04-30T06:47:01.806Z,28.00
2024-04-30T06:49:28.645Z,27.90
2024-04-30T06:52:07.285Z,27.80
2024-04-30T06:54:39.853Z,27.60
2024-04-30T06:57:18.529Z,27.20
2024-04-30T06:59:48.186Z,27.30
2024-04-30T07:02:14.968Z,27.50
2024-04-30T07:04:41.811Z,27.90
2024-04-30T07:10:00.970Z,27.70
2024-04-30T07:12:27.669Z,27.70
2024-04-30T07:14:54.390Z,27.40
2024-04-30T07:17:35.337Z,27.40
2024-04-30T07:20:02.123Z,27.80
2024-04-30T07:22:33.879Z,28.20
2024-04-30T07:27:41.053Z,28.40
2024-04-30T07:30:07.734Z,28.60
2024-04-30T07:32:37.562Z,28.60
2024-04-30T07:35:04.457Z,28.60
2024-04-30T07:37:31.239Z,28.90
2024-04-30T07:39:57.898Z,28.90
2024-04-30T07:42:24.654Z,28.20
2024-04-30T07:44:51.335Z,28.90
2024-04-30T07:47:18.199Z,29.30
2024-04-30T07:49:45.187Z,29.30
2024-04-30T07:52:11.956Z,29.10
2024-04-30T07:54:38.743Z,28.80
2024-04-30T07:57:05.485Z,28.70
2024-04-30T07:59:32.149Z,28.70
2024-04-30T08:01:58.876Z,28.60
2024-04-30T08:04:25.593Z,28.40
2024-04-30T08:06:52.303Z,28.30
2024-04-30T08:09:18.998Z,28.30
2024-04-30T08:11:46.813Z,28.40
2024-04-30T08:14:13.486Z,28.30
2024-04-30T08:16:40.223Z,28.30
2024-04-30T08:19:06.959Z,28.40
2024-04-30T08:21:33.714Z,28.50
2024-04-30T08:24:00.716Z,28.50
2024-04-30T08:26:27.501Z,28.40
2024-04-30T08:28:54.297Z,28.30
2024-04-30T08:31:21.453Z,27.80
2024-04-30T08:33:48.208Z,27.80
2024-04-30T08:36:14.836Z,28.00
2024-04-30T08:38:41.603Z,28.00
2024-04-30T08:41:08.307Z,27.90
2024-04-30T08:43:35.177Z,28.30
2024-04-30T08:46:03.099Z,27.90
2024-04-30T08:48:29.834Z,27.60
2024-04-30T08:50:56.900Z,27.70
2024-04-30T08:53:23.640Z,28.20
2024-04-30T08:55:50.272Z,28.40
2024-04-30T08:58:17.044Z,28.20
2024-04-30T09:00:43.777Z,28.40
2024-04-30T09:03:10.622Z,28.40
2024-04-30T09:05:37.562Z,28.00
2024-04-30T09:08:04.546Z,28.20
2024-04-30T09:10:31.313Z,28.40
2024-04-30T09:13:00.659Z,28.00
2024-04-30T09:15:27.385Z,28.20
2024-04-30T09:17:54.169Z,27.90
2024-04-30T09:20:21.314Z,27.60
2024-04-30T09:22:48.102Z,27.70
2024-04-30T09:25:14.992Z,27.60
2024-04-30T09:27:43.970Z,27.70
2024-04-30T09:30:10.702Z,27.20
2024-04-30T09:32:37.547Z,27.50
2024-04-30T09:35:04.307Z,27.20
2024-04-30T09:37:31.389Z,27.50
2024-04-30T09:39:58.051Z,27.30
2024-04-30T09:42:27.296Z,27.00
2024-04-30T09:44:54.103Z,27.20
2024-04-30T09:47:20.894Z,27.40
2024-04-30T09:49:47.769Z,27.30
2024-04-30T09:52:14.604Z,27.00
2024-04-30T09:54:41.287Z,26.80
2024-04-30T09:57:08.469Z,26.90
2024-04-30T09:59:35.195Z,27.00
2024-04-30T10:02:02.018Z,26.90
2024-04-30T10:04:28.809Z,26.80
2024-04-30T10:06:55.541Z,26.90
2024-04-30T10:09:22.282Z,26.90
2024-04-30T10:11:48.913Z,27.10
2024-04-30T10:14:15.633Z,27.20
2024-04-30T10:16:42.665Z,26.90
2024-04-30T10:19:09.437Z,26.60
2024-04-30T10:21:36.182Z,26.60
2024-04-30T10:24:02.874Z,26.60
2024-04-30T10:26:29.536Z,26.70
2024-04-30T10:28:56.322Z,26.60
2024-04-30T10:31:23.006Z,26.70
2024-04-30T10:33:49.751Z,26.90
2024-04-30T10:36:16.481Z,26.60
2024-04-30T10:38:43.120Z,26.50
2024-04-30T10:41:09.796Z,26.40
2024-04-30T10:43:36.564Z,26.60
2024-04-30T10:46:03.407Z,26.80
2024-04-30T10:48:30.159Z,26.90
2024-04-30T10:50:56.886Z,26.60
2024-04-30T10:53:23.590Z,26.80
2024-04-30T10:55:50.331Z,26.90
2024-04-30T10:58:17.124Z,26.80
2024-04-30T11:00:43.851Z,26.80
2024-04-30T11:03:10.605Z,26.80
2024-04-30T11:05:37.294Z,26.90
2024-04-30T11:08:04.030Z,27.00
2024-04-30T11:10:30.814Z,26.90
2024-04-30T11:12:57.496Z,27.10
2024-04-30T11:15:24.155Z,27.00
2024-04-30T11:17:50.866Z,27.00
2024-04-30T11:20:17.638Z,27.10
2024-04-30T11:22:44.318Z,27.20
2024-04-30T11:25:11.021Z,27.20
2024-04-30T11:27:37.795Z,27.20
2024-04-30T11:30:04.437Z,27.20
2024-04-30T11:32:31.091Z,27.20
2024-04-30T11:35:00.333Z,27.20
2024-04-30T11:37:27.118Z,27.40
2024-04-30T11:39:53.863Z,27.30
2024-04-30T11:42:27.135Z,27.30
2024-04-30T11:44:57.823Z,27.20
2024-04-30T11:47:24.584Z,27.20
2024-04-30T11:49:51.332Z,27.40
2024-04-30T11:52:18.123Z,27.50
2024-04-30T11:54:44.806Z,27.50
2024-04-30T11:57:11.486Z,27.60
2024-04-30T11:59:38.139Z,27.70
2024-04-30T12:02:04.917Z,27.70
2024-04-30T12:04:31.754Z,27.90
2024-04-30T12:06:58.594Z,27.80
2024-04-30T12:09:25.255Z,27.90
2024-04-30T12:11:51.963Z,28.00
2024-04-30T12:14:18.615Z,28.10
2024-04-30T12:16:47.502Z,28.30
2024-04-30T12:19:15.173Z,28.20
2024-04-30T12:21:41.843Z,28.20
2024-04-30T12:24:08.505Z,28.20
2024-04-30T12:26:35.222Z,28.30
2024-04-30T12:29:01.974Z,28.40
2024-04-30T12:31:28.646Z,28.50
2024-04-30T12:33:55.484Z,28.70
2024-04-30T12:36:22.444Z,29.10
2024-04-30T12:38:49.111Z,28.90
2024-04-30T12:41:15.770Z,28.90
2024-04-30T12:43:42.529Z,28.90
2024-04-30T12:46:09.273Z,28.80
2024-04-30T12:48:36.125Z,28.70
2024-04-30T12:51:02.850Z,28.60
2024-04-30T12:53:29.496Z,28.50
2024-04-30T12:55:56.246Z,28.60
2024-04-30T12:58:22.941Z,28.60
2024-04-30T13:00:52.219Z,28.70
2024-04-30T13:03:18.958Z,28.80
2024-04-30T13:05:45.667Z,28.70
2024-04-30T13:08:12.372Z,28.70
2024-04-30T13:10:39.133Z,28.80
2024-04-30T13:13:06.117Z,28.80
2024-04-30T13:15:32.841Z,28.80
2024-04-30T13:17:59.569Z,29.00
2024-04-30T13:20:26.378Z,29.00
2024-04-30T13:22:53.282Z,28.80
2024-04-30T13:25:20.048Z,29.00
2024-04-30T13:27:47.931Z,29.20
2024-04-30T13:30:14.685Z,28.90
2024-04-30T13:32:41.474Z,28.80
2024-04-30T13:37:51.415Z,28.70
2024-04-30T13:40:18.240Z,28.90
2024-04-30T13:42:48.080Z,28.80
2024-04-30T13:45:14.935Z,28.80
2024-04-30T13:47:41.708Z,28.90
2024-04-30T13:50:09.014Z,28.90
2024-04-30T13:52:39.464Z,29.00
2024-04-30T13:55:06.425Z,28.80
2024-04-30T13:57:33.437Z,28.80
2024-04-30T14:00:00.443Z,28.90
2024-04-30T14:02:31.694Z,28.90
2024-04-30T14:07:39.139Z,28.90
2024-04-30T14:10:06.084Z,28.90
2024-04-30T14:12:34.269Z,29.10
2024-04-30T14:15:08.078Z,29.00
2024-04-30T14:17:34.893Z,29.10
2024-04-30T14:20:11.004Z,29.10
2024-04-30T14:22:38.110Z,29.10
2024-04-30T14:25:05.462Z,28.90
2024-04-30T14:27:35.316Z,29.00
2024-04-30T14:30:04.781Z,29.00
2024-04-30T14:32:31.535Z,29.20
2024-04-30T14:37:38.828Z,29.10
2024-04-30T14:40:06.621Z,29.10
2024-04-30T14:42:34.765Z,29.10
2024-04-30T14:45:01.511Z,29.00
2024-04-30T14:47:36.318Z,29.10
2024-04-30T14:50:03.146Z,29.00
2024-04-30T14:52:30.011Z,28.90
2024-04-30T14:54:56.673Z,28.90
2024-04-30T15:00:14.550Z,28.90
2024-04-30T15:02:48.975Z,28.90
2024-04-30T15:05:17.648Z,28.90
2024-04-30T15:10:39.202Z,28.70
2024-04-30T15:15:55.212Z,28.80
2024-04-30T15:18:22.095Z,28.80
2024-04-30T15:20:51.569Z,28.80
2024-04-30T15:23:20.636Z,28.80
2024-04-30T15:25:47.343Z,29.00
2024-04-30T15:28:14.065Z,29.00
2024-04-30T15:30:40.790Z,28.90
2024-04-30T15:33:09.832Z,28.90
2024-04-30T15:35:36.816Z,28.80
2024-04-30T15:38:03.583Z,28.80
2024-04-30T15:40:30.231Z,28.70
2024-04-30T15:42:56.986Z,28.70
2024-04-30T15:45:23.684Z,28.80
2024-04-30T15:47:50.725Z,28.70
2024-04-30T15:50:17.409Z,28.80
2024-04-30T15:52:47.662Z,28.70
2024-04-30T15:55:15.733Z,28.60
2024-04-30T15:57:42.638Z,28.60
2024-04-30T16:00:12.502Z,28.50
2024-04-30T16:02:42.421Z,28.50
2024-04-30T16:05:09.383Z,28.50
2024-04-30T16:07:40.544Z,28.40
2024-04-30T16:10:07.415Z,28.40
2024-04-30T16:12:34.203Z,28.40
2024-04-30T16:15:05.281Z,28.20
2024-04-30T16:17:32.208Z,28.20
2024-04-30T16:19:59.357Z,28.20
2024-04-30T16:22:27.178Z,28.10
2024-04-30T16:24:53.983Z,28.00
2024-04-30T16:27:20.854Z,28.00
2024-04-30T16:29:47.692Z,27.90
2024-04-30T16:32:15.908Z,27.90
2024-04-30T16:34:42.747Z,27.90
2024-04-30T16:37:10.425Z,27.90
2024-04-30T16:39:40.135Z,27.90
2024-04-30T16:42:13.544Z,27.80
2024-04-30T16:44:45.301Z,27.70
2024-04-30T16:47:15.383Z,27.70
2024-04-30T16:49:42.167Z,27.70
2024-04-30T16:52:08.867Z,27.70
2024-04-30T16:54:35.721Z,27.60
2024-04-30T16:57:05.100Z,27.50
2024-04-30T16:59:50.087Z,27.40
2024-04-30T17:02:18.322Z,27.40
2024-04-30T17:04:54.602Z,27.40
2024-04-30T17:07:28.474Z,27.30
2024-04-30T17:09:55.715Z,27.20
2024-04-30T17:12:23.914Z,27.10
2024-04-30T17:14:54.814Z,27.10
2024-04-30T17:17:21.781Z,27.00
2024-04-30T17:19:49.736Z,26.90
2024-04-30T17:22:23.671Z,26.80
2024-04-30T17:27:44.069Z,26.60
2024-04-30T17:49:50.152Z,25.80
2024-04-30T20:32:56.454Z,21.50
2024-04-30T20:41:26.608Z,21.20
2024-04-30T21:10:38.142Z,20.80
2024-04-30T21:13:09.416Z,20.70
2024-04-30T21:15:45.928Z,20.70
2024-04-30T21:18:22.199Z,20.70
2024-04-30T21:20:57.726Z,20.60
2024-04-30T21:23:30.927Z,20.60
2024-04-30T21:25:59.409Z,20.60
2024-04-30T21:28:36.397Z,20.60
2024-04-30T21:33:58.296Z,20.50
2024-04-30T21:36:27.348Z,20.50
2024-04-30T21:38:54.056Z,20.50
2024-04-30T21:41:21.019Z,20.50
2024-04-30T21:43:52.060Z,20.50
2024-04-30T21:46:21.226Z,20.50
2024-04-30T21:48:48.029Z,20.50
2024-04-30T21:56:44.272Z,20.40
2024-04-30T21:59:12.471Z,20.40
2024-04-30T22:01:43.681Z,20.40
2024-04-30T22:04:10.446Z,20.40
2024-04-30T22:06:38.006Z,20.30
2024-04-30T22:09:04.777Z,20.30
2024-04-30T22:11:31.462Z,20.20
2024-04-30T22:14:00.973Z,20.30
2024-04-30T22:16:34.984Z,20.20
2024-04-30T22:19:03.180Z,20.20
2024-04-30T22:21:30.298Z,20.20
2024-04-30T22:23:57.082Z,20.10
2024-04-30T22:26:23.871Z,20.10
2024-04-30T22:28:50.634Z,20.10
2024-04-30T22:31:17.663Z,20.10
2024-04-30T22:33:47.187Z,20.10
2024-04-30T22:36:18.070Z,20.00
2024-04-30T22:38:48.808Z,20.00
2024-04-30T22:41:22.734Z,20.00
2024-04-30T22:43:49.570Z,19.90
2024-04-30T22:46:19.278Z,19.90
2024-04-30T22:48:46.276Z,19.90
2024-04-30T22:51:13.475Z,19.90
2024-04-30T22:53:47.495Z,19.80
2024-04-30T22:56:25.886Z,19.80
2024-04-30T22:59:01.076Z,19.80
2024-04-30T23:04:17.330Z,19.80
2024-04-30T23:06:55.007Z,19.70
2024-04-30T23:09:22.015Z,19.70
2024-04-30T23:20:19.034Z,19.60
2024-04-30T23:22:45.865Z,19.50
2024-04-30T23:25:23.513Z,19.50
2024-04-30T23:27:50.342Z,19.40
2024-04-30T23:30:17.174Z,19.40
2024-04-30T23:32:44.037Z,19.40
2024-04-30T23:35:12.116Z,19.30
2024-04-30T23:37:49.634Z,19.30
2024-04-30T23:40:16.603Z,19.20
2024-04-30T23:42:46.468Z,19.20
2024-04-30T23:45:13.231Z,19.20
2024-04-30T23:47:39.983Z,19.20
2024-04-30T23:50:06.714Z,19.20
2024-04-30T23:52:33.498Z,19.10
2024-04-30T23:55:00.389Z,19.10
2024-04-30T23:57:27.663Z,19.10
2024-04-30T23:59:54.434Z,19.00
