createdAt,value
2019-04-10T00:00:37.266Z,31.77
2019-04-10T00:03:06.060Z,31.83
2019-04-10T00:05:34.113Z,33.40
2019-04-10T00:08:01.839Z,32.93
2019-04-10T00:10:29.952Z,30.87
2019-04-10T00:12:58.282Z,33.00
2019-04-10T00:15:28.626Z,30.80
2019-04-10T00:17:55.989Z,29.87
2019-04-10T00:20:24.527Z,32.60
2019-04-10T00:22:52.771Z,31.50
2019-04-10T00:25:20.936Z,31.47
2019-04-10T00:27:48.297Z,33.43
2019-04-10T00:30:16.623Z,29.87
2019-04-10T00:32:44.139Z,32.83
2019-04-10T00:35:11.385Z,32.23
2019-04-10T00:37:38.735Z,33.97
2019-04-10T00:40:06.906Z,31.40
2019-04-10T00:42:34.874Z,30.50
2019-04-10T00:45:02.287Z,30.57
2019-04-10T00:47:29.627Z,30.20
2019-04-10T00:49:57.898Z,30.63
2019-04-10T00:52:25.369Z,29.70
2019-04-10T00:54:52.715Z,27.80
2019-04-10T00:57:20.052Z,28.70
2019-04-10T00:59:48.367Z,28.70
2019-04-10T01:02:16.442Z,32.07
2019-04-10T01:04:44.752Z,29.03
2019-04-10T01:07:12.710Z,28.50
2019-04-10T01:09:40.139Z,28.13
2019-04-10T01:12:07.738Z,30.07
2019-04-10T01:14:35.946Z,30.97
2019-04-10T01:17:04.067Z,31.90
2019-04-10T01:19:32.254Z,28.40
2019-04-10T01:21:59.638Z,28.57
2019-04-10T01:24:27.884Z,30.17
2019-04-10T01:26:55.883Z,30.90
2019-04-10T01:29:23.420Z,27.10
2019-04-10T01:31:51.226Z,27.77
2019-04-10T01:34:19.021Z,33.27
2019-04-10T01:36:46.521Z,27.80
2019-04-10T01:39:19.707Z,29.40
2019-04-10T01:41:48.031Z,30.17
2019-04-10T01:44:15.485Z,28.77
2019-04-10T01:46:42.835Z,28.93
2019-04-10T01:49:10.327Z,27.47
2019-04-10T01:51:37.608Z,26.20
2019-04-10T01:54:04.979Z,26.63
2019-04-10T01:56:36.061Z,29.33
2019-04-10T01:59:01.841Z,31.37
2019-04-10T02:01:34.585Z,28.53
2019-04-10T02:04:02.649Z,30.83
2019-04-10T02:06:30.132Z,29.10
2019-04-10T02:08:58.345Z,27.73
2019-04-10T02:11:25.966Z,33.27
2019-04-10T02:13:54.003Z,30.53
2019-04-10T02:16:21.473Z,31.47
2019-04-10T02:18:49.884Z,29.20
2019-04-10T02:21:17.953Z,31.23
2019-04-10T02:23:45.408Z,30.53
2019-04-10T02:26:13.665Z,31.70
2019-04-10T02:28:40.943Z,29.67
2019-04-10T02:31:08.266Z,31.17
2019-04-10T02:33:35.776Z,30.07
2019-04-10T02:36:03.673Z,29.97
2019-04-10T02:38:50.797Z,28.07
2019-04-10T02:41:01.657Z,31.33
2019-04-10T02:43:29.382Z,32.23
2019-04-10T02:45:57.736Z,28.80
2019-04-10T02:48:25.309Z,29.27
2019-04-10T02:50:53.342Z,29.57
2019-04-10T02:53:21.562Z,28.83
2019-04-10T02:55:49.410Z,28.47
2019-04-10T02:58:18.406Z,31.53
2019-04-10T03:00:46.397Z,31.03
2019-04-10T03:03:14.000Z,27.77
2019-04-10T03:05:42.667Z,28.17
2019-04-10T03:08:11.268Z,26.23
2019-04-10T03:10:47.424Z,27.97
2019-04-10T03:13:09.043Z,27.77
2019-04-10T03:15:36.531Z,32.07
2019-04-10T03:18:04.277Z,31.37
2019-04-10T03:20:32.190Z,27.70
2019-04-10T03:22:59.640Z,32.27
2019-04-10T03:25:27.133Z,32.37
2019-04-10T03:27:54.542Z,28.77
2019-04-10T03:30:23.456Z,25.67
2019-04-10T03:33:02.912Z,27.43
2019-04-10T03:35:30.825Z,31.13
2019-04-10T03:37:59.393Z,28.60
2019-04-10T03:40:27.129Z,23.93
2019-04-10T03:42:55.092Z,27.37
2019-04-10T03:45:22.460Z,24.87
2019-04-10T03:47:49.722Z,25.60
2019-04-10T03:50:16.971Z,25.50
2019-04-10T03:52:45.268Z,28.33
2019-04-10T03:55:12.740Z,25.00
2019-04-10T03:57:40.076Z,23.83
2019-04-10T04:00:08.504Z,27.90
2019-04-10T04:02:36.072Z,25.17
2019-04-10T04:05:04.399Z,25.00
2019-04-10T04:07:32.619Z,23.63
2019-04-10T04:10:00.237Z,23.57
2019-04-10T04:12:28.515Z,23.10
2019-04-10T04:14:56.938Z,26.30
2019-04-10T04:17:24.475Z,26.37
2019-04-10T04:19:52.590Z,30.50
2019-04-10T04:22:20.864Z,24.33
2019-04-10T04:24:48.289Z,22.80
2019-04-10T04:27:15.624Z,21.90
2019-04-10T04:29:43.380Z,24.43
2019-04-10T04:32:10.743Z,26.57
2019-04-10T04:34:38.853Z,23.80
2019-04-10T04:37:06.167Z,25.73
2019-04-10T04:39:33.405Z,23.97
2019-04-10T04:42:01.677Z,24.03
2019-04-10T04:44:29.273Z,24.70
2019-04-10T04:46:57.050Z,22.50
2019-04-10T04:49:24.469Z,25.07
2019-04-10T04:51:52.590Z,24.10
2019-04-10T04:54:21.236Z,21.23
2019-04-10T04:56:48.808Z,22.33
2019-04-10T04:59:16.986Z,21.73
2019-04-10T05:01:44.770Z,21.13
2019-04-10T05:04:13.067Z,23.40
2019-04-10T05:06:41.648Z,20.33
2019-04-10T05:09:09.171Z,20.30
2019-04-10T05:11:36.475Z,22.03
2019-04-10T05:14:04.877Z,22.30
2019-04-10T05:16:32.987Z,23.27
2019-04-10T05:19:00.377Z,18.77
2019-04-10T05:21:27.696Z,19.87
2019-04-10T05:23:55.443Z,22.07
2019-04-10T05:26:22.847Z,20.03
2019-04-10T05:28:50.815Z,27.63
2019-04-10T05:31:19.272Z,23.70
2019-04-10T05:33:47.178Z,21.33
2019-04-10T05:36:15.330Z,20.83
2019-04-10T05:38:43.903Z,21.33
2019-04-10T05:41:11.337Z,19.83
2019-04-10T05:43:38.857Z,20.17
2019-04-10T05:46:07.060Z,19.83
2019-04-10T05:48:35.574Z,21.63
2019-04-10T05:51:05.698Z,20.90
2019-04-10T05:53:32.475Z,23.63
2019-04-10T05:55:59.886Z,19.77
2019-04-10T05:58:27.310Z,21.40
2019-04-10T06:00:56.841Z,22.13
2019-04-10T06:03:24.733Z,18.37
2019-04-10T06:05:52.151Z,23.50
2019-04-10T06:08:19.491Z,20.47
2019-04-10T06:10:47.726Z,19.13
2019-04-10T06:13:15.165Z,24.47
2019-04-10T06:15:43.408Z,21.10
2019-04-10T06:18:11.100Z,19.13
2019-04-10T06:20:39.777Z,19.33
2019-04-10T06:23:07.434Z,20.37
2019-04-10T06:25:38.034Z,18.50
2019-04-10T06:28:05.208Z,18.70
2019-04-10T06:30:32.730Z,18.93
2019-04-10T06:33:00.070Z,18.70
2019-04-10T06:35:28.192Z,20.43
2019-04-10T06:37:56.734Z,19.77
2019-04-10T06:40:26.346Z,22.13
2019-04-10T06:42:56.092Z,17.80
2019-04-10T06:45:23.912Z,22.37
2019-04-10T06:47:51.401Z,19.13
2019-04-10T06:50:18.995Z,18.73
2019-04-10T06:52:47.160Z,17.77
2019-04-10T06:55:15.361Z,17.43
2019-04-10T06:57:50.969Z,18.93
2019-04-10T07:00:16.519Z,19.77
2019-04-10T07:02:44.388Z,20.00
2019-04-10T07:05:12.395Z,15.97
2019-04-10T07:07:50.959Z,18.57
2019-04-10T07:10:23.590Z,17.33
2019-04-10T07:12:39.736Z,20.73
2019-04-10T07:15:08.373Z,17.40
2019-04-10T07:17:40.335Z,16.23
2019-04-10T07:20:05.658Z,17.57
2019-04-10T07:22:33.206Z,17.00
2019-04-10T07:25:00.669Z,17.70
2019-04-10T07:27:28.038Z,16.50
2019-04-10T07:29:59.163Z,17.77
2019-04-10T07:32:25.660Z,18.13
2019-04-10T07:34:57.435Z,16.13
2019-04-10T07:37:24.048Z,21.73
2019-04-10T07:39:51.517Z,17.60
2019-04-10T07:42:26.867Z,16.70
2019-04-10T07:44:48.101Z,16.27
2019-04-10T07:47:15.541Z,19.17
2019-04-10T07:49:42.770Z,20.80
2019-04-10T07:52:10.523Z,18.13
2019-04-10T07:54:38.722Z,20.57
2019-04-10T07:57:08.284Z,18.30
2019-04-10T07:59:35.678Z,16.30
2019-04-10T08:02:05.971Z,15.73
2019-04-10T08:04:33.167Z,15.37
2019-04-10T08:07:00.954Z,17.10
2019-04-10T08:09:29.143Z,19.33
2019-04-10T08:11:56.764Z,19.20
2019-04-10T08:14:24.284Z,18.30
2019-04-10T08:16:51.891Z,18.40
2019-04-10T08:19:19.266Z,15.90
2019-04-10T08:21:46.614Z,17.33
2019-04-10T08:24:13.942Z,15.30
2019-04-10T08:26:41.265Z,15.57
2019-04-10T08:29:08.609Z,19.33
2019-04-10T08:31:37.370Z,16.70
2019-04-10T08:34:04.752Z,18.20
2019-04-10T08:36:32.099Z,16.93
2019-04-10T08:38:59.357Z,19.77
2019-04-10T08:41:27.066Z,18.77
2019-04-10T08:43:56.611Z,16.73
2019-04-10T08:46:24.082Z,20.70
2019-04-10T08:48:51.876Z,19.30
2019-04-10T08:51:19.290Z,17.17
2019-04-10T08:53:46.760Z,18.33
2019-04-10T08:56:14.129Z,18.90
2019-04-10T08:58:41.441Z,16.00
2019-04-10T09:01:09.135Z,17.90
2019-04-10T09:03:38.924Z,18.10
2019-04-10T09:06:07.186Z,19.73
2019-04-10T09:08:35.133Z,19.90
2019-04-10T09:11:02.966Z,16.30
2019-04-10T09:13:30.661Z,16.97
2019-04-10T09:15:58.437Z,15.20
2019-04-10T09:18:25.805Z,16.93
2019-04-10T09:20:53.165Z,19.10
2019-04-10T09:23:32.039Z,18.07
2019-04-10T09:25:49.860Z,16.70
2019-04-10T09:28:18.087Z,18.30
2019-04-10T09:30:45.641Z,20.23
2019-04-10T09:33:21.235Z,15.43
2019-04-10T09:35:42.608Z,17.40
2019-04-10T09:38:10.598Z,16.80
2019-04-10T09:40:38.395Z,18.43
2019-04-10T09:43:05.797Z,18.80
2019-04-10T09:45:33.186Z,15.93
2019-04-10T09:48:00.525Z,17.20
2019-04-10T09:50:27.797Z,17.50
2019-04-10T09:52:55.137Z,15.47
2019-04-10T09:55:22.467Z,17.43
2019-04-10T09:57:49.795Z,14.73
2019-04-10T10:00:17.680Z,15.30
2019-04-10T10:02:45.299Z,14.87
2019-04-10T10:05:12.955Z,15.07
2019-04-10T10:07:41.058Z,14.07
2019-04-10T10:10:09.233Z,15.00
2019-04-10T10:12:36.585Z,13.97
2019-04-10T10:15:05.341Z,14.30
2019-04-10T10:17:32.880Z,13.63
2019-04-10T10:20:01.694Z,14.17
2019-04-10T10:22:29.336Z,15.10
2019-04-10T10:24:57.916Z,14.53
2019-04-10T10:27:25.245Z,14.53
2019-04-10T10:29:54.285Z,15.27
2019-04-10T10:32:21.829Z,14.63
2019-04-10T10:34:49.155Z,13.73
2019-04-10T10:37:16.967Z,14.50
2019-04-10T10:39:45.166Z,13.83
2019-04-10T10:42:13.633Z,14.00
2019-04-10T10:44:41.065Z,13.57
2019-04-10T10:47:08.401Z,13.97
2019-04-10T10:49:36.618Z,12.90
2019-04-10T10:52:04.283Z,13.33
2019-04-10T10:54:32.594Z,13.60
2019-04-10T10:57:00.544Z,13.63
2019-04-10T10:59:27.994Z,13.83
2019-04-10T11:01:55.978Z,13.17
2019-04-10T11:04:23.417Z,14.17
2019-04-10T11:06:57.750Z,13.43
2019-04-10T11:09:20.279Z,13.47
2019-04-10T11:11:47.717Z,13.50
2019-04-10T11:14:15.089Z,13.40
2019-04-10T11:16:42.483Z,16.10
2019-04-10T11:19:10.680Z,13.07
2019-04-10T11:21:38.948Z,13.90
2019-04-10T11:24:07.006Z,15.10
2019-04-10T11:26:36.059Z,13.97
2019-04-10T11:29:03.742Z,13.00
2019-04-10T11:31:31.502Z,12.97
2019-04-10T11:34:00.063Z,13.13
2019-04-10T11:36:28.208Z,13.10
2019-04-10T11:39:04.992Z,14.53
2019-04-10T11:41:26.112Z,13.77
2019-04-10T11:43:56.036Z,13.20
2019-04-10T11:46:25.296Z,13.57
2019-04-10T11:48:54.541Z,14.13
2019-04-10T11:51:23.322Z,12.67
2019-04-10T11:53:53.495Z,13.77
2019-04-10T11:56:21.108Z,13.17
2019-04-10T11:58:54.050Z,13.67
2019-04-10T12:01:21.218Z,12.53
2019-04-10T12:03:51.402Z,12.97
2019-04-10T12:06:18.391Z,13.07
2019-04-10T12:09:08.343Z,14.47
2019-04-10T12:11:18.759Z,13.43
2019-04-10T12:13:43.942Z,13.03
2019-04-10T12:16:11.244Z,11.80
2019-04-10T12:18:38.566Z,13.57
2019-04-10T12:21:05.917Z,11.97
2019-04-10T12:23:33.259Z,12.43
2019-04-10T12:26:01.282Z,14.27
2019-04-10T12:28:29.790Z,11.43
2019-04-10T12:30:57.206Z,11.23
2019-04-10T12:33:25.446Z,12.47
2019-04-10T12:35:53.998Z,9.93
2019-04-10T12:38:21.494Z,14.13
2019-04-10T12:40:48.825Z,11.17
2019-04-10T12:43:16.758Z,11.20
2019-04-10T12:45:44.396Z,10.67
2019-04-10T12:48:12.548Z,14.37
2019-04-10T12:50:39.916Z,10.03
2019-04-10T12:53:07.456Z,11.73
2019-04-10T12:55:35.000Z,13.50
2019-04-10T12:58:09.525Z,11.83
2019-04-10T13:00:31.836Z,12.43
2019-04-10T13:02:59.191Z,12.00
2019-04-10T13:05:27.338Z,11.77
2019-04-10T13:07:56.050Z,11.93
2019-04-10T13:10:23.559Z,10.37
2019-04-10T13:12:50.783Z,10.50
2019-04-10T13:15:19.214Z,10.87
2019-04-10T13:17:46.915Z,11.03
2019-04-10T13:20:15.611Z,10.17
2019-04-10T13:22:43.012Z,12.27
2019-04-10T13:25:12.283Z,17.13
2019-04-10T13:27:39.727Z,20.93
2019-04-10T13:30:12.606Z,16.50
2019-04-10T13:32:40.273Z,14.77
2019-04-10T13:35:08.161Z,17.20
2019-04-10T13:37:35.884Z,14.40
2019-04-10T13:40:04.064Z,14.87
2019-04-10T13:42:31.610Z,16.80
2019-04-10T13:44:59.261Z,16.97
2019-04-10T13:47:29.034Z,15.30
2019-04-10T13:49:55.757Z,15.07
2019-04-10T13:52:23.821Z,17.13
2019-04-10T13:54:51.175Z,15.37
2019-04-10T13:57:18.391Z,16.47
2019-04-10T13:59:45.709Z,15.83
2019-04-10T14:02:18.813Z,16.70
2019-04-10T14:04:47.293Z,14.87
2019-04-10T14:07:15.761Z,14.27
2019-04-10T14:09:48.419Z,16.57
2019-04-10T14:12:12.953Z,14.20
2019-04-10T14:14:40.496Z,13.93
2019-04-10T14:17:08.928Z,13.27
2019-04-10T14:19:37.366Z,14.90
2019-04-10T14:22:05.264Z,15.07
2019-04-10T14:24:40.415Z,13.00
2019-04-10T14:27:07.760Z,22.53
2019-04-10T14:29:35.408Z,13.13
2019-04-10T14:32:05.760Z,13.23
2019-04-10T14:34:33.080Z,12.47
2019-04-10T14:37:01.113Z,12.83
2019-04-10T14:39:28.519Z,13.63
2019-04-10T14:41:56.076Z,15.47
2019-04-10T14:44:23.405Z,15.73
2019-04-10T14:46:51.794Z,12.10
2019-04-10T14:49:19.344Z,14.17
2019-04-10T14:51:46.578Z,15.93
2019-04-10T14:54:13.816Z,16.57
2019-04-10T14:56:42.062Z,16.73
2019-04-10T14:59:09.503Z,16.87
2019-04-10T15:01:37.828Z,14.43
2019-04-10T15:04:05.197Z,13.13
2019-04-10T15:06:33.368Z,15.97
2019-04-10T15:09:00.888Z,13.43
2019-04-10T15:11:28.884Z,16.37
2019-04-10T15:13:57.205Z,13.03
2019-04-10T15:16:25.204Z,14.27
2019-04-10T15:18:52.733Z,12.93
2019-04-10T15:21:20.825Z,15.17
2019-04-10T15:23:48.221Z,13.30
2019-04-10T15:26:15.579Z,13.23
2019-04-10T15:28:43.599Z,12.17
2019-04-10T15:31:11.077Z,11.30
2019-04-10T15:33:39.366Z,12.30
2019-04-10T15:36:07.431Z,13.20
2019-04-10T15:38:35.744Z,13.80
2019-04-10T15:41:03.269Z,12.50
2019-04-10T15:43:30.500Z,12.47
2019-04-10T15:45:57.802Z,14.60
2019-04-10T15:48:25.205Z,15.63
2019-04-10T15:50:52.518Z,13.33
2019-04-10T15:53:20.232Z,13.27
2019-04-10T15:55:47.684Z,12.37
2019-04-10T15:58:15.073Z,14.50
2019-04-10T16:00:43.555Z,13.70
2019-04-10T16:03:11.319Z,14.53
2019-04-10T16:05:39.738Z,12.50
2019-04-10T16:08:08.118Z,13.17
2019-04-10T16:11:07.598Z,13.40
2019-04-10T16:13:46.482Z,14.97
2019-04-10T16:16:48.842Z,14.37
2019-04-10T16:19:51.340Z,16.23
2019-04-10T16:22:25.565Z,13.57
2019-04-10T16:24:53.404Z,14.87
2019-04-10T16:27:20.643Z,15.30
2019-04-10T16:29:48.987Z,16.10
2019-04-10T16:32:16.878Z,16.00
2019-04-10T16:34:44.946Z,14.60
2019-04-10T16:37:12.536Z,15.37
2019-04-10T16:39:40.336Z,14.47
2019-04-10T16:42:08.590Z,16.90
2019-04-10T16:44:37.245Z,13.17
2019-04-10T16:47:05.778Z,15.53
2019-04-10T16:49:33.247Z,14.00
2019-04-10T16:52:00.868Z,19.60
2019-04-10T16:54:29.218Z,13.83
2019-04-10T16:56:56.683Z,16.17
2019-04-10T16:59:24.029Z,13.63
2019-04-10T17:01:51.328Z,13.20
2019-04-10T17:04:18.959Z,15.03
2019-04-10T17:06:46.470Z,13.37
2019-04-10T17:09:16.552Z,13.93
2019-04-10T17:11:43.897Z,12.57
2019-04-10T17:14:11.160Z,13.10
2019-04-10T17:16:38.488Z,16.03
2019-04-10T17:19:05.746Z,13.33
2019-04-10T17:21:34.069Z,12.17
2019-04-10T17:24:01.742Z,15.80
2019-04-10T17:26:29.194Z,12.27
2019-04-10T17:28:56.694Z,13.77
2019-04-10T17:31:24.645Z,12.07
2019-04-10T17:33:52.439Z,11.77
2019-04-10T17:36:20.918Z,12.83
2019-04-10T17:38:48.971Z,12.97
2019-04-10T17:41:17.684Z,12.33
2019-04-10T17:43:45.506Z,13.67
2019-04-10T17:46:13.238Z,10.87
2019-04-10T17:48:40.611Z,13.27
2019-04-10T17:51:08.260Z,11.83
2019-04-10T17:53:35.769Z,11.23
2019-04-10T17:56:04.120Z,13.60
2019-04-10T17:58:31.775Z,12.77
2019-04-10T18:01:01.881Z,11.23
2019-04-10T18:03:39.599Z,11.83
2019-04-10T18:05:59.294Z,14.63
2019-04-10T18:08:28.310Z,11.57
2019-04-10T18:10:57.204Z,12.57
2019-04-10T18:13:26.611Z,12.33
2019-04-10T18:15:55.411Z,11.47
2019-04-10T18:18:23.973Z,11.37
2019-04-10T18:20:52.491Z,12.80
2019-04-10T18:23:19.932Z,16.00
2019-04-10T18:25:47.268Z,11.33
2019-04-10T18:28:14.581Z,12.30
2019-04-10T18:30:41.935Z,12.43
2019-04-10T18:33:09.913Z,11.37
2019-04-10T18:35:38.556Z,12.33
2019-04-10T18:38:05.977Z,10.50
2019-04-10T18:40:33.308Z,12.10
2019-04-10T18:43:00.661Z,12.73
2019-04-10T18:45:28.101Z,13.10
2019-04-10T18:47:56.431Z,11.90
2019-04-10T18:50:24.481Z,11.53
2019-04-10T18:52:51.924Z,12.30
2019-04-10T18:55:20.398Z,11.23
2019-04-10T18:57:47.808Z,10.13
2019-04-10T19:00:33.116Z,12.97
2019-04-10T19:03:18.226Z,10.40
2019-04-10T19:05:48.526Z,10.87
2019-04-10T19:08:16.311Z,11.10
2019-04-10T19:10:43.814Z,12.20
2019-04-10T19:13:11.196Z,11.40
2019-04-10T19:15:40.221Z,10.03
2019-04-10T19:18:07.856Z,10.97
2019-04-10T19:20:35.387Z,10.97
2019-04-10T19:23:02.756Z,12.47
2019-04-10T19:25:30.303Z,9.27
2019-04-10T19:27:58.149Z,13.13
2019-04-10T19:30:43.556Z,9.07
2019-04-10T19:33:12.022Z,11.27
2019-04-10T19:35:39.455Z,12.97
2019-04-10T19:38:07.343Z,9.90
2019-04-10T19:40:36.963Z,9.77
2019-04-10T19:43:04.643Z,10.33
2019-04-10T19:45:34.119Z,10.63
2019-04-10T19:48:01.539Z,9.83
2019-04-10T19:50:29.662Z,9.43
2019-04-10T19:52:57.161Z,9.87
2019-04-10T19:55:24.585Z,9.57
2019-04-10T19:57:51.811Z,9.37
2019-04-10T20:00:22.143Z,8.90
2019-04-10T20:02:49.602Z,11.77
2019-04-10T20:05:17.011Z,10.23
2019-04-10T20:07:44.968Z,10.50
2019-04-10T20:10:12.973Z,11.43
2019-04-10T20:12:40.452Z,10.60
2019-04-10T20:15:08.049Z,16.30
2019-04-10T20:17:35.762Z,9.50
2019-04-10T20:20:04.710Z,11.57
2019-04-10T20:22:32.726Z,12.63
2019-04-10T20:25:00.124Z,10.83
2019-04-10T20:27:27.816Z,9.33
2019-04-10T20:29:55.277Z,9.90
2019-04-10T20:32:22.849Z,12.03
2019-04-10T20:34:50.271Z,10.37
2019-04-10T20:37:18.511Z,10.70
2019-04-10T20:39:46.038Z,9.20
2019-04-10T20:42:14.029Z,9.77
2019-04-10T20:44:41.420Z,10.80
2019-04-10T20:47:08.853Z,10.33
2019-04-10T20:49:36.500Z,10.23
2019-04-10T20:52:04.214Z,10.07
2019-04-10T20:54:31.543Z,10.47
2019-04-10T20:56:59.207Z,10.17
2019-04-10T20:59:26.734Z,9.70
2019-04-10T21:01:54.078Z,10.37
2019-04-10T21:04:21.373Z,11.13
2019-04-10T21:06:48.799Z,9.20
2019-04-10T21:09:17.174Z,10.50
2019-04-10T21:11:58.040Z,10.00
2019-04-10T21:14:14.081Z,11.83
2019-04-10T21:16:42.187Z,9.97
2019-04-10T21:19:11.043Z,10.77
2019-04-10T21:21:39.085Z,11.67
2019-04-10T21:24:06.900Z,14.43
2019-04-10T21:26:34.671Z,10.43
2019-04-10T21:29:04.450Z,9.43
2019-04-10T21:31:52.520Z,12.43
2019-04-10T21:34:35.550Z,10.20
2019-04-10T21:37:03.806Z,9.33
2019-04-10T21:39:31.775Z,9.87
2019-04-10T21:42:09.961Z,13.07
2019-04-10T21:44:28.970Z,10.97
2019-04-10T21:46:57.202Z,10.73
2019-04-10T21:49:24.585Z,12.10
2019-04-10T21:51:51.908Z,10.47
2019-04-10T21:54:19.220Z,10.57
2019-04-10T21:56:46.550Z,10.77
2019-04-10T21:59:16.310Z,10.30
2019-04-10T22:01:43.267Z,11.27
2019-04-10T22:04:10.666Z,11.30
2019-04-10T22:06:59.293Z,12.80
2019-04-10T22:09:50.950Z,9.57
2019-04-10T22:12:29.763Z,10.53
2019-04-10T22:14:51.019Z,9.10
2019-04-10T22:17:19.132Z,13.03
2019-04-10T22:19:47.372Z,11.83
2019-04-10T22:22:14.955Z,11.30
2019-04-10T22:24:42.651Z,9.83
2019-04-10T22:27:12.344Z,9.57
2019-04-10T22:29:39.689Z,12.33
2019-04-10T22:32:07.047Z,9.63
2019-04-10T22:34:34.462Z,9.10
2019-04-10T22:37:02.202Z,11.33
2019-04-10T22:39:29.580Z,10.80
2019-04-10T22:41:57.171Z,12.23
2019-04-10T22:44:34.693Z,12.83
2019-04-10T22:46:54.417Z,12.00
2019-04-10T22:49:22.213Z,9.13
2019-04-10T22:51:49.701Z,11.60
2019-04-10T22:54:17.910Z,11.10
2019-04-10T22:56:45.628Z,9.57
2019-04-10T22:59:13.581Z,11.63
2019-04-10T23:01:41.091Z,9.60
2019-04-10T23:04:08.303Z,9.77
2019-04-10T23:06:35.744Z,11.30
2019-04-10T23:09:06.305Z,13.23
2019-04-10T23:11:41.133Z,10.77
2019-04-10T23:14:02.969Z,13.17
2019-04-10T23:16:30.394Z,11.10
2019-04-10T23:18:58.162Z,10.50
2019-04-10T23:21:25.444Z,9.00
2019-04-10T23:23:52.739Z,9.63
2019-04-10T23:26:20.767Z,10.67
2019-04-10T23:28:49.549Z,10.97
2019-04-10T23:31:17.361Z,9.73
2019-04-10T23:33:44.757Z,10.67
2019-04-10T23:36:12.186Z,11.93
2019-04-10T23:38:39.662Z,10.03
2019-04-10T23:41:07.434Z,9.90
2019-04-10T23:43:35.681Z,10.63
2019-04-10T23:46:04.141Z,10.30
2019-04-10T23:48:31.607Z,14.00
2019-04-10T23:50:58.922Z,10.73
2019-04-10T23:53:26.669Z,12.77
2019-04-10T23:55:54.469Z,8.68
2019-04-10T23:58:22.210Z,11.60
