createdAt,value
2019-03-03T00:00:21.913Z,3.33
2019-03-03T00:02:53.469Z,3.03
2019-03-03T00:05:23.532Z,3.20
2019-03-03T00:07:53.539Z,3.47
2019-03-03T00:10:23.526Z,4.07
2019-03-03T00:12:53.593Z,4.17
2019-03-03T00:15:24.281Z,2.70
2019-03-03T00:17:54.357Z,3.33
2019-03-03T00:20:24.445Z,3.67
2019-03-03T00:22:54.651Z,3.13
2019-03-03T00:25:24.702Z,3.47
2019-03-03T00:27:54.806Z,3.83
2019-03-03T00:30:25.143Z,3.37
2019-03-03T00:32:55.257Z,3.10
2019-03-03T00:35:25.241Z,2.90
2019-03-03T00:38:00.077Z,3.30
2019-03-03T00:40:47.936Z,4.10
2019-03-03T00:43:33.355Z,5.83
2019-03-03T00:46:11.973Z,4.57
2019-03-03T00:49:04.016Z,4.97
2019-03-03T00:51:59.854Z,6.20
2019-03-03T00:54:38.538Z,5.93
2019-03-03T00:57:22.391Z,5.20
2019-03-03T01:00:02.297Z,3.87
2019-03-03T01:02:43.650Z,4.77
2019-03-03T01:05:25.206Z,4.30
2019-03-03T01:08:23.764Z,3.67
2019-03-03T01:11:19.622Z,3.73
2019-03-03T01:14:10.084Z,3.30
2019-03-03T01:16:57.562Z,4.27
2019-03-03T01:19:45.662Z,3.67
2019-03-03T01:22:28.934Z,3.27
2019-03-03T01:24:58.930Z,3.23
2019-03-03T01:27:28.916Z,3.27
2019-03-03T01:29:59.039Z,3.10
2019-03-03T01:32:29.253Z,3.20
2019-03-03T01:34:59.250Z,3.57
2019-03-03T01:37:29.287Z,3.20
2019-03-03T01:39:59.268Z,3.30
2019-03-03T01:42:29.251Z,3.50
2019-03-03T01:44:59.307Z,3.50
2019-03-03T01:47:31.603Z,2.90
2019-03-03T01:50:01.673Z,3.27
2019-03-03T01:52:32.760Z,3.53
2019-03-03T01:55:03.633Z,2.87
2019-03-03T01:57:33.595Z,2.37
2019-03-03T02:00:07.273Z,3.33
2019-03-03T02:02:37.399Z,3.20
2019-03-03T02:05:07.407Z,3.17
2019-03-03T02:07:37.386Z,2.50
2019-03-03T02:10:07.410Z,3.60
2019-03-03T02:12:37.551Z,2.97
2019-03-03T02:15:08.147Z,2.77
2019-03-03T02:17:38.141Z,3.10
2019-03-03T02:20:08.228Z,3.40
2019-03-03T02:22:38.353Z,3.13
2019-03-03T02:25:09.578Z,2.10
2019-03-03T02:27:39.690Z,2.73
2019-03-03T02:30:11.644Z,2.67
2019-03-03T02:32:41.689Z,3.73
2019-03-03T02:35:11.798Z,3.63
2019-03-03T02:37:41.883Z,2.53
2019-03-03T02:40:12.983Z,2.33
2019-03-03T02:42:43.090Z,2.70
2019-03-03T02:45:13.747Z,3.67
2019-03-03T02:47:43.919Z,3.27
2019-03-03T02:50:14.011Z,3.27
2019-03-03T02:52:44.106Z,3.77
2019-03-03T02:55:14.229Z,3.63
2019-03-03T02:57:44.817Z,3.20
2019-03-03T03:00:18.540Z,3.17
2019-03-03T03:02:49.796Z,3.13
2019-03-03T03:05:26.747Z,3.90
2019-03-03T03:08:03.654Z,3.77
2019-03-03T03:10:48.507Z,3.63
2019-03-03T03:13:40.650Z,4.10
2019-03-03T03:16:19.045Z,5.03
2019-03-03T03:19:10.213Z,4.00
2019-03-03T03:21:46.810Z,4.13
2019-03-03T03:24:39.574Z,3.97
2019-03-03T03:27:16.954Z,4.80
2019-03-03T03:30:09.241Z,3.80
2019-03-03T03:32:44.984Z,4.83
2019-03-03T03:35:27.230Z,4.40
2019-03-03T03:38:06.983Z,3.73
2019-03-03T03:40:49.684Z,4.83
2019-03-03T03:43:36.187Z,3.57
2019-03-03T03:46:24.055Z,4.50
2019-03-03T03:49:01.846Z,4.47
2019-03-03T03:51:51.191Z,4.90
2019-03-03T03:54:43.545Z,4.70
2019-03-03T03:57:40.930Z,3.93
2019-03-03T04:00:20.686Z,5.57
2019-03-03T04:03:07.803Z,5.07
2019-03-03T04:05:53.574Z,5.33
2019-03-03T04:08:31.676Z,3.93
2019-03-03T04:11:24.924Z,4.20
2019-03-03T04:14:11.771Z,4.33
2019-03-03T04:17:07.169Z,3.93
2019-03-03T04:19:53.738Z,3.40
2019-03-03T04:22:29.978Z,4.60
2019-03-03T04:25:10.837Z,3.60
2019-03-03T04:27:59.132Z,4.40
2019-03-03T04:30:37.981Z,4.00
2019-03-03T04:33:22.589Z,4.90
2019-03-03T04:36:11.159Z,4.30
2019-03-03T04:38:59.005Z,3.60
2019-03-03T04:41:52.006Z,4.90
2019-03-03T04:44:40.930Z,3.67
2019-03-03T04:47:36.781Z,3.90
2019-03-03T04:50:16.997Z,3.40
2019-03-03T04:52:56.821Z,4.00
2019-03-03T04:55:35.851Z,4.50
2019-03-03T04:58:24.147Z,4.03
2019-03-03T05:01:11.968Z,3.40
2019-03-03T05:04:07.287Z,3.70
2019-03-03T05:06:49.397Z,4.20
2019-03-03T05:09:37.678Z,3.77
2019-03-03T05:12:43.079Z,4.50
2019-03-03T05:15:35.805Z,3.80
2019-03-03T05:18:11.742Z,3.93
2019-03-03T05:20:46.062Z,3.77
2019-03-03T05:23:16.031Z,4.30
2019-03-03T05:25:46.061Z,3.53
2019-03-03T05:28:16.380Z,3.97
2019-03-03T05:30:46.593Z,4.00
2019-03-03T05:33:16.892Z,3.80
2019-03-03T05:35:47.189Z,3.57
2019-03-03T05:38:17.238Z,4.00
2019-03-03T05:40:47.312Z,4.03
2019-03-03T05:43:17.569Z,4.30
2019-03-03T05:45:47.963Z,3.10
2019-03-03T05:48:17.952Z,3.50
2019-03-03T05:50:48.218Z,5.10
2019-03-03T05:53:18.261Z,4.23
2019-03-03T05:55:48.334Z,4.83
2019-03-03T05:58:18.653Z,4.37
2019-03-03T06:00:49.124Z,4.57
2019-03-03T06:03:19.424Z,4.10
2019-03-03T06:05:49.724Z,4.33
2019-03-03T06:08:19.883Z,4.07
2019-03-03T06:10:49.981Z,3.97
2019-03-03T06:13:20.260Z,4.30
2019-03-03T06:15:50.555Z,3.87
2019-03-03T06:18:20.855Z,4.70
2019-03-03T06:20:51.616Z,4.00
2019-03-03T06:23:21.714Z,3.87
2019-03-03T06:25:51.907Z,3.90
2019-03-03T06:28:22.212Z,3.67
2019-03-03T06:30:52.506Z,3.73
2019-03-03T06:33:22.896Z,3.77
2019-03-03T06:35:52.903Z,4.43
2019-03-03T06:38:22.919Z,3.47
2019-03-03T06:40:53.296Z,3.90
2019-03-03T06:43:23.605Z,3.93
2019-03-03T06:45:53.674Z,4.27
2019-03-03T06:48:23.647Z,3.60
2019-03-03T06:50:54.018Z,4.70
2019-03-03T06:53:24.144Z,4.37
2019-03-03T06:55:54.135Z,3.23
2019-03-03T06:58:24.541Z,3.17
2019-03-03T07:00:54.586Z,3.77
2019-03-03T07:03:24.626Z,3.47
2019-03-03T07:05:54.653Z,3.70
2019-03-03T07:08:24.652Z,3.40
2019-03-03T07:10:54.665Z,3.17
2019-03-03T07:13:24.645Z,3.77
2019-03-03T07:15:54.611Z,2.83
2019-03-03T07:18:24.588Z,4.10
2019-03-03T07:20:54.538Z,4.03
2019-03-03T07:23:24.597Z,3.33
2019-03-03T07:25:54.628Z,3.80
2019-03-03T07:28:24.657Z,4.27
2019-03-03T07:30:54.619Z,4.20
2019-03-03T07:33:28.132Z,4.43
2019-03-03T07:35:58.147Z,4.03
2019-03-03T07:38:28.194Z,3.70
2019-03-03T07:40:58.181Z,3.67
2019-03-03T07:43:28.209Z,3.07
2019-03-03T07:45:58.315Z,3.80
2019-03-03T07:48:28.418Z,4.10
2019-03-03T07:50:58.386Z,3.83
2019-03-03T07:53:28.388Z,3.53
2019-03-03T07:55:58.330Z,3.67
2019-03-03T07:58:28.314Z,4.13
2019-03-03T08:00:58.412Z,3.73
2019-03-03T08:03:28.619Z,4.00
2019-03-03T08:05:58.616Z,4.00
2019-03-03T08:08:28.656Z,4.70
2019-03-03T08:10:58.608Z,3.73
2019-03-03T08:13:28.550Z,3.80
2019-03-03T08:15:58.871Z,4.53
2019-03-03T08:18:28.808Z,4.17
2019-03-03T08:20:58.842Z,4.70
2019-03-03T08:23:29.225Z,4.03
2019-03-03T08:25:59.321Z,3.80
2019-03-03T08:28:29.551Z,3.90
2019-03-03T08:31:00.601Z,4.73
2019-03-03T08:33:30.929Z,4.63
2019-03-03T08:36:00.972Z,4.17
2019-03-03T08:38:31.033Z,5.05
2019-03-03T08:41:01.093Z,4.87
2019-03-03T08:43:44.533Z,5.03
2019-03-03T08:46:36.626Z,4.73
2019-03-03T08:49:34.939Z,4.80
2019-03-03T08:52:30.970Z,4.47
2019-03-03T08:55:14.593Z,4.30
2019-03-03T08:57:53.966Z,4.50
2019-03-03T09:00:42.056Z,4.70
2019-03-03T09:03:30.127Z,4.20
2019-03-03T09:06:28.673Z,4.37
2019-03-03T09:09:23.666Z,4.77
2019-03-03T09:12:09.748Z,5.60
2019-03-03T09:14:45.684Z,5.60
2019-03-03T09:17:34.334Z,5.43
2019-03-03T09:20:24.695Z,4.73
2019-03-03T09:23:13.381Z,4.23
2019-03-03T09:26:01.513Z,4.87
2019-03-03T09:28:49.607Z,3.77
2019-03-03T09:31:45.029Z,3.47
2019-03-03T09:34:32.796Z,3.63
2019-03-03T09:37:31.039Z,3.57
2019-03-03T09:40:20.176Z,3.57
2019-03-03T09:42:57.285Z,3.53
2019-03-03T09:45:39.674Z,3.30
2019-03-03T09:48:34.938Z,3.00
2019-03-03T09:51:28.279Z,3.10
2019-03-03T09:54:17.495Z,3.00
2019-03-03T09:57:05.627Z,2.97
2019-03-03T09:59:54.918Z,3.00
2019-03-03T10:02:35.964Z,2.70
2019-03-03T10:05:24.546Z,2.73
2019-03-03T10:08:19.954Z,2.50
2019-03-03T10:11:21.565Z,1.93
2019-03-03T10:13:59.202Z,2.30
2019-03-03T10:16:47.255Z,1.90
2019-03-03T10:19:35.421Z,2.07
2019-03-03T10:22:27.440Z,2.30
2019-03-03T10:25:23.455Z,2.30
2019-03-03T10:28:21.437Z,2.80
2019-03-03T10:31:06.492Z,2.30
2019-03-03T10:33:57.060Z,2.30
2019-03-03T10:36:37.697Z,3.47
2019-03-03T10:39:26.376Z,2.33
2019-03-03T10:42:15.687Z,2.50
2019-03-03T10:45:04.720Z,2.87
2019-03-03T10:47:43.458Z,2.27
2019-03-03T10:50:38.793Z,2.93
2019-03-03T10:53:19.586Z,2.43
2019-03-03T10:56:00.613Z,2.10
2019-03-03T10:58:49.775Z,2.20
2019-03-03T11:01:48.232Z,2.77
2019-03-03T11:04:40.400Z,2.63
2019-03-03T11:07:16.390Z,2.30
2019-03-03T11:09:54.230Z,2.50
2019-03-03T11:12:41.434Z,1.93
2019-03-03T11:15:49.454Z,2.10
2019-03-03T11:18:55.797Z,2.20
2019-03-03T11:21:53.788Z,2.13
2019-03-03T11:24:41.937Z,1.90
2019-03-03T11:27:36.955Z,2.60
2019-03-03T11:30:26.955Z,2.17
2019-03-03T11:33:15.120Z,2.37
2019-03-03T11:36:01.042Z,2.23
2019-03-03T11:38:56.307Z,2.73
2019-03-03T11:41:31.245Z,2.70
2019-03-03T11:44:09.685Z,2.97
2019-03-03T11:46:49.759Z,2.50
2019-03-03T11:49:51.197Z,2.73
2019-03-03T11:52:29.569Z,2.50
2019-03-03T11:55:05.757Z,2.47
2019-03-03T11:58:06.947Z,3.20
2019-03-03T12:01:14.551Z,2.90
2019-03-03T12:04:03.618Z,3.13
2019-03-03T12:06:52.845Z,2.57
2019-03-03T12:09:51.246Z,2.30
2019-03-03T12:12:32.943Z,2.90
2019-03-03T12:15:25.261Z,2.70
2019-03-03T12:18:17.478Z,3.30
2019-03-03T12:21:09.419Z,2.60
2019-03-03T12:24:01.790Z,2.60
2019-03-03T12:26:52.539Z,2.63
2019-03-03T12:29:38.110Z,3.17
2019-03-03T12:32:25.842Z,2.77
2019-03-03T12:35:04.475Z,3.00
2019-03-03T12:37:45.306Z,2.53
2019-03-03T12:40:23.302Z,2.67
2019-03-03T12:43:11.191Z,2.40
2019-03-03T12:46:00.950Z,2.50
2019-03-03T12:48:52.937Z,2.50
2019-03-03T12:51:33.168Z,2.40
2019-03-03T12:54:25.898Z,2.70
2019-03-03T12:57:18.074Z,2.17
2019-03-03T13:00:08.257Z,2.80
2019-03-03T13:03:03.401Z,2.40
2019-03-03T13:05:45.499Z,3.37
2019-03-03T13:08:25.272Z,2.90
2019-03-03T13:11:09.497Z,2.73
2019-03-03T13:14:01.687Z,3.00
2019-03-03T13:16:48.847Z,2.67
2019-03-03T13:19:38.027Z,3.13
2019-03-03T13:22:19.062Z,3.03
2019-03-03T13:25:18.428Z,2.57
2019-03-03T13:28:16.659Z,3.10
2019-03-03T13:31:05.909Z,3.07
2019-03-03T13:34:14.783Z,2.77
2019-03-03T13:37:12.992Z,3.33
2019-03-03T13:40:15.412Z,2.83
2019-03-03T13:42:56.542Z,3.57
2019-03-03T13:45:31.033Z,3.33
2019-03-03T13:48:01.139Z,3.90
2019-03-03T13:50:31.249Z,3.30
2019-03-03T13:53:01.251Z,3.10
2019-03-03T13:55:31.350Z,3.30
2019-03-03T13:58:01.344Z,3.50
2019-03-03T14:00:32.432Z,3.47
2019-03-03T14:03:02.385Z,3.87
2019-03-03T14:05:32.411Z,3.20
2019-03-03T14:08:02.456Z,3.90
2019-03-03T14:10:32.593Z,3.23
2019-03-03T14:13:02.618Z,4.07
2019-03-03T14:15:32.604Z,3.63
2019-03-03T14:18:02.577Z,3.27
2019-03-03T14:20:32.617Z,4.03
2019-03-03T14:23:02.671Z,3.70
2019-03-03T14:25:33.861Z,3.53
2019-03-03T14:28:04.508Z,3.90
2019-03-03T14:30:34.562Z,3.93
2019-03-03T14:33:04.649Z,2.83
2019-03-03T14:35:34.604Z,3.23
2019-03-03T14:38:04.661Z,2.80
2019-03-03T14:40:34.861Z,2.83
2019-03-03T14:43:04.908Z,3.20
2019-03-03T14:45:35.046Z,3.17
2019-03-03T14:48:05.092Z,2.67
2019-03-03T14:50:35.180Z,2.77
2019-03-03T14:53:05.355Z,2.80
2019-03-03T14:55:35.438Z,2.73
2019-03-03T14:58:05.521Z,2.50
2019-03-03T15:00:35.606Z,2.33
2019-03-03T15:03:06.270Z,2.70
2019-03-03T15:05:36.288Z,2.47
2019-03-03T15:08:06.317Z,2.13
2019-03-03T15:10:36.336Z,2.43
2019-03-03T15:13:06.412Z,2.13
2019-03-03T15:15:36.481Z,2.73
2019-03-03T15:18:06.562Z,2.53
2019-03-03T15:20:36.572Z,2.17
2019-03-03T15:23:08.835Z,2.27
2019-03-03T15:25:38.879Z,2.43
2019-03-03T15:28:09.930Z,2.67
2019-03-03T15:30:39.997Z,2.40
2019-03-03T15:33:11.214Z,2.40
2019-03-03T15:35:41.189Z,2.57
2019-03-03T15:38:11.246Z,2.40
2019-03-03T15:40:41.310Z,3.23
2019-03-03T15:43:11.392Z,2.67
2019-03-03T15:45:41.444Z,3.30
2019-03-03T15:48:11.450Z,2.53
2019-03-03T15:50:41.529Z,2.83
2019-03-03T15:53:11.650Z,3.00
2019-03-03T15:55:41.639Z,3.17
2019-03-03T15:58:11.615Z,3.57
2019-03-03T16:00:41.771Z,3.23
2019-03-03T16:03:11.839Z,3.00
2019-03-03T16:05:41.853Z,3.23
2019-03-03T16:08:11.966Z,2.97
2019-03-03T16:10:41.987Z,3.33
2019-03-03T16:13:12.052Z,4.23
2019-03-03T16:15:42.026Z,3.50
2019-03-03T16:18:12.100Z,3.53
2019-03-03T16:20:42.153Z,3.73
2019-03-03T16:23:12.236Z,3.57
2019-03-03T16:25:42.354Z,3.70
2019-03-03T16:28:12.334Z,4.07
2019-03-03T16:30:42.301Z,4.53
2019-03-03T16:33:20.042Z,3.90
2019-03-03T16:35:44.041Z,4.70
2019-03-03T16:38:15.132Z,3.67
2019-03-03T16:40:46.172Z,3.80
2019-03-03T16:43:16.518Z,4.73
2019-03-03T16:45:46.698Z,5.00
2019-03-03T16:48:16.656Z,4.50
2019-03-03T16:50:46.616Z,4.13
2019-03-03T16:53:16.685Z,5.07
2019-03-03T16:55:46.844Z,4.83
2019-03-03T16:58:16.838Z,4.70
2019-03-03T17:00:46.966Z,4.43
2019-03-03T17:03:16.947Z,4.67
2019-03-03T17:05:46.979Z,3.83
2019-03-03T17:08:17.031Z,4.77
2019-03-03T17:10:46.994Z,4.83
2019-03-03T17:13:17.045Z,4.40
2019-03-03T17:15:47.106Z,3.90
2019-03-03T17:18:17.122Z,4.93
2019-03-03T17:20:47.090Z,4.60
2019-03-03T17:23:17.064Z,4.27
2019-03-03T17:25:47.032Z,4.60
2019-03-03T17:28:17.093Z,4.13
2019-03-03T17:30:47.127Z,4.50
2019-03-03T17:33:17.168Z,4.70
2019-03-03T17:35:47.238Z,4.47
2019-03-03T17:38:17.302Z,4.17
2019-03-03T17:40:47.357Z,7.03
2019-03-03T17:43:17.490Z,4.57
2019-03-03T17:45:47.529Z,4.07
2019-03-03T17:48:17.468Z,4.47
2019-03-03T17:50:47.528Z,4.90
2019-03-03T17:53:17.555Z,4.90
2019-03-03T17:55:48.481Z,6.03
2019-03-03T17:58:18.464Z,4.53
2019-03-03T18:00:48.662Z,4.23
2019-03-03T18:03:18.730Z,4.43
2019-03-03T18:05:48.774Z,4.70
2019-03-03T18:08:19.912Z,4.73
2019-03-03T18:10:49.930Z,4.57
2019-03-03T18:13:20.010Z,5.07
2019-03-03T18:15:50.126Z,4.57
2019-03-03T18:18:20.288Z,4.80
2019-03-03T18:20:50.230Z,4.27
2019-03-03T18:23:20.195Z,4.83
2019-03-03T18:25:50.179Z,4.80
2019-03-03T18:28:20.212Z,4.57
2019-03-03T18:30:50.645Z,4.80
2019-03-03T18:33:20.723Z,5.47
2019-03-03T18:35:50.751Z,4.50
2019-03-03T18:38:20.742Z,4.47
2019-03-03T18:40:50.694Z,3.87
2019-03-03T18:43:20.746Z,4.50
2019-03-03T18:45:50.752Z,4.70
2019-03-03T18:48:20.830Z,4.03
2019-03-03T18:50:51.943Z,3.83
2019-03-03T18:53:22.023Z,4.00
2019-03-03T18:55:52.037Z,4.23
2019-03-03T18:58:22.136Z,4.83
2019-03-03T19:00:53.041Z,3.53
2019-03-03T19:03:23.054Z,3.93
2019-03-03T19:05:56.050Z,4.27
2019-03-03T19:08:24.980Z,3.97
2019-03-03T19:10:54.917Z,4.33
2019-03-03T19:13:25.272Z,3.33
2019-03-03T19:15:55.354Z,4.87
2019-03-03T19:18:25.342Z,4.17
2019-03-03T19:20:55.380Z,4.27
2019-03-03T19:23:25.555Z,3.63
2019-03-03T19:25:55.612Z,3.90
2019-03-03T19:28:25.631Z,3.60
2019-03-03T19:30:55.638Z,3.97
2019-03-03T19:33:28.118Z,3.37
2019-03-03T19:35:58.156Z,4.30
2019-03-03T19:38:29.880Z,3.80
2019-03-03T19:40:59.910Z,3.90
2019-03-03T19:43:29.979Z,3.60
2019-03-03T19:46:01.039Z,3.47
2019-03-03T19:48:31.041Z,4.43
2019-03-03T19:51:03.178Z,3.87
2019-03-03T19:56:22.223Z,3.97
2019-03-03T19:58:52.265Z,4.17
2019-03-03T20:01:22.300Z,3.37
2019-03-03T20:03:52.338Z,4.27
2019-03-03T20:06:22.340Z,3.80
2019-03-03T20:08:52.378Z,4.07
2019-03-03T20:11:22.400Z,4.27
2019-03-03T20:13:52.389Z,3.80
2019-03-03T20:16:23.617Z,3.90
2019-03-03T20:18:53.631Z,3.87
2019-03-03T20:21:23.609Z,4.07
2019-03-03T20:23:53.627Z,4.13
2019-03-03T20:26:23.645Z,3.70
2019-03-03T20:28:53.804Z,3.90
2019-03-03T20:31:23.781Z,3.77
2019-03-03T20:33:53.864Z,3.63
2019-03-03T20:36:23.823Z,3.57
2019-03-03T20:38:53.819Z,3.43
2019-03-03T20:41:23.815Z,4.23
2019-03-03T20:43:53.811Z,4.20
2019-03-03T20:46:23.781Z,3.77
2019-03-03T20:48:53.822Z,3.10
2019-03-03T20:51:23.859Z,4.03
2019-03-03T20:53:53.802Z,3.70
2019-03-03T20:56:23.770Z,4.03
2019-03-03T20:58:54.156Z,3.33
2019-03-03T21:01:24.194Z,3.43
2019-03-03T21:03:54.209Z,4.37
2019-03-03T21:06:24.330Z,4.27
2019-03-03T21:08:54.343Z,3.27
2019-03-03T21:11:24.303Z,3.73
2019-03-03T21:13:54.538Z,3.43
2019-03-03T21:16:24.535Z,3.27
2019-03-03T21:18:54.490Z,3.07
2019-03-03T21:21:24.513Z,3.43
2019-03-03T21:23:54.602Z,3.00
2019-03-03T21:26:24.569Z,3.83
2019-03-03T21:28:54.554Z,4.00
2019-03-03T21:31:24.540Z,3.37
2019-03-03T21:33:54.534Z,3.37
2019-03-03T21:36:24.751Z,3.67
2019-03-03T21:38:54.875Z,3.77
2019-03-03T21:41:25.379Z,3.10
2019-03-03T21:43:55.366Z,4.20
2019-03-03T21:46:25.413Z,3.03
2019-03-03T21:48:55.472Z,3.67
2019-03-03T21:51:25.911Z,2.87
2019-03-03T21:53:56.113Z,3.47
2019-03-03T21:56:26.103Z,3.15
2019-03-03T21:58:56.045Z,2.83
2019-03-03T22:01:26.014Z,3.87
2019-03-03T22:03:55.986Z,4.10
2019-03-03T22:06:26.128Z,3.77
2019-03-03T22:08:56.216Z,2.60
2019-03-03T22:11:26.268Z,3.10
2019-03-03T22:13:56.262Z,3.63
2019-03-03T22:16:26.245Z,3.50
2019-03-03T22:18:56.211Z,3.50
2019-03-03T22:21:26.208Z,3.33
2019-03-03T22:23:56.295Z,3.77
2019-03-03T22:26:26.442Z,3.80
2019-03-03T22:28:56.835Z,3.87
2019-03-03T22:31:26.765Z,3.80
2019-03-03T22:33:56.727Z,3.63
2019-03-03T22:36:26.819Z,4.90
2019-03-03T22:38:56.871Z,4.20
2019-03-03T22:41:26.898Z,3.10
2019-03-03T22:43:56.913Z,4.07
2019-03-03T22:46:26.994Z,3.70
2019-03-03T22:48:56.932Z,3.43
2019-03-03T22:51:26.999Z,3.47
2019-03-03T22:53:57.013Z,3.80
2019-03-03T22:56:27.894Z,3.43
2019-03-03T22:58:57.858Z,3.77
2019-03-03T23:01:30.262Z,3.50
2019-03-03T23:04:13.149Z,3.70
2019-03-03T23:06:51.971Z,3.40
2019-03-03T23:09:39.788Z,3.70
2019-03-03T23:12:21.024Z,4.03
2019-03-03T23:14:59.990Z,3.63
2019-03-03T23:17:32.885Z,3.07
2019-03-03T23:20:18.686Z,3.40
2019-03-03T23:23:20.125Z,3.77
2019-03-03T23:25:50.803Z,4.33
2019-03-03T23:28:21.627Z,3.90
2019-03-03T23:30:52.232Z,2.73
2019-03-03T23:33:23.420Z,3.63
2019-03-03T23:35:53.511Z,3.23
2019-03-03T23:38:23.566Z,3.87
2019-03-03T23:40:53.637Z,3.80
2019-03-03T23:43:23.694Z,4.03
2019-03-03T23:45:53.724Z,3.40
2019-03-03T23:48:23.815Z,3.40
2019-03-03T23:50:53.856Z,4.00
2019-03-03T23:53:23.863Z,3.50
2019-03-03T23:55:53.834Z,3.93
2019-03-03T23:58:23.851Z,3.80
