createdAt,value
2018-11-12T00:02:19.676Z,99.90
2018-11-12T00:04:47.070Z,99.90
2018-11-12T00:07:14.399Z,99.90
2018-11-12T00:09:41.749Z,99.90
2018-11-12T00:12:09.045Z,99.90
2018-11-12T00:14:36.369Z,99.90
2018-11-12T00:17:03.697Z,99.90
2018-11-12T00:19:30.977Z,99.90
2018-11-12T00:21:58.499Z,99.90
2018-11-12T00:24:25.580Z,99.90
2018-11-12T00:26:52.900Z,99.90
2018-11-12T00:29:20.191Z,99.90
2018-11-12T00:31:47.496Z,99.90
2018-11-12T00:34:14.860Z,99.90
2018-11-12T00:36:42.214Z,99.90
2018-11-12T00:39:11.608Z,99.90
2018-11-12T00:41:39.457Z,99.90
2018-11-12T00:44:06.841Z,99.90
2018-11-12T00:46:34.177Z,99.90
2018-11-12T00:49:01.502Z,99.90
2018-11-12T00:51:28.817Z,99.90
2018-11-12T00:53:56.165Z,99.90
2018-11-12T00:56:23.492Z,99.90
2018-11-12T00:58:50.868Z,99.90
2018-11-12T01:01:18.292Z,99.90
2018-11-12T01:03:45.599Z,99.90
2018-11-12T01:06:12.902Z,99.90
2018-11-12T01:08:40.212Z,99.90
2018-11-12T01:11:07.516Z,99.90
2018-11-12T01:13:34.807Z,99.90
2018-11-12T01:16:02.122Z,99.90
2018-11-12T01:18:29.407Z,99.90
2018-11-12T01:20:56.745Z,99.90
2018-11-12T01:23:24.675Z,99.90
2018-11-12T01:25:52.000Z,99.90
2018-11-12T01:28:19.295Z,99.90
2018-11-12T01:30:46.624Z,99.90
2018-11-12T01:33:13.924Z,99.90
2018-11-12T01:35:41.231Z,99.90
2018-11-12T01:38:08.544Z,99.90
2018-11-12T01:40:35.847Z,99.90
2018-11-12T01:43:03.185Z,99.90
2018-11-12T01:45:30.477Z,99.90
2018-11-12T01:47:57.829Z,99.90
2018-11-12T01:50:25.245Z,99.90
2018-11-12T01:52:52.565Z,99.90
2018-11-12T01:55:19.884Z,99.90
2018-11-12T01:57:47.231Z,99.90
2018-11-12T02:00:17.582Z,99.90
2018-11-12T02:02:48.113Z,99.90
2018-11-12T02:05:15.655Z,99.90
2018-11-12T02:07:43.046Z,99.90
2018-11-12T02:10:11.854Z,99.90
2018-11-12T02:12:39.564Z,99.90
2018-11-12T02:15:09.299Z,99.90
2018-11-12T02:17:36.844Z,99.90
2018-11-12T02:20:05.233Z,99.90
2018-11-12T02:22:32.637Z,99.90
2018-11-12T02:24:59.872Z,99.90
2018-11-12T02:27:27.249Z,99.90
2018-11-12T02:29:54.557Z,99.90
2018-11-12T02:32:21.873Z,99.90
2018-11-12T02:34:49.184Z,99.90
2018-11-12T02:37:16.521Z,99.90
2018-11-12T02:39:43.836Z,99.90
2018-11-12T02:42:11.152Z,99.90
2018-11-12T02:44:38.453Z,99.90
2018-11-12T02:47:05.793Z,99.90
2018-11-12T02:49:33.108Z,99.90
2018-11-12T02:52:00.428Z,99.90
2018-11-12T02:54:27.716Z,99.90
2018-11-12T02:56:55.009Z,99.90
2018-11-12T02:59:22.324Z,99.90
2018-11-12T03:01:49.641Z,99.90
2018-11-12T03:04:16.971Z,99.90
2018-11-12T03:06:44.285Z,99.90
2018-11-12T03:09:13.048Z,99.90
2018-11-12T03:11:40.726Z,99.90
2018-11-12T03:14:08.357Z,99.90
2018-11-12T03:16:35.829Z,99.90
2018-11-12T03:19:03.152Z,99.90
2018-11-12T03:21:30.480Z,99.90
2018-11-12T03:23:57.789Z,99.90
2018-11-12T03:26:25.115Z,99.90
2018-11-12T03:28:52.417Z,99.90
2018-11-12T03:31:19.724Z,99.90
2018-11-12T03:33:47.141Z,99.90
2018-11-12T03:36:14.445Z,99.90
2018-11-12T03:38:41.789Z,99.90
2018-11-12T03:41:09.092Z,99.90
2018-11-12T03:43:36.440Z,99.90
2018-11-12T03:46:04.140Z,99.90
2018-11-12T03:48:31.448Z,99.90
2018-11-12T03:50:58.748Z,99.90
2018-11-12T03:53:26.070Z,99.90
2018-11-12T03:55:53.409Z,99.90
2018-11-12T03:58:20.720Z,99.90
2018-11-12T04:00:48.022Z,99.90
2018-11-12T04:03:15.363Z,99.90
2018-11-12T04:05:42.654Z,99.90
2018-11-12T04:08:09.987Z,99.90
2018-11-12T04:10:37.298Z,99.90
2018-11-12T04:13:04.643Z,99.90
2018-11-12T04:15:32.989Z,99.90
2018-11-12T04:18:00.296Z,99.90
2018-11-12T04:20:27.615Z,99.90
2018-11-12T04:23:03.666Z,99.90
2018-11-12T04:25:31.898Z,99.90
2018-11-12T04:27:59.220Z,99.90
2018-11-12T04:30:26.540Z,99.90
2018-11-12T04:32:53.842Z,99.90
2018-11-12T04:35:21.178Z,99.90
2018-11-12T04:37:48.493Z,99.90
2018-11-12T04:40:16.953Z,99.90
2018-11-12T04:42:44.569Z,99.90
2018-11-12T04:45:21.958Z,99.90
2018-11-12T04:47:49.881Z,99.90
2018-11-12T04:50:18.754Z,99.90
2018-11-12T04:52:46.223Z,99.90
2018-11-12T04:55:14.787Z,99.90
2018-11-12T04:57:42.684Z,99.90
2018-11-12T05:00:12.177Z,99.90
2018-11-12T05:02:39.509Z,99.90
2018-11-12T05:05:07.809Z,99.90
2018-11-12T05:07:35.236Z,99.90
2018-11-12T05:10:02.528Z,99.90
2018-11-12T05:12:29.836Z,99.90
2018-11-12T05:14:57.141Z,99.90
2018-11-12T05:17:24.432Z,99.90
2018-11-12T05:19:51.750Z,99.90
2018-11-12T05:22:19.084Z,99.90
2018-11-12T05:24:46.404Z,99.90
2018-11-12T05:27:13.695Z,99.90
2018-11-12T05:29:41.492Z,99.90
2018-11-12T05:34:31.568Z,99.90
2018-11-12T05:36:58.876Z,99.90
2018-11-12T05:39:26.177Z,99.90
2018-11-12T05:41:53.481Z,99.90
2018-11-12T05:44:20.797Z,99.90
2018-11-12T05:46:48.237Z,99.90
2018-11-12T05:49:15.779Z,99.90
2018-11-12T05:51:43.068Z,99.90
2018-11-12T05:54:10.401Z,99.90
2018-11-12T05:56:37.722Z,99.90
2018-11-12T05:59:05.159Z,99.90
2018-11-12T06:01:32.417Z,99.90
2018-11-12T06:03:59.728Z,99.90
2018-11-12T06:06:27.036Z,99.90
2018-11-12T06:08:54.444Z,99.90
2018-11-12T06:11:21.740Z,99.90
2018-11-12T06:13:49.048Z,99.90
2018-11-12T06:16:16.344Z,99.90
2018-11-12T06:18:43.661Z,99.90
2018-11-12T06:21:10.973Z,99.90
2018-11-12T06:23:38.292Z,99.90
2018-11-12T06:26:05.651Z,99.90
2018-11-12T06:28:32.955Z,99.90
2018-11-12T06:31:00.323Z,99.90
2018-11-12T06:33:27.596Z,99.90
2018-11-12T06:35:54.913Z,99.90
2018-11-12T06:38:22.245Z,99.90
2018-11-12T06:40:49.544Z,99.90
2018-11-12T06:43:16.984Z,99.90
2018-11-12T06:45:44.160Z,99.90
2018-11-12T06:48:11.469Z,99.90
2018-11-12T06:50:38.772Z,99.90
2018-11-12T06:53:06.153Z,99.90
2018-11-12T06:55:33.408Z,99.90
2018-11-12T06:58:00.779Z,99.90
2018-11-12T07:00:29.516Z,99.90
2018-11-12T07:02:56.870Z,99.90
2018-11-12T07:05:25.515Z,99.90
2018-11-12T07:07:52.870Z,99.90
2018-11-12T07:10:21.377Z,99.90
2018-11-12T07:12:49.582Z,99.90
2018-11-12T07:15:18.128Z,99.90
2018-11-12T07:17:45.455Z,99.90
2018-11-12T07:20:16.148Z,99.90
2018-11-12T07:22:43.919Z,99.90
2018-11-12T07:25:12.082Z,99.90
2018-11-12T07:27:39.432Z,99.90
2018-11-12T07:30:08.844Z,99.90
2018-11-12T07:32:36.163Z,99.90
2018-11-12T07:35:03.865Z,99.90
2018-11-12T07:37:31.185Z,99.90
2018-11-12T07:39:58.496Z,99.90
2018-11-12T07:42:26.256Z,99.90
2018-11-12T07:44:53.575Z,99.90
2018-11-12T07:47:20.889Z,99.90
2018-11-12T07:49:48.225Z,99.90
2018-11-12T07:52:15.524Z,99.90
2018-11-12T07:54:42.833Z,99.90
2018-11-12T07:57:10.153Z,99.90
2018-11-12T07:59:37.419Z,99.90
2018-11-12T08:02:04.734Z,99.90
2018-11-12T08:04:32.045Z,99.90
2018-11-12T08:06:59.363Z,99.90
2018-11-12T08:09:26.721Z,99.90
2018-11-12T08:11:54.052Z,99.90
2018-11-12T08:14:21.335Z,99.90
2018-11-12T08:16:48.644Z,99.90
2018-11-12T08:19:16.001Z,99.90
2018-11-12T08:21:43.406Z,99.90
2018-11-12T08:24:10.747Z,99.90
2018-11-12T08:26:37.992Z,99.90
2018-11-12T08:29:05.513Z,99.90
2018-11-12T08:31:32.813Z,99.90
2018-11-12T08:34:00.121Z,99.90
2018-11-12T08:36:27.478Z,99.90
2018-11-12T08:38:54.741Z,99.90
2018-11-12T08:41:22.060Z,99.90
2018-11-12T08:43:49.390Z,99.90
2018-11-12T08:46:16.720Z,99.90
2018-11-12T08:48:45.069Z,99.90
2018-11-12T08:51:12.377Z,99.90
2018-11-12T08:53:39.700Z,99.90
2018-11-12T08:56:07.019Z,99.90
2018-11-12T08:58:34.392Z,99.90
2018-11-12T09:01:01.729Z,99.90
2018-11-12T09:03:29.036Z,99.90
2018-11-12T09:05:56.372Z,99.90
2018-11-12T09:08:23.693Z,99.90
2018-11-12T09:10:51.037Z,99.90
2018-11-12T09:13:18.392Z,99.90
2018-11-12T09:15:45.767Z,99.90
2018-11-12T09:18:13.082Z,99.90
2018-11-12T09:20:40.367Z,99.90
2018-11-12T09:23:07.736Z,99.90
2018-11-12T09:25:35.056Z,99.90
2018-11-12T09:28:02.439Z,99.90
2018-11-12T09:30:29.948Z,99.90
2018-11-12T09:32:57.332Z,99.90
2018-11-12T09:35:28.853Z,99.90
2018-11-12T09:37:56.917Z,99.90
2018-11-12T09:40:33.602Z,99.90
2018-11-12T09:43:00.928Z,99.90
2018-11-12T09:45:28.447Z,99.90
2018-11-12T09:47:55.766Z,99.90
2018-11-12T09:50:24.129Z,99.90
2018-11-12T09:52:52.720Z,99.90
2018-11-12T09:55:20.990Z,99.90
2018-11-12T09:57:49.795Z,99.90
2018-11-12T10:00:18.237Z,99.90
2018-11-12T10:02:47.310Z,99.90
2018-11-12T10:05:15.705Z,99.90
2018-11-12T10:07:44.119Z,99.90
2018-11-12T10:10:51.268Z,99.90
2018-11-12T10:13:19.512Z,99.90
2018-11-12T10:15:48.320Z,99.90
2018-11-12T10:20:39.777Z,99.90
2018-11-12T10:23:07.103Z,99.90
2018-11-12T10:25:34.398Z,99.90
2018-11-12T10:28:01.733Z,99.90
2018-11-12T10:30:29.048Z,99.90
2018-11-12T10:32:56.348Z,99.90
2018-11-12T10:35:23.674Z,99.90
2018-11-12T10:37:51.005Z,99.90
2018-11-12T10:40:19.656Z,99.90
2018-11-12T10:42:47.058Z,99.90
2018-11-12T10:45:14.677Z,99.90
2018-11-12T10:47:42.051Z,99.90
2018-11-12T10:50:09.409Z,99.90
2018-11-12T10:52:36.840Z,99.90
2018-11-12T10:55:05.836Z,99.90
2018-11-12T10:57:33.049Z,99.90
2018-11-12T11:00:00.354Z,99.90
2018-11-12T11:02:36.886Z,99.90
2018-11-12T11:05:05.278Z,99.90
2018-11-12T11:07:32.589Z,99.90
2018-11-12T11:09:59.928Z,99.90
2018-11-12T11:12:27.209Z,99.90
2018-11-12T11:14:54.541Z,99.90
2018-11-12T11:17:22.264Z,99.90
2018-11-12T11:19:49.610Z,99.90
2018-11-12T11:22:16.903Z,99.90
2018-11-12T11:24:44.229Z,99.90
2018-11-12T11:27:12.537Z,99.90
2018-11-12T11:29:39.860Z,99.90
2018-11-12T11:32:07.173Z,99.90
2018-11-12T11:34:34.501Z,99.90
2018-11-12T11:37:01.817Z,99.90
2018-11-12T11:39:29.130Z,99.90
2018-11-12T11:41:56.432Z,99.90
2018-11-12T11:44:23.753Z,99.90
2018-11-12T11:46:51.069Z,99.90
2018-11-12T11:49:18.400Z,99.90
2018-11-12T11:51:45.705Z,99.90
2018-11-12T11:54:13.051Z,99.90
2018-11-12T11:56:40.575Z,99.90
2018-11-12T11:59:07.761Z,99.90
2018-11-12T12:01:35.076Z,99.90
2018-11-12T12:04:02.413Z,99.90
2018-11-12T12:06:30.493Z,99.90
2018-11-12T12:08:57.883Z,99.90
2018-11-12T12:11:25.184Z,99.90
2018-11-12T12:13:52.669Z,99.90
2018-11-12T12:16:19.976Z,99.90
2018-11-12T12:18:47.309Z,99.90
2018-11-12T12:21:14.652Z,99.90
2018-11-12T12:23:41.962Z,99.90
2018-11-12T12:26:09.962Z,99.90
2018-11-12T12:28:37.255Z,99.90
2018-11-12T12:31:04.581Z,99.90
2018-11-12T12:33:31.909Z,99.90
2018-11-12T12:35:59.323Z,99.90
2018-11-12T12:38:26.516Z,99.50
2018-11-12T12:40:53.838Z,98.70
2018-11-12T12:43:27.959Z,96.90
2018-11-12T12:45:55.358Z,94.90
2018-11-12T12:48:22.633Z,93.20
2018-11-12T12:50:49.952Z,92.70
2018-11-12T12:53:17.263Z,91.10
2018-11-12T12:55:44.654Z,91.10
2018-11-12T12:58:11.926Z,90.30
2018-11-12T13:00:39.252Z,88.90
2018-11-12T13:03:06.562Z,85.90
2018-11-12T13:05:33.874Z,85.90
2018-11-12T13:08:01.184Z,83.80
2018-11-12T13:10:28.487Z,83.00
2018-11-12T13:12:55.823Z,84.90
2018-11-12T13:15:23.160Z,83.80
2018-11-12T13:17:50.984Z,81.70
2018-11-12T13:20:19.568Z,82.80
2018-11-12T13:22:47.300Z,81.50
2018-11-12T13:25:14.857Z,77.50
2018-11-12T13:27:42.748Z,77.10
2018-11-12T13:30:12.351Z,75.10
2018-11-12T13:32:39.930Z,73.80
2018-11-12T13:35:09.108Z,75.70
2018-11-12T13:37:36.644Z,77.30
2018-11-12T13:40:05.956Z,75.60
2018-11-12T13:42:33.281Z,75.80
2018-11-12T13:45:00.579Z,75.40
2018-11-12T13:47:27.861Z,75.00
2018-11-12T13:49:55.202Z,74.70
2018-11-12T13:52:22.501Z,74.40
2018-11-12T13:54:49.815Z,74.10
2018-11-12T13:57:17.126Z,71.60
2018-11-12T13:59:44.449Z,71.70
2018-11-12T14:02:11.772Z,68.90
2018-11-12T14:04:39.060Z,68.30
2018-11-12T14:07:07.380Z,69.60
2018-11-12T14:09:34.668Z,71.00
2018-11-12T14:12:01.968Z,69.50
2018-11-12T14:14:29.264Z,67.90
2018-11-12T14:16:56.551Z,67.20
2018-11-12T14:19:23.892Z,70.90
2018-11-12T14:21:51.192Z,70.40
2018-11-12T14:24:18.514Z,69.00
2018-11-12T14:26:45.816Z,71.10
2018-11-12T14:29:13.149Z,69.80
2018-11-12T14:31:40.469Z,72.80
2018-11-12T14:34:07.785Z,71.90
2018-11-12T14:36:35.076Z,70.00
2018-11-12T14:39:02.472Z,67.90
2018-11-12T14:41:29.781Z,68.50
2018-11-12T14:43:57.299Z,66.80
2018-11-12T14:46:24.590Z,67.80
2018-11-12T14:48:51.888Z,69.90
2018-11-12T14:51:19.181Z,71.60
2018-11-12T14:53:46.469Z,70.70
2018-11-12T14:56:13.805Z,68.50
2018-11-12T14:58:41.104Z,70.20
2018-11-12T15:01:08.432Z,68.50
2018-11-12T15:03:35.729Z,69.10
2018-11-12T15:06:03.048Z,69.30
2018-11-12T15:08:30.373Z,68.90
2018-11-12T15:10:57.680Z,69.00
2018-11-12T15:13:25.000Z,71.00
2018-11-12T15:15:52.309Z,71.70
2018-11-12T15:18:19.628Z,72.30
2018-11-12T15:20:46.953Z,74.50
2018-11-12T15:23:14.256Z,77.40
2018-11-12T15:25:41.576Z,80.40
2018-11-12T15:28:08.899Z,83.30
2018-11-12T15:30:36.195Z,86.50
2018-11-12T15:33:03.533Z,89.90
2018-11-12T15:35:30.791Z,91.60
2018-11-12T15:37:58.148Z,93.00
2018-11-12T15:40:25.464Z,94.80
2018-11-12T15:42:52.795Z,96.50
2018-11-12T15:45:22.500Z,97.70
2018-11-12T15:47:50.056Z,99.60
2018-11-12T15:50:20.300Z,99.90
2018-11-12T15:52:47.625Z,99.90
2018-11-12T15:55:15.829Z,99.90
2018-11-12T15:57:42.415Z,99.90
2018-11-12T16:00:12.492Z,99.90
2018-11-12T16:02:39.796Z,99.90
2018-11-12T16:05:07.776Z,99.90
2018-11-12T16:07:35.096Z,99.90
2018-11-12T16:10:02.499Z,99.90
2018-11-12T16:12:29.915Z,99.90
2018-11-12T16:14:57.144Z,99.90
2018-11-12T16:17:24.661Z,99.90
2018-11-12T16:19:51.957Z,99.90
2018-11-12T16:22:19.454Z,99.90
2018-11-12T16:24:46.808Z,99.90
2018-11-12T16:27:14.128Z,99.90
2018-11-12T16:29:41.440Z,99.90
2018-11-12T16:32:08.781Z,99.90
2018-11-12T16:34:36.086Z,99.90
2018-11-12T16:37:03.481Z,99.90
2018-11-12T16:39:30.785Z,99.90
2018-11-12T16:41:58.112Z,99.90
2018-11-12T16:44:25.412Z,99.90
2018-11-12T16:46:52.725Z,99.90
2018-11-12T16:49:20.176Z,99.90
2018-11-12T16:51:47.485Z,99.90
2018-11-12T16:54:14.801Z,99.90
2018-11-12T16:56:42.106Z,99.90
2018-11-12T16:59:09.401Z,99.90
2018-11-12T17:01:36.751Z,99.90
2018-11-12T17:04:04.396Z,99.90
2018-11-12T17:06:31.705Z,99.90
2018-11-12T17:08:59.016Z,99.90
2018-11-12T17:11:26.333Z,99.90
2018-11-12T17:13:53.645Z,99.90
2018-11-12T17:16:20.970Z,99.90
2018-11-12T17:18:48.281Z,99.90
2018-11-12T17:21:15.757Z,99.90
2018-11-12T17:23:43.056Z,99.90
2018-11-12T17:26:10.466Z,99.90
2018-11-12T17:28:38.785Z,99.90
2018-11-12T17:31:06.112Z,99.90
2018-11-12T17:33:33.882Z,99.90
2018-11-12T17:36:01.264Z,99.90
2018-11-12T17:38:28.575Z,99.90
2018-11-12T17:40:55.868Z,99.90
2018-11-12T17:43:23.298Z,99.90
2018-11-12T17:45:50.989Z,99.90
2018-11-12T17:48:18.380Z,99.90
2018-11-12T17:50:45.684Z,99.90
2018-11-12T17:53:12.977Z,99.90
2018-11-12T17:55:40.289Z,99.90
2018-11-12T17:58:07.593Z,99.90
2018-11-12T18:00:36.052Z,99.90
2018-11-12T18:03:03.420Z,99.90
2018-11-12T18:05:30.736Z,99.90
2018-11-12T18:07:58.128Z,99.90
2018-11-12T18:10:25.399Z,99.90
2018-11-12T18:12:52.729Z,99.90
2018-11-12T18:15:21.021Z,99.90
2018-11-12T18:17:48.531Z,99.90
2018-11-12T18:20:18.438Z,99.90
2018-11-12T18:22:45.897Z,99.90
2018-11-12T18:25:13.775Z,99.90
2018-11-12T18:27:41.100Z,99.90
2018-11-12T18:30:10.412Z,99.90
2018-11-12T18:32:37.659Z,99.90
2018-11-12T18:35:05.900Z,99.90
2018-11-12T18:37:33.517Z,99.90
2018-11-12T18:40:00.826Z,99.90
2018-11-12T18:42:28.137Z,99.90
2018-11-12T18:44:55.457Z,99.90
2018-11-12T18:47:22.793Z,99.90
2018-11-12T18:49:50.132Z,99.90
2018-11-12T18:52:17.509Z,99.90
2018-11-12T18:54:46.096Z,99.90
2018-11-12T18:57:13.409Z,99.90
2018-11-12T18:59:41.043Z,99.90
2018-11-12T19:02:08.349Z,99.90
2018-11-12T19:04:35.673Z,99.90
2018-11-12T19:07:03.664Z,99.90
2018-11-12T19:09:30.992Z,99.90
2018-11-12T19:11:58.340Z,99.90
2018-11-12T19:14:25.672Z,99.90
2018-11-12T19:16:53.012Z,99.90
2018-11-12T19:19:20.324Z,99.90
2018-11-12T19:21:47.632Z,99.90
2018-11-12T19:24:14.974Z,99.90
2018-11-12T19:26:42.304Z,99.90
2018-11-12T19:29:09.628Z,99.90
2018-11-12T19:31:36.957Z,99.90
2018-11-12T19:34:04.684Z,99.90
2018-11-12T19:36:32.232Z,99.90
2018-11-12T19:38:59.559Z,99.90
2018-11-12T19:41:27.880Z,99.90
2018-11-12T19:43:55.604Z,99.90
2018-11-12T19:46:23.007Z,99.90
2018-11-12T19:48:50.309Z,99.90
2018-11-12T19:51:17.688Z,99.90
2018-11-12T19:53:44.960Z,99.90
2018-11-12T19:56:12.985Z,99.90
2018-11-12T19:58:40.304Z,99.90
2018-11-12T20:01:07.687Z,99.90
2018-11-12T20:03:35.016Z,99.90
2018-11-12T20:06:02.357Z,99.90
2018-11-12T20:08:29.684Z,99.90
2018-11-12T20:10:57.014Z,99.90
2018-11-12T20:13:24.357Z,99.90
2018-11-12T20:15:51.741Z,99.90
2018-11-12T20:18:19.039Z,99.90
2018-11-12T20:20:46.365Z,99.90
2018-11-12T20:23:13.696Z,99.90
2018-11-12T20:25:40.998Z,99.90
2018-11-12T20:28:08.348Z,99.90
2018-11-12T20:30:37.260Z,99.90
2018-11-12T20:33:05.144Z,99.90
2018-11-12T20:35:32.469Z,99.90
2018-11-12T20:37:59.833Z,99.90
2018-11-12T20:40:27.563Z,99.90
2018-11-12T20:42:54.861Z,99.90
2018-11-12T20:45:22.821Z,99.90
2018-11-12T20:47:51.509Z,99.90
2018-11-12T20:50:19.936Z,99.90
2018-11-12T20:52:47.260Z,99.90
2018-11-12T20:55:15.527Z,99.90
2018-11-12T20:57:43.180Z,99.90
2018-11-12T21:00:14.488Z,99.90
2018-11-12T21:02:43.301Z,99.90
2018-11-12T21:05:11.505Z,99.90
2018-11-12T21:07:38.965Z,99.90
2018-11-12T21:10:08.981Z,99.90
2018-11-12T21:12:36.310Z,99.90
2018-11-12T21:15:04.037Z,99.90
2018-11-12T21:17:31.398Z,99.90
2018-11-12T21:19:58.716Z,99.90
2018-11-12T21:22:26.037Z,99.90
2018-11-12T21:24:53.368Z,99.90
2018-11-12T21:27:20.704Z,99.90
2018-11-12T21:29:48.043Z,99.90
2018-11-12T21:32:15.385Z,99.90
2018-11-12T21:34:42.688Z,99.90
2018-11-12T21:37:10.043Z,99.90
2018-11-12T21:39:37.344Z,99.90
2018-11-12T21:42:04.736Z,99.90
2018-11-12T21:44:32.040Z,99.90
2018-11-12T21:46:59.361Z,99.90
2018-11-12T21:49:26.730Z,99.90
2018-11-12T21:51:54.120Z,99.90
2018-11-12T21:54:21.422Z,99.90
2018-11-12T21:56:48.757Z,99.90
2018-11-12T21:59:16.141Z,99.90
2018-11-12T22:01:43.410Z,99.90
2018-11-12T22:04:10.733Z,99.90
2018-11-12T22:06:38.050Z,99.90
2018-11-12T22:09:07.579Z,99.90
2018-11-12T22:11:34.901Z,99.90
2018-11-12T22:14:02.469Z,99.90
2018-11-12T22:16:29.844Z,99.90
2018-11-12T22:18:57.127Z,99.90
2018-11-12T22:21:24.469Z,99.90
2018-11-12T22:23:51.773Z,99.90
2018-11-12T22:26:19.175Z,99.90
2018-11-12T22:28:46.470Z,99.90
2018-11-12T22:31:13.747Z,99.90
2018-11-12T22:33:41.040Z,99.90
2018-11-12T22:36:08.356Z,99.90
2018-11-12T22:38:35.676Z,99.90
2018-11-12T22:41:03.025Z,99.90
2018-11-12T22:43:30.364Z,99.90
2018-11-12T22:45:57.733Z,99.90
2018-11-12T22:48:25.044Z,99.90
2018-11-12T22:50:52.348Z,99.90
2018-11-12T22:53:19.668Z,99.90
2018-11-12T22:55:46.989Z,99.90
2018-11-12T22:58:14.328Z,99.90
2018-11-12T23:00:44.923Z,99.90
2018-11-12T23:03:12.324Z,99.90
2018-11-12T23:05:39.652Z,99.90
2018-11-12T23:08:07.988Z,99.90
2018-11-12T23:10:35.325Z,99.90
2018-11-12T23:13:02.838Z,99.90
2018-11-12T23:15:30.168Z,99.90
2018-11-12T23:17:57.476Z,99.90
2018-11-12T23:20:26.441Z,99.90
2018-11-12T23:22:53.943Z,99.90
2018-11-12T23:25:21.271Z,99.90
2018-11-12T23:27:49.155Z,99.90
2018-11-12T23:30:17.737Z,99.90
2018-11-12T23:32:45.117Z,99.90
2018-11-12T23:35:13.789Z,99.90
2018-11-12T23:37:41.921Z,99.90
2018-11-12T23:40:09.878Z,99.90
2018-11-12T23:42:37.482Z,99.90
2018-11-12T23:45:05.705Z,99.90
2018-11-12T23:47:33.421Z,99.90
2018-11-12T23:50:01.655Z,99.90
2018-11-12T23:52:28.980Z,99.90
2018-11-12T23:54:56.376Z,99.90
2018-11-12T23:57:23.722Z,99.90
2018-11-12T23:59:51.154Z,99.90
