createdAt,value
2023-01-31T05:00:33.688Z,83.84
2023-01-31T05:01:33.577Z,84.16
2023-01-31T05:02:33.843Z,83.95
2023-01-31T05:03:33.541Z,83.74
2023-01-31T05:04:33.530Z,83.84
2023-01-31T05:05:36.110Z,84.27
2023-01-31T05:06:33.512Z,84.58
2023-01-31T05:07:33.508Z,84.61
2023-01-31T05:08:33.494Z,85.20
2023-01-31T05:09:33.486Z,85.13
2023-01-31T05:10:33.471Z,85.44
2023-01-31T05:11:38.478Z,84.92
2023-01-31T05:12:33.453Z,85.10
2023-01-31T05:13:33.444Z,85.03
2023-01-31T05:14:33.421Z,85.44
2023-01-31T05:15:33.431Z,85.34
2023-01-31T05:16:33.477Z,84.92
2023-01-31T05:17:33.408Z,85.24
2023-01-31T05:18:33.378Z,85.44
2023-01-31T05:19:33.421Z,85.13
2023-01-31T05:20:33.356Z,85.86
2023-01-31T05:21:33.341Z,85.86
2023-01-31T05:22:38.416Z,85.96
2023-01-31T05:23:33.323Z,85.75
2023-01-31T05:24:33.311Z,86.17
2023-01-31T05:25:33.297Z,85.96
2023-01-31T05:26:33.320Z,86.49
2023-01-31T05:27:33.648Z,86.59
2023-01-31T05:28:33.317Z,86.49
2023-01-31T05:29:33.603Z,86.80
2023-01-31T05:30:33.372Z,86.52
2023-01-31T05:31:33.286Z,86.80
2023-01-31T05:32:33.245Z,86.21
2023-01-31T05:33:38.241Z,86.52
2023-01-31T05:34:33.305Z,86.52
2023-01-31T05:35:33.194Z,86.73
2023-01-31T05:36:33.177Z,86.42
2023-01-31T05:37:33.170Z,86.63
2023-01-31T05:38:33.560Z,86.83
2023-01-31T05:39:33.159Z,86.32
2023-01-31T05:40:33.146Z,86.73
2023-01-31T05:41:33.120Z,86.94
2023-01-31T05:42:33.137Z,86.94
2023-01-31T05:43:34.038Z,86.83
2023-01-31T05:44:38.113Z,86.73
2023-01-31T05:45:33.264Z,86.63
2023-01-31T05:46:33.079Z,86.73
2023-01-31T05:47:33.048Z,86.94
2023-01-31T05:48:33.603Z,86.73
2023-01-31T05:49:33.056Z,86.73
2023-01-31T05:50:33.025Z,86.21
2023-01-31T05:51:33.378Z,87.04
2023-01-31T05:52:33.438Z,86.77
2023-01-31T05:53:33.032Z,86.67
2023-01-31T05:54:33.506Z,86.88
2023-01-31T05:55:38.011Z,86.98
2023-01-31T05:56:33.432Z,87.29
2023-01-31T05:57:33.401Z,87.29
2023-01-31T05:58:33.281Z,87.19
2023-01-31T05:59:33.340Z,87.40
2023-01-31T06:00:33.379Z,87.75
2023-01-31T06:01:33.442Z,87.85
2023-01-31T06:02:33.282Z,87.92
2023-01-31T06:03:33.319Z,88.02
2023-01-31T06:04:33.499Z,87.92
2023-01-31T06:05:33.228Z,88.17
2023-01-31T06:06:37.857Z,88.23
2023-01-31T06:07:33.199Z,88.43
2023-01-31T06:08:33.342Z,88.54
2023-01-31T06:09:33.274Z,88.48
2023-01-31T06:10:33.258Z,88.33
2023-01-31T06:11:33.281Z,88.75
2023-01-31T06:12:33.141Z,88.85
2023-01-31T06:13:33.142Z,88.64
2023-01-31T06:14:33.166Z,88.43
2023-01-31T06:15:33.170Z,88.40
2023-01-31T06:16:33.211Z,88.64
2023-01-31T06:17:37.743Z,88.43
2023-01-31T06:18:33.083Z,88.54
2023-01-31T06:19:33.149Z,88.43
2023-01-31T06:20:33.058Z,88.71
2023-01-31T06:21:33.033Z,89.02
2023-01-31T06:22:32.967Z,88.92
2023-01-31T06:23:32.963Z,88.75
2023-01-31T06:24:33.101Z,88.92
2023-01-31T06:25:33.006Z,88.71
2023-01-31T06:26:33.297Z,88.50
2023-01-31T06:27:33.087Z,88.19
2023-01-31T06:28:37.614Z,88.60
2023-01-31T06:29:32.943Z,88.71
2023-01-31T06:30:33.223Z,88.60
2023-01-31T06:31:33.181Z,88.50
2023-01-31T06:32:32.980Z,88.29
2023-01-31T06:33:45.080Z,88.40
2023-01-31T06:34:33.589Z,88.40
2023-01-31T06:35:32.836Z,88.29
2023-01-31T06:36:32.984Z,88.50
2023-01-31T06:37:32.948Z,88.40
2023-01-31T06:38:32.824Z,88.29
2023-01-31T06:39:37.524Z,88.50
2023-01-31T06:40:32.818Z,88.25
2023-01-31T06:41:32.998Z,88.40
2023-01-31T06:42:32.829Z,88.15
2023-01-31T06:43:32.868Z,88.35
2023-01-31T06:44:32.822Z,88.15
2023-01-31T06:45:33.036Z,88.09
2023-01-31T06:46:32.953Z,88.25
2023-01-31T06:47:32.693Z,88.15
2023-01-31T06:48:32.728Z,87.73
2023-01-31T06:49:32.701Z,87.88
2023-01-31T06:50:37.369Z,87.98
2023-01-31T06:51:32.709Z,87.98
2023-01-31T06:52:32.363Z,87.88
2023-01-31T06:53:32.764Z,87.88
2023-01-31T06:54:32.634Z,87.88
2023-01-31T06:55:32.635Z,87.77
2023-01-31T06:56:32.671Z,88.29
2023-01-31T06:57:32.640Z,88.19
2023-01-31T06:58:32.606Z,88.09
2023-01-31T06:59:32.780Z,88.19
2023-01-31T07:00:32.768Z,88.19
2023-01-31T07:01:37.355Z,88.19
2023-01-31T07:02:32.581Z,88.09
2023-01-31T07:03:32.621Z,88.40
2023-01-31T07:04:32.742Z,88.19
2023-01-31T07:05:32.342Z,88.29
2023-01-31T07:06:32.623Z,88.29
2023-01-31T07:07:32.463Z,88.19
2023-01-31T07:08:34.863Z,87.88
2023-01-31T07:09:32.321Z,87.98
2023-01-31T07:10:32.556Z,87.98
2023-01-31T07:11:32.608Z,87.77
2023-01-31T07:12:37.159Z,87.77
2023-01-31T07:13:32.545Z,87.88
2023-01-31T07:14:32.518Z,88.04
2023-01-31T07:15:32.576Z,87.66
2023-01-31T07:16:32.400Z,87.98
2023-01-31T07:17:32.457Z,87.66
2023-01-31T07:18:32.463Z,87.77
2023-01-31T07:19:32.133Z,87.88
2023-01-31T07:20:32.354Z,87.81
2023-01-31T07:21:32.467Z,87.98
2023-01-31T07:22:32.349Z,88.19
2023-01-31T07:23:37.034Z,88.29
2023-01-31T07:24:32.396Z,88.12
2023-01-31T07:25:32.485Z,88.12
2023-01-31T07:26:32.441Z,88.19
2023-01-31T07:27:32.335Z,88.09
2023-01-31T07:28:32.320Z,87.98
2023-01-31T07:29:32.468Z,88.40
2023-01-31T07:30:32.128Z,88.33
2023-01-31T07:31:32.430Z,88.19
2023-01-31T07:32:32.315Z,88.12
2023-01-31T07:33:32.273Z,88.33
2023-01-31T07:34:36.875Z,88.19
2023-01-31T07:35:32.250Z,87.88
2023-01-31T07:36:32.383Z,87.88
2023-01-31T07:37:32.243Z,87.77
2023-01-31T07:38:32.357Z,87.66
2023-01-31T07:39:32.317Z,87.77
2023-01-31T07:40:32.106Z,87.56
2023-01-31T07:41:32.132Z,87.50
2023-01-31T07:42:32.202Z,87.92
2023-01-31T07:43:32.105Z,87.88
2023-01-31T07:44:32.137Z,88.19
2023-01-31T07:45:37.200Z,87.98
2023-01-31T07:46:32.242Z,88.33
2023-01-31T07:47:32.024Z,88.12
2023-01-31T07:48:31.910Z,88.02
2023-01-31T07:49:32.052Z,87.88
2023-01-31T07:50:32.196Z,88.02
2023-01-31T07:51:32.065Z,88.12
2023-01-31T07:52:32.065Z,87.88
2023-01-31T07:53:31.906Z,87.88
2023-01-31T07:54:32.110Z,87.77
2023-01-31T07:55:32.080Z,87.66
2023-01-31T07:56:36.685Z,87.66
2023-01-31T07:57:32.093Z,87.35
2023-01-31T07:58:32.006Z,87.77
2023-01-31T07:59:31.967Z,87.77
2023-01-31T08:00:32.063Z,87.71
2023-01-31T08:01:31.899Z,87.77
2023-01-31T08:02:31.914Z,87.98
2023-01-31T08:03:31.885Z,87.77
2023-01-31T08:04:32.103Z,88.09
2023-01-31T08:05:31.878Z,87.88
2023-01-31T08:06:31.892Z,88.19
2023-01-31T08:07:36.513Z,88.09
2023-01-31T08:08:31.535Z,87.84
2023-01-31T08:09:32.138Z,87.63
2023-01-31T08:10:31.843Z,87.73
2023-01-31T08:11:31.906Z,87.84
2023-01-31T08:12:31.809Z,87.63
2023-01-31T08:13:31.728Z,87.73
2023-01-31T08:14:31.412Z,87.52
2023-01-31T08:15:31.819Z,87.21
2023-01-31T08:16:31.796Z,87.69
2023-01-31T08:17:31.806Z,87.63
2023-01-31T08:18:36.381Z,87.21
2023-01-31T08:19:31.931Z,87.21
2023-01-31T08:20:31.738Z,87.27
2023-01-31T08:21:31.657Z,86.96
2023-01-31T08:22:31.748Z,86.65
2023-01-31T08:23:31.964Z,86.82
2023-01-31T08:24:31.760Z,86.76
2023-01-31T08:25:32.021Z,86.61
2023-01-31T08:26:31.759Z,85.88
2023-01-31T08:27:31.588Z,85.64
2023-01-31T08:28:31.858Z,85.02
2023-01-31T08:29:36.255Z,84.36
2023-01-31T08:30:31.666Z,84.15
2023-01-31T08:31:31.630Z,83.63
2023-01-31T08:32:31.697Z,84.15
2023-01-31T08:33:31.599Z,83.48
2023-01-31T08:34:31.556Z,83.59
2023-01-31T08:35:31.569Z,83.07
2023-01-31T08:36:31.552Z,83.48
2023-01-31T08:37:31.596Z,82.82
2023-01-31T08:38:31.618Z,83.07
2023-01-31T08:39:31.136Z,82.86
2023-01-31T08:40:36.136Z,83.07
2023-01-31T08:41:31.437Z,83.17
2023-01-31T08:42:31.517Z,82.97
2023-01-31T08:43:37.285Z,82.93
2023-01-31T08:44:32.666Z,83.38
2023-01-31T08:45:31.478Z,83.17
2023-01-31T08:46:31.461Z,82.97
2023-01-31T08:47:31.538Z,82.93
2023-01-31T08:48:31.366Z,83.03
2023-01-31T08:49:31.524Z,82.72
2023-01-31T08:50:31.442Z,82.97
2023-01-31T08:51:36.032Z,83.07
2023-01-31T08:52:31.342Z,82.93
2023-01-31T08:53:31.064Z,82.72
2023-01-31T08:54:31.385Z,82.93
2023-01-31T08:55:31.270Z,82.51
2023-01-31T08:56:31.323Z,81.58
2023-01-31T08:57:31.343Z,81.65
2023-01-31T08:58:31.202Z,81.65
2023-01-31T08:59:31.363Z,81.44
2023-01-31T09:00:31.339Z,81.96
2023-01-31T09:01:31.508Z,81.54
2023-01-31T09:02:35.997Z,81.34
2023-01-31T09:03:31.143Z,81.75
2023-01-31T09:04:31.246Z,82.06
2023-01-31T09:05:31.219Z,81.85
2023-01-31T09:06:31.182Z,82.06
2023-01-31T09:07:31.279Z,81.85
2023-01-31T09:08:31.244Z,81.54
2023-01-31T09:09:30.781Z,81.75
2023-01-31T09:10:31.409Z,81.65
2023-01-31T09:11:31.142Z,82.27
2023-01-31T09:12:31.199Z,82.37
2023-01-31T09:13:35.770Z,82.58
2023-01-31T09:14:31.136Z,82.68
2023-01-31T09:15:31.261Z,83.10
2023-01-31T09:16:31.356Z,82.89
2023-01-31T09:17:31.025Z,83.00
2023-01-31T09:18:31.054Z,82.89
2023-01-31T09:19:31.101Z,82.79
2023-01-31T09:20:30.971Z,82.89
2023-01-31T09:21:31.145Z,82.58
2023-01-31T09:22:31.181Z,83.00
2023-01-31T09:23:30.893Z,83.00
2023-01-31T09:24:35.639Z,82.79
2023-01-31T09:25:44.325Z,83.00
2023-01-31T09:26:32.181Z,83.00
2023-01-31T09:27:30.995Z,83.20
2023-01-31T09:28:30.985Z,83.31
2023-01-31T09:29:30.906Z,83.00
2023-01-31T09:30:30.996Z,83.00
2023-01-31T09:31:31.200Z,83.00
2023-01-31T09:32:30.876Z,83.00
2023-01-31T09:33:30.998Z,83.31
2023-01-31T09:34:30.842Z,82.89
2023-01-31T09:35:35.528Z,83.31
2023-01-31T09:36:30.526Z,83.10
2023-01-31T09:37:30.827Z,83.41
2023-01-31T09:38:31.040Z,83.62
2023-01-31T09:39:30.820Z,83.62
2023-01-31T09:40:30.864Z,83.51
2023-01-31T09:41:30.851Z,83.41
2023-01-31T09:42:30.863Z,82.89
2023-01-31T09:43:30.897Z,82.89
2023-01-31T09:44:30.744Z,83.16
2023-01-31T09:45:30.824Z,83.10
2023-01-31T09:46:35.442Z,83.00
2023-01-31T09:47:30.909Z,82.86
2023-01-31T09:48:30.715Z,82.79
2023-01-31T09:49:30.848Z,83.31
2023-01-31T09:50:30.706Z,83.51
2023-01-31T09:51:30.785Z,83.51
2023-01-31T09:52:30.807Z,83.41
2023-01-31T09:53:30.425Z,83.41
2023-01-31T09:54:30.726Z,83.47
2023-01-31T09:55:30.722Z,82.95
2023-01-31T09:56:30.668Z,83.51
2023-01-31T09:57:35.932Z,83.58
2023-01-31T09:58:30.835Z,83.58
2023-01-31T09:59:30.766Z,83.47
2023-01-31T10:00:30.607Z,83.47
2023-01-31T10:01:30.625Z,83.47
2023-01-31T10:02:30.637Z,82.65
2023-01-31T10:03:30.687Z,83.16
2023-01-31T10:04:30.607Z,82.86
2023-01-31T10:05:30.683Z,82.81
2023-01-31T10:06:30.636Z,82.92
2023-01-31T10:07:30.537Z,82.60
2023-01-31T10:08:35.164Z,81.05
2023-01-31T10:09:30.715Z,81.47
2023-01-31T10:10:30.345Z,81.78
2023-01-31T10:11:30.683Z,81.95
2023-01-31T10:12:30.422Z,81.64
2023-01-31T10:13:30.387Z,81.88
2023-01-31T10:14:30.462Z,81.88
2023-01-31T10:15:30.491Z,81.84
2023-01-31T10:16:30.458Z,82.05
2023-01-31T10:17:30.353Z,81.78
2023-01-31T10:18:30.482Z,81.99
2023-01-31T10:19:35.032Z,81.95
2023-01-31T10:20:30.433Z,81.74
2023-01-31T10:21:30.332Z,81.23
2023-01-31T10:22:30.313Z,81.64
2023-01-31T10:23:30.317Z,81.74
2023-01-31T10:24:30.353Z,80.91
2023-01-31T10:25:30.275Z,81.02
2023-01-31T10:26:30.398Z,81.64
2023-01-31T10:27:30.454Z,81.74
2023-01-31T10:28:30.371Z,81.54
2023-01-31T10:29:30.685Z,81.64
2023-01-31T10:30:34.925Z,81.43
2023-01-31T10:31:30.268Z,81.33
2023-01-31T10:32:30.293Z,80.26
2023-01-31T10:33:30.449Z,81.09
2023-01-31T10:34:30.370Z,81.23
2023-01-31T10:35:30.114Z,80.81
2023-01-31T10:36:30.395Z,80.98
2023-01-31T10:37:30.183Z,80.88
2023-01-31T10:38:30.213Z,80.36
2023-01-31T10:39:30.268Z,80.26
2023-01-31T10:40:30.124Z,80.36
2023-01-31T10:41:34.795Z,80.74
2023-01-31T10:42:30.120Z,80.26
2023-01-31T10:43:30.122Z,80.57
2023-01-31T10:44:30.019Z,80.43
2023-01-31T10:45:30.688Z,80.11
2023-01-31T10:46:30.366Z,79.70
2023-01-31T10:47:29.677Z,79.80
2023-01-31T10:48:29.705Z,79.39
2023-01-31T10:49:29.687Z,79.49
2023-01-31T10:50:29.699Z,79.70
2023-01-31T10:51:29.650Z,79.19
2023-01-31T10:52:34.675Z,78.98
2023-01-31T10:53:29.618Z,79.60
2023-01-31T10:54:29.617Z,80.11
2023-01-31T10:55:29.638Z,79.70
2023-01-31T10:56:29.584Z,79.39
2023-01-31T10:57:29.634Z,79.39
2023-01-31T10:58:29.568Z,79.19
2023-01-31T10:59:29.615Z,79.19
2023-01-31T11:00:29.550Z,79.08
2023-01-31T11:01:29.546Z,78.94
2023-01-31T11:02:29.603Z,78.77
2023-01-31T11:03:34.525Z,78.67
2023-01-31T11:04:29.504Z,78.56
2023-01-31T11:05:29.492Z,78.88
2023-01-31T11:06:29.523Z,79.08
2023-01-31T11:07:29.457Z,78.98
2023-01-31T11:08:29.460Z,78.67
2023-01-31T11:09:29.488Z,78.88
2023-01-31T11:10:29.435Z,78.98
2023-01-31T11:11:29.457Z,79.19
2023-01-31T11:12:29.406Z,78.88
2023-01-31T11:13:29.411Z,78.88
2023-01-31T11:14:34.424Z,78.88
2023-01-31T11:15:29.635Z,78.98
2023-01-31T11:16:29.399Z,79.63
2023-01-31T11:17:29.352Z,79.80
2023-01-31T11:18:29.335Z,79.43
2023-01-31T11:19:29.332Z,79.60
2023-01-31T11:20:29.317Z,79.63
2023-01-31T11:21:29.306Z,79.39
2023-01-31T11:22:29.332Z,79.80
2023-01-31T11:23:29.283Z,79.39
2023-01-31T11:24:30.924Z,79.29
2023-01-31T11:25:34.295Z,79.70
2023-01-31T11:26:29.310Z,80.01
2023-01-31T11:27:29.249Z,79.84
2023-01-31T11:28:29.219Z,79.70
2023-01-31T11:29:29.221Z,79.84
2023-01-31T11:30:29.298Z,80.32
2023-01-31T11:31:29.242Z,80.05
2023-01-31T11:32:29.186Z,79.70
2023-01-31T11:33:29.198Z,79.70
2023-01-31T11:34:29.199Z,79.80
2023-01-31T11:35:29.162Z,79.49
2023-01-31T11:36:34.166Z,79.49
2023-01-31T11:37:29.129Z,79.29
2023-01-31T11:38:29.153Z,78.98
2023-01-31T11:39:29.116Z,78.56
2023-01-31T11:40:29.124Z,78.56
2023-01-31T11:41:29.082Z,78.63
2023-01-31T11:42:29.063Z,78.94
2023-01-31T11:43:29.056Z,78.84
2023-01-31T11:44:29.043Z,78.74
2023-01-31T11:45:29.048Z,78.84
2023-01-31T11:46:29.122Z,78.84
2023-01-31T11:47:34.041Z,78.11
2023-01-31T11:48:29.036Z,78.63
2023-01-31T11:49:28.996Z,78.63
2023-01-31T11:50:28.987Z,78.84
2023-01-31T11:51:28.958Z,78.84
2023-01-31T11:52:28.961Z,78.63
2023-01-31T11:53:28.963Z,78.63
2023-01-31T11:54:28.963Z,78.84
2023-01-31T11:55:28.938Z,78.88
2023-01-31T11:56:28.920Z,79.08
2023-01-31T11:57:28.899Z,79.29
2023-01-31T11:58:33.916Z,79.91
2023-01-31T11:59:28.883Z,80.22
2023-01-31T12:00:28.887Z,80.26
2023-01-31T12:01:28.859Z,80.32
2023-01-31T12:02:28.907Z,80.74
2023-01-31T12:03:28.886Z,81.05
2023-01-31T12:04:28.822Z,80.74
2023-01-31T12:05:28.816Z,80.84
2023-01-31T12:06:28.865Z,80.98
2023-01-31T12:07:28.784Z,80.22
2023-01-31T12:08:29.940Z,80.94
2023-01-31T12:09:33.819Z,80.98
2023-01-31T12:10:28.831Z,81.25
2023-01-31T12:11:28.809Z,80.84
2023-01-31T12:12:28.736Z,80.88
2023-01-31T12:13:28.719Z,81.19
2023-01-31T12:14:28.720Z,81.39
2023-01-31T12:15:28.697Z,81.19
2023-01-31T12:16:28.754Z,80.98
2023-01-31T12:17:28.673Z,81.09
2023-01-31T12:18:28.918Z,80.98
2023-01-31T12:19:28.647Z,80.57
2023-01-31T12:20:33.695Z,80.26
2023-01-31T12:21:28.631Z,80.98
2023-01-31T12:22:28.619Z,80.77
2023-01-31T12:23:28.609Z,81.09
2023-01-31T12:24:28.614Z,81.29
2023-01-31T12:25:28.619Z,80.88
2023-01-31T12:26:28.710Z,81.29
2023-01-31T12:27:28.562Z,80.98
2023-01-31T12:28:28.554Z,80.98
2023-01-31T12:29:28.540Z,80.88
2023-01-31T12:30:28.563Z,80.98
2023-01-31T12:31:33.606Z,80.88
2023-01-31T12:32:28.520Z,80.77
2023-01-31T12:33:28.495Z,80.57
2023-01-31T12:34:28.483Z,80.67
2023-01-31T12:35:28.468Z,80.77
2023-01-31T12:36:28.477Z,80.57
2023-01-31T12:37:28.460Z,80.88
2023-01-31T12:38:28.436Z,80.46
2023-01-31T12:39:28.425Z,80.77
2023-01-31T12:40:30.575Z,80.77
2023-01-31T12:41:28.452Z,81.02
2023-01-31T12:42:33.418Z,80.91
2023-01-31T12:43:28.400Z,81.23
2023-01-31T12:44:28.461Z,81.54
2023-01-31T12:45:28.361Z,81.02
2023-01-31T12:46:28.503Z,81.23
2023-01-31T12:47:28.339Z,81.02
2023-01-31T12:48:28.344Z,81.54
2023-01-31T12:49:28.341Z,81.54
2023-01-31T12:50:28.310Z,81.33
2023-01-31T12:51:28.371Z,81.12
2023-01-31T12:52:28.290Z,81.33
2023-01-31T12:53:33.320Z,81.43
2023-01-31T12:54:28.259Z,80.91
2023-01-31T12:55:28.243Z,81.84
2023-01-31T12:56:28.263Z,81.99
2023-01-31T12:57:28.255Z,81.78
2023-01-31T12:58:28.230Z,81.88
2023-01-31T12:59:28.206Z,81.88
2023-01-31T13:00:28.201Z,81.78
2023-01-31T13:01:28.291Z,81.99
2023-01-31T13:02:28.206Z,81.57
2023-01-31T13:03:28.163Z,81.78
2023-01-31T13:04:33.221Z,81.78
2023-01-31T13:05:28.651Z,81.78
2023-01-31T13:06:28.119Z,81.57
2023-01-31T13:07:28.118Z,81.68
2023-01-31T13:08:28.101Z,81.57
2023-01-31T13:09:28.137Z,82.03
2023-01-31T13:10:28.087Z,81.68
2023-01-31T13:11:28.090Z,81.92
2023-01-31T13:12:28.081Z,81.82
2023-01-31T13:13:28.085Z,81.57
2023-01-31T13:14:28.040Z,81.71
2023-01-31T13:15:33.039Z,81.51
2023-01-31T13:16:28.009Z,82.13
2023-01-31T13:17:28.010Z,82.23
2023-01-31T13:18:27.996Z,82.03
2023-01-31T13:19:27.993Z,81.40
2023-01-31T13:20:27.976Z,81.51
2023-01-31T13:21:27.973Z,81.71
2023-01-31T13:22:27.957Z,82.44
2023-01-31T13:23:27.928Z,81.71
2023-01-31T13:24:27.945Z,81.51
2023-01-31T13:25:27.913Z,81.78
2023-01-31T13:26:32.984Z,81.71
2023-01-31T13:27:27.914Z,81.47
2023-01-31T13:28:27.881Z,81.82
2023-01-31T13:29:27.885Z,81.88
2023-01-31T13:30:27.849Z,81.71
2023-01-31T13:31:27.927Z,81.51
2023-01-31T13:32:27.858Z,82.23
2023-01-31T13:33:27.836Z,81.57
2023-01-31T13:34:27.810Z,81.47
2023-01-31T13:35:27.811Z,81.82
2023-01-31T13:36:27.783Z,81.82
2023-01-31T13:37:32.815Z,82.03
2023-01-31T13:38:27.785Z,81.92
2023-01-31T13:39:27.749Z,82.34
2023-01-31T13:40:27.920Z,81.51
2023-01-31T13:41:27.723Z,81.51
2023-01-31T13:42:27.718Z,81.57
2023-01-31T13:43:27.722Z,81.47
2023-01-31T13:44:27.706Z,81.57
2023-01-31T13:45:27.706Z,81.88
2023-01-31T13:46:27.730Z,81.68
2023-01-31T13:47:27.660Z,81.99
2023-01-31T13:48:32.684Z,81.99
2023-01-31T13:49:27.687Z,81.47
2023-01-31T13:50:27.629Z,81.16
2023-01-31T13:51:27.628Z,81.99
2023-01-31T13:52:27.602Z,81.57
2023-01-31T13:53:27.636Z,82.09
2023-01-31T13:54:27.587Z,81.88
2023-01-31T13:55:27.572Z,81.99
2023-01-31T13:56:27.574Z,81.88
2023-01-31T13:57:27.544Z,81.78
2023-01-31T13:58:27.549Z,81.57
2023-01-31T13:59:32.553Z,81.71
2023-01-31T14:00:27.523Z,82.09
2023-01-31T14:01:27.597Z,81.40
2023-01-31T14:02:27.513Z,82.81
2023-01-31T14:03:27.549Z,81.40
2023-01-31T14:04:27.491Z,82.23
2023-01-31T14:05:27.473Z,82.65
2023-01-31T14:06:27.445Z,82.40
2023-01-31T14:07:27.440Z,82.54
2023-01-31T14:08:27.612Z,82.19
2023-01-31T14:09:27.423Z,81.88
2023-01-31T14:10:32.428Z,81.57
2023-01-31T14:11:27.392Z,82.34
2023-01-31T14:12:27.377Z,82.86
2023-01-31T14:13:27.389Z,82.44
2023-01-31T14:14:27.393Z,82.34
2023-01-31T14:15:27.342Z,82.54
2023-01-31T14:16:27.361Z,82.75
2023-01-31T14:17:27.369Z,82.95
2023-01-31T14:18:27.355Z,82.75
2023-01-31T14:19:27.311Z,82.95
2023-01-31T14:20:27.300Z,83.10
2023-01-31T14:21:32.331Z,82.95
2023-01-31T14:22:27.285Z,83.16
2023-01-31T14:23:27.290Z,83.47
2023-01-31T14:24:27.248Z,83.58
2023-01-31T14:25:27.350Z,83.58
2023-01-31T14:26:27.258Z,83.51
2023-01-31T14:27:27.241Z,83.37
2023-01-31T14:28:27.268Z,83.26
2023-01-31T14:29:27.188Z,83.26
2023-01-31T14:30:27.179Z,83.26
2023-01-31T14:31:27.219Z,83.37
2023-01-31T14:32:32.200Z,83.62
2023-01-31T14:33:27.144Z,83.37
2023-01-31T14:34:27.142Z,83.47
2023-01-31T14:35:27.116Z,83.58
2023-01-31T14:36:27.106Z,83.58
2023-01-31T14:37:27.096Z,83.47
2023-01-31T14:38:27.093Z,83.26
2023-01-31T14:39:27.095Z,83.16
2023-01-31T14:40:27.081Z,83.37
2023-01-31T14:41:27.063Z,83.47
2023-01-31T14:42:27.041Z,83.37
2023-01-31T14:43:32.053Z,83.12
2023-01-31T14:44:29.249Z,83.06
2023-01-31T14:45:27.080Z,83.23
2023-01-31T14:46:27.000Z,83.58
2023-01-31T14:47:26.995Z,83.23
2023-01-31T14:48:26.994Z,83.33
2023-01-31T14:49:26.974Z,83.33
2023-01-31T14:50:26.969Z,83.02
2023-01-31T14:51:26.975Z,83.23
2023-01-31T14:52:26.926Z,83.02
2023-01-31T14:53:26.915Z,82.81
2023-01-31T14:54:31.933Z,83.44
2023-01-31T14:55:26.893Z,83.23
2023-01-31T14:56:26.974Z,83.23
2023-01-31T14:57:26.903Z,83.54
2023-01-31T14:58:26.857Z,84.37
2023-01-31T14:59:26.866Z,83.95
2023-01-31T15:00:26.908Z,84.27
2023-01-31T15:01:26.983Z,83.95
2023-01-31T15:02:26.939Z,84.58
2023-01-31T15:03:26.874Z,84.58
2023-01-31T15:04:26.835Z,84.88
2023-01-31T15:05:31.801Z,84.99
2023-01-31T15:06:26.775Z,84.47
2023-01-31T15:07:26.756Z,84.88
2023-01-31T15:08:26.760Z,84.47
2023-01-31T15:09:26.758Z,85.30
2023-01-31T15:10:26.796Z,84.88
2023-01-31T15:11:41.075Z,84.37
2023-01-31T15:12:27.705Z,84.99
2023-01-31T15:13:26.697Z,84.68
2023-01-31T15:14:34.142Z,84.99
2023-01-31T15:15:27.676Z,84.78
2023-01-31T15:16:31.750Z,84.88
2023-01-31T15:17:36.401Z,84.84
2023-01-31T15:18:27.649Z,84.74
2023-01-31T15:19:26.649Z,84.64
2023-01-31T15:20:26.640Z,84.12
2023-01-31T15:21:26.603Z,83.81
2023-01-31T15:22:26.600Z,83.40
2023-01-31T15:23:26.587Z,83.91
2023-01-31T15:24:26.591Z,83.61
2023-01-31T15:25:26.581Z,84.84
2023-01-31T15:26:26.565Z,84.81
2023-01-31T15:27:31.558Z,83.91
2023-01-31T15:28:26.517Z,84.91
2023-01-31T15:29:26.515Z,84.08
2023-01-31T15:30:26.582Z,83.67
2023-01-31T15:31:26.516Z,84.19
2023-01-31T15:32:26.488Z,84.08
2023-01-31T15:33:26.466Z,83.77
2023-01-31T15:34:26.460Z,83.67
2023-01-31T15:35:26.469Z,84.08
2023-01-31T15:36:27.484Z,83.67
2023-01-31T15:37:26.420Z,83.87
2023-01-31T15:38:31.429Z,83.73
2023-01-31T15:39:26.397Z,83.87
2023-01-31T15:40:26.394Z,83.67
2023-01-31T15:41:26.388Z,84.05
2023-01-31T15:42:26.385Z,84.05
2023-01-31T15:43:26.356Z,83.42
2023-01-31T15:44:26.339Z,83.42
2023-01-31T15:45:26.348Z,83.32
2023-01-31T15:46:26.314Z,83.32
2023-01-31T15:47:26.311Z,83.84
2023-01-31T15:48:26.469Z,83.73
2023-01-31T15:49:40.052Z,83.63
2023-01-31T15:50:27.281Z,83.70
2023-01-31T15:51:26.268Z,83.94
2023-01-31T15:52:26.284Z,83.01
2023-01-31T15:53:26.238Z,83.07
2023-01-31T15:54:26.259Z,83.01
2023-01-31T15:55:26.232Z,83.18
2023-01-31T15:56:26.201Z,83.28
2023-01-31T15:57:26.276Z,83.07
2023-01-31T15:58:26.185Z,83.07
2023-01-31T15:59:26.173Z,82.97
2023-01-31T16:00:31.203Z,82.97
2023-01-31T16:01:26.213Z,82.97
2023-01-31T16:02:26.213Z,83.07
2023-01-31T16:03:26.141Z,83.07
2023-01-31T16:04:26.118Z,83.59
2023-01-31T16:05:26.113Z,83.90
2023-01-31T16:06:26.095Z,83.70
2023-01-31T16:07:26.080Z,83.70
2023-01-31T16:08:26.097Z,83.80
2023-01-31T16:09:26.067Z,83.49
2023-01-31T16:10:26.066Z,84.59
2023-01-31T16:11:33.428Z,82.83
2023-01-31T16:12:26.022Z,83.55
2023-01-31T16:13:26.015Z,83.00
2023-01-31T16:14:25.997Z,83.10
2023-01-31T16:15:25.991Z,82.69
2023-01-31T16:16:25.999Z,81.45
2023-01-31T16:17:25.987Z,81.56
2023-01-31T16:18:25.955Z,81.76
2023-01-31T16:19:26.032Z,81.45
2023-01-31T16:20:25.931Z,82.21
2023-01-31T16:21:25.931Z,82.73
2023-01-31T16:22:30.957Z,83.25
2023-01-31T16:23:25.918Z,83.14
2023-01-31T16:24:25.920Z,83.04
2023-01-31T16:25:25.895Z,83.70
2023-01-31T16:26:25.923Z,83.49
2023-01-31T16:27:25.853Z,83.80
2023-01-31T16:28:25.861Z,84.42
2023-01-31T16:29:25.843Z,83.49
2023-01-31T16:30:25.824Z,84.83
2023-01-31T16:31:25.915Z,84.31
2023-01-31T16:32:25.813Z,84.83
2023-01-31T16:33:30.809Z,84.42
2023-01-31T16:34:25.774Z,84.63
2023-01-31T16:35:25.820Z,84.66
2023-01-31T16:36:25.762Z,84.63
2023-01-31T16:37:25.747Z,84.83
2023-01-31T16:38:25.728Z,84.52
2023-01-31T16:39:25.717Z,85.08
2023-01-31T16:40:25.738Z,84.31
2023-01-31T16:41:26.032Z,84.00
2023-01-31T16:42:25.682Z,84.52
2023-01-31T16:43:25.675Z,84.73
2023-01-31T16:44:30.724Z,84.21
2023-01-31T16:45:25.664Z,85.04
2023-01-31T16:46:25.688Z,84.87
2023-01-31T16:47:25.632Z,84.11
2023-01-31T16:48:25.635Z,84.83
2023-01-31T16:49:25.670Z,84.87
2023-01-31T16:50:41.939Z,84.97
2023-01-31T16:51:26.607Z,84.73
2023-01-31T16:52:25.583Z,85.08
2023-01-31T16:53:25.569Z,84.56
2023-01-31T16:54:25.595Z,84.94
2023-01-31T16:55:30.583Z,84.94
2023-01-31T16:56:25.543Z,84.77
2023-01-31T16:57:25.517Z,84.77
2023-01-31T16:58:25.506Z,84.66
2023-01-31T16:59:25.496Z,84.66
2023-01-31T17:00:25.501Z,84.66
2023-01-31T17:01:25.558Z,84.97
2023-01-31T17:02:25.515Z,85.08
2023-01-31T17:03:25.450Z,84.56
2023-01-31T17:04:25.465Z,84.45
2023-01-31T17:05:25.428Z,84.87
2023-01-31T17:06:30.496Z,85.08
2023-01-31T17:07:25.432Z,85.49
2023-01-31T17:08:25.395Z,85.39
2023-01-31T17:09:25.387Z,85.49
2023-01-31T17:10:25.376Z,85.28
2023-01-31T17:11:41.591Z,85.28
2023-01-31T17:12:26.368Z,85.49
2023-01-31T17:13:25.352Z,85.70
2023-01-31T17:14:25.400Z,86.11
2023-01-31T17:15:25.324Z,85.91
2023-01-31T17:16:25.337Z,85.49
2023-01-31T17:17:30.338Z,85.49
2023-01-31T17:18:25.285Z,85.55
2023-01-31T17:19:25.277Z,85.49
2023-01-31T17:20:25.266Z,85.18
2023-01-31T17:21:25.273Z,86.21
2023-01-31T17:22:25.238Z,85.80
2023-01-31T17:23:25.224Z,85.80
2023-01-31T17:24:25.231Z,85.91
2023-01-31T17:25:25.224Z,86.01
2023-01-31T17:26:25.228Z,86.11
2023-01-31T17:27:25.217Z,86.01
2023-01-31T17:28:30.225Z,85.91
2023-01-31T17:29:25.161Z,86.18
2023-01-31T17:30:25.204Z,86.28
2023-01-31T17:31:25.212Z,85.80
2023-01-31T17:32:25.134Z,85.76
2023-01-31T17:33:25.114Z,86.01
2023-01-31T17:34:25.108Z,86.07
2023-01-31T17:35:25.092Z,86.11
2023-01-31T17:36:25.084Z,85.70
2023-01-31T17:37:31.640Z,86.21
2023-01-31T17:38:26.064Z,85.91
2023-01-31T17:39:30.068Z,85.80
2023-01-31T17:40:25.106Z,85.91
2023-01-31T17:41:25.030Z,85.97
2023-01-31T17:42:25.024Z,86.01
2023-01-31T17:43:25.034Z,85.97
2023-01-31T17:44:24.994Z,85.86
2023-01-31T17:45:24.980Z,86.07
2023-01-31T17:46:25.019Z,86.07
2023-01-31T17:47:24.979Z,86.18
2023-01-31T17:48:26.930Z,85.45
2023-01-31T17:49:24.937Z,85.14
2023-01-31T17:50:29.942Z,85.14
2023-01-31T17:51:24.973Z,85.24
2023-01-31T17:52:24.918Z,85.86