createdAt,value
2019-03-01T00:00:18.784Z,0.00
2019-03-01T00:01:18.755Z,0.00
2019-03-01T00:02:18.743Z,0.00
2019-03-01T00:03:18.717Z,0.00
2019-03-01T00:04:18.694Z,0.00
2019-03-01T00:05:18.693Z,0.00
2019-03-01T00:06:18.649Z,0.00
2019-03-01T00:07:18.630Z,0.00
2019-03-01T00:08:18.607Z,0.00
2019-03-01T00:09:18.593Z,0.00
2019-03-01T00:10:18.566Z,0.00
2019-03-01T00:11:18.547Z,0.00
2019-03-01T00:12:18.530Z,0.00
2019-03-01T00:13:18.504Z,0.00
2019-03-01T00:14:18.481Z,0.00
2019-03-01T00:15:18.465Z,0.00
2019-03-01T00:16:18.438Z,0.00
2019-03-01T00:17:18.418Z,0.00
2019-03-01T00:18:18.397Z,0.00
2019-03-01T00:19:18.385Z,0.00
2019-03-01T00:20:18.356Z,0.00
2019-03-01T00:21:18.344Z,0.00
2019-03-01T00:22:18.315Z,0.00
2019-03-01T00:23:18.293Z,0.00
2019-03-01T00:24:18.277Z,0.00
2019-03-01T00:25:18.270Z,0.00
2019-03-01T00:26:18.229Z,0.00
2019-03-01T00:27:18.226Z,0.00
2019-03-01T00:28:18.248Z,0.00
2019-03-01T00:29:18.165Z,0.00
2019-03-01T00:30:18.147Z,0.00
2019-03-01T00:31:18.123Z,0.00
2019-03-01T00:32:18.103Z,0.00
2019-03-01T00:33:18.080Z,0.00
2019-03-01T00:34:18.059Z,0.00
2019-03-01T00:35:18.039Z,0.00
2019-03-01T00:36:18.024Z,0.00
2019-03-01T00:37:18.032Z,0.00
2019-03-01T00:38:17.992Z,0.00
2019-03-01T00:39:17.971Z,0.00
2019-03-01T00:40:17.935Z,0.00
2019-03-01T00:41:17.912Z,0.00
2019-03-01T00:42:17.891Z,0.00
2019-03-01T00:43:17.872Z,0.00
2019-03-01T00:44:17.849Z,0.00
2019-03-01T00:45:17.834Z,0.00
2019-03-01T00:46:17.807Z,0.00
2019-03-01T00:47:17.791Z,0.00
2019-03-01T00:48:17.774Z,0.00
2019-03-01T00:49:17.751Z,0.00
2019-03-01T00:50:17.724Z,0.00
2019-03-01T00:51:17.704Z,0.00
2019-03-01T00:52:17.681Z,0.00
2019-03-01T00:53:17.677Z,0.00
2019-03-01T00:54:17.645Z,0.00
2019-03-01T00:55:17.618Z,0.00
2019-03-01T00:56:17.597Z,0.00
2019-03-01T00:57:17.582Z,0.00
2019-03-01T00:58:17.561Z,0.00
2019-03-01T00:59:17.534Z,0.00
2019-03-01T01:00:17.513Z,0.00
2019-03-01T01:01:17.545Z,0.00
2019-03-01T01:02:17.471Z,0.00
2019-03-01T01:03:17.471Z,0.00
2019-03-01T01:04:17.501Z,0.00
2019-03-01T01:05:17.409Z,0.00
2019-03-01T01:06:17.393Z,0.00
2019-03-01T01:07:17.367Z,0.00
2019-03-01T01:08:17.344Z,0.00
2019-03-01T01:09:17.321Z,0.00
2019-03-01T01:10:17.302Z,0.00
2019-03-01T01:11:17.282Z,0.00
2019-03-01T01:12:17.266Z,0.00
2019-03-01T01:13:17.239Z,0.00
2019-03-01T01:14:17.222Z,0.00
2019-03-01T01:15:17.200Z,0.00
2019-03-01T01:16:17.175Z,0.00
2019-03-01T01:17:17.155Z,0.00
2019-03-01T01:18:17.134Z,0.00
2019-03-01T01:19:17.111Z,0.00
2019-03-01T01:20:17.095Z,0.00
2019-03-01T01:21:17.069Z,0.00
2019-03-01T01:22:17.049Z,0.00
2019-03-01T01:23:17.034Z,0.00
2019-03-01T01:24:17.006Z,0.00
2019-03-01T01:25:16.986Z,0.00
2019-03-01T01:26:16.964Z,0.00
2019-03-01T01:27:16.943Z,0.00
2019-03-01T01:28:16.926Z,0.00
2019-03-01T01:29:16.899Z,0.00
2019-03-01T01:30:16.891Z,0.00
2019-03-01T01:31:16.858Z,0.00
2019-03-01T01:32:16.842Z,0.00
2019-03-01T01:33:16.821Z,0.00
2019-03-01T01:34:16.795Z,0.00
2019-03-01T01:35:16.773Z,0.00
2019-03-01T01:36:16.754Z,0.00
2019-03-01T01:37:16.731Z,0.00
2019-03-01T01:38:16.712Z,0.00
2019-03-01T01:39:16.701Z,0.00
2019-03-01T01:40:16.677Z,0.00
2019-03-01T01:41:16.649Z,0.00
2019-03-01T01:42:16.626Z,0.00
2019-03-01T01:43:16.614Z,0.00
2019-03-01T01:44:16.583Z,0.00
2019-03-01T01:45:16.564Z,0.00
2019-03-01T01:46:16.550Z,0.00
2019-03-01T01:47:16.523Z,0.00
2019-03-01T01:48:16.508Z,0.00
2019-03-01T01:49:16.478Z,0.00
2019-03-01T01:50:16.458Z,0.00
2019-03-01T01:51:16.436Z,0.00
2019-03-01T01:52:16.423Z,0.00
2019-03-01T01:53:16.402Z,0.00
2019-03-01T01:54:16.373Z,0.00
2019-03-01T01:55:16.351Z,0.00
2019-03-01T01:56:16.331Z,0.00
2019-03-01T01:57:16.309Z,0.00
2019-03-01T01:58:16.286Z,0.00
2019-03-01T01:59:16.267Z,0.00
2019-03-01T02:00:16.257Z,0.00
2019-03-01T02:01:16.222Z,0.00
2019-03-01T02:02:16.203Z,0.00
2019-03-01T02:03:16.181Z,0.00
2019-03-01T02:04:16.161Z,0.00
2019-03-01T02:05:16.143Z,0.00
2019-03-01T02:06:16.117Z,0.00
2019-03-01T02:07:16.096Z,0.00
2019-03-01T02:08:16.077Z,0.00
2019-03-01T02:09:16.061Z,0.00
2019-03-01T02:10:16.032Z,0.00
2019-03-01T02:11:16.011Z,0.00
2019-03-01T02:12:15.990Z,0.00
2019-03-01T02:13:15.966Z,0.00
2019-03-01T02:14:15.945Z,0.00
2019-03-01T02:15:15.974Z,0.00
2019-03-01T02:16:15.908Z,0.00
2019-03-01T02:17:15.882Z,0.00
2019-03-01T02:18:15.889Z,0.00
2019-03-01T02:19:15.838Z,0.00
2019-03-01T02:20:15.817Z,0.00
2019-03-01T02:21:15.848Z,0.00
2019-03-01T02:22:15.781Z,0.00
2019-03-01T02:23:15.754Z,0.00
2019-03-01T02:24:15.732Z,0.00
2019-03-01T02:25:15.713Z,0.00
2019-03-01T02:26:15.697Z,0.00
2019-03-01T02:27:15.669Z,0.00
2019-03-01T02:28:15.647Z,0.00
2019-03-01T02:29:15.624Z,0.00
2019-03-01T02:30:15.606Z,0.00
2019-03-01T02:31:15.583Z,0.00
2019-03-01T02:32:15.562Z,0.00
2019-03-01T02:33:15.552Z,0.00
2019-03-01T02:34:15.517Z,0.00
2019-03-01T02:35:15.498Z,0.00
2019-03-01T02:36:15.480Z,0.00
2019-03-01T02:37:15.456Z,0.00
2019-03-01T02:38:15.433Z,0.00
2019-03-01T02:39:15.413Z,0.00
2019-03-01T02:40:15.393Z,0.00
2019-03-01T02:41:15.368Z,0.00
2019-03-01T02:42:15.364Z,0.00
2019-03-01T02:43:15.336Z,0.00
2019-03-01T02:44:15.305Z,0.00
2019-03-01T02:45:15.284Z,0.00
2019-03-01T02:46:15.261Z,0.00
2019-03-01T02:47:15.240Z,0.00
2019-03-01T02:48:15.231Z,0.00
2019-03-01T02:49:15.206Z,0.00
2019-03-01T02:50:15.179Z,0.00
2019-03-01T02:51:15.165Z,0.00
2019-03-01T02:52:15.136Z,0.00
2019-03-01T02:53:15.121Z,0.00
2019-03-01T02:54:15.106Z,0.00
2019-03-01T02:55:15.066Z,0.00
2019-03-01T02:56:15.047Z,0.00
2019-03-01T02:57:15.032Z,0.00
2019-03-01T02:58:15.004Z,0.00
2019-03-01T02:59:14.985Z,0.00
2019-03-01T03:00:14.968Z,0.00
2019-03-01T03:01:14.943Z,0.00
2019-03-01T03:02:14.916Z,0.00
2019-03-01T03:03:14.914Z,0.00
2019-03-01T03:04:14.872Z,0.00
2019-03-01T03:05:14.865Z,0.00
2019-03-01T03:06:14.840Z,0.00
2019-03-01T03:07:14.808Z,0.00
2019-03-01T03:08:14.785Z,0.00
2019-03-01T03:09:14.767Z,0.00
2019-03-01T03:10:14.745Z,0.00
2019-03-01T03:11:14.721Z,0.00
2019-03-01T03:12:14.699Z,0.00
2019-03-01T03:13:14.726Z,0.00
2019-03-01T03:14:14.656Z,0.00
2019-03-01T03:15:14.633Z,0.00
2019-03-01T03:16:14.614Z,0.00
2019-03-01T03:17:14.594Z,0.00
2019-03-01T03:18:14.569Z,0.00
2019-03-01T03:19:14.547Z,0.00
2019-03-01T03:20:14.535Z,0.00
2019-03-01T03:21:14.508Z,0.00
2019-03-01T03:22:14.502Z,0.00
2019-03-01T03:23:14.469Z,0.00
2019-03-01T03:24:14.438Z,0.00
2019-03-01T03:25:14.427Z,0.00
2019-03-01T03:26:14.396Z,0.00
2019-03-01T03:27:14.374Z,0.00
2019-03-01T03:28:14.365Z,0.00
2019-03-01T03:29:14.331Z,0.00
2019-03-01T03:30:14.309Z,0.00
2019-03-01T03:31:14.320Z,0.00
2019-03-01T03:32:14.270Z,0.00
2019-03-01T03:33:14.257Z,0.00
2019-03-01T03:34:14.234Z,0.00
2019-03-01T03:35:14.212Z,0.00
2019-03-01T03:36:14.181Z,0.00
2019-03-01T03:37:14.158Z,0.00
2019-03-01T03:38:14.137Z,0.00
2019-03-01T03:39:14.126Z,0.00
2019-03-01T03:40:14.096Z,0.00
2019-03-01T03:41:14.071Z,0.00
2019-03-01T03:42:14.057Z,0.00
2019-03-01T03:43:14.028Z,0.00
2019-03-01T03:44:14.007Z,0.00
2019-03-01T03:45:13.987Z,0.00
2019-03-01T03:46:13.966Z,0.00
2019-03-01T03:47:13.943Z,0.00
2019-03-01T03:48:13.920Z,0.00
2019-03-01T03:49:13.909Z,0.00
2019-03-01T03:50:13.881Z,0.00
2019-03-01T03:51:13.857Z,0.00
2019-03-01T03:52:13.839Z,0.00
2019-03-01T03:53:13.813Z,0.00
2019-03-01T03:54:13.790Z,0.00
2019-03-01T03:55:13.771Z,0.00
2019-03-01T03:56:13.748Z,0.00
2019-03-01T03:57:13.726Z,0.00
2019-03-01T03:58:13.712Z,0.00
2019-03-01T03:59:13.692Z,0.00
2019-03-01T04:00:13.664Z,0.00
2019-03-01T04:01:13.645Z,0.00
2019-03-01T04:02:13.619Z,0.00
2019-03-01T04:03:13.599Z,0.00
2019-03-01T04:04:13.585Z,0.00
2019-03-01T04:05:13.555Z,0.00
2019-03-01T04:06:13.539Z,0.00
2019-03-01T04:07:13.515Z,0.00
2019-03-01T04:08:13.493Z,0.00
2019-03-01T04:09:13.477Z,0.00
2019-03-01T04:10:13.451Z,0.00
2019-03-01T04:11:13.426Z,0.00
2019-03-01T04:12:13.403Z,0.00
2019-03-01T04:13:13.382Z,0.00
2019-03-01T04:14:13.362Z,0.00
2019-03-01T04:15:13.340Z,0.00
2019-03-01T04:16:13.320Z,0.00
2019-03-01T04:17:13.295Z,0.00
2019-03-01T04:18:13.285Z,0.00
2019-03-01T04:19:13.263Z,0.00
2019-03-01T04:20:13.234Z,0.00
2019-03-01T04:21:13.213Z,0.00
2019-03-01T04:22:13.190Z,0.00
2019-03-01T04:23:13.166Z,0.00
2019-03-01T04:24:13.147Z,0.00
2019-03-01T04:25:13.134Z,0.00
2019-03-01T04:26:13.103Z,0.00
2019-03-01T04:27:13.082Z,0.00
2019-03-01T04:28:13.069Z,0.00
2019-03-01T04:29:13.037Z,0.00
2019-03-01T04:30:13.024Z,0.00
2019-03-01T04:31:12.994Z,0.00
2019-03-01T04:32:12.978Z,0.00
2019-03-01T04:33:12.954Z,0.00
2019-03-01T04:34:12.936Z,0.00
2019-03-01T04:35:12.915Z,0.00
2019-03-01T04:36:12.890Z,0.00
2019-03-01T04:37:12.866Z,0.00
2019-03-01T04:38:12.845Z,0.00
2019-03-01T04:39:12.825Z,0.00
2019-03-01T04:40:12.805Z,0.00
2019-03-01T04:41:12.786Z,0.00
2019-03-01T04:42:12.758Z,0.00
2019-03-01T04:43:12.741Z,0.00
2019-03-01T04:44:12.719Z,0.00
2019-03-01T04:45:12.695Z,0.00
2019-03-01T04:46:12.674Z,0.00
2019-03-01T04:47:12.652Z,0.00
2019-03-01T04:48:12.638Z,0.00
2019-03-01T04:49:12.610Z,0.00
2019-03-01T04:50:12.587Z,0.00
2019-03-01T04:51:12.568Z,0.00
2019-03-01T04:52:12.581Z,0.00
2019-03-01T04:53:12.523Z,0.00
2019-03-01T04:54:12.499Z,0.00
2019-03-01T04:55:12.479Z,0.00
2019-03-01T04:56:12.461Z,0.00
2019-03-01T04:57:12.443Z,0.00
2019-03-01T04:58:12.415Z,0.00
2019-03-01T04:59:12.392Z,0.00
2019-03-01T05:00:12.371Z,0.00
2019-03-01T05:01:12.350Z,0.00
2019-03-01T05:02:12.328Z,0.00
2019-03-01T05:03:12.306Z,0.00
2019-03-01T05:04:12.318Z,0.00
2019-03-01T05:05:12.263Z,0.00
2019-03-01T05:06:12.261Z,0.00
2019-03-01T05:07:12.220Z,0.00
2019-03-01T05:08:12.206Z,0.00
2019-03-01T05:09:12.177Z,0.00
2019-03-01T05:10:12.155Z,0.00
2019-03-01T05:11:12.137Z,0.00
2019-03-01T05:12:12.111Z,0.00
2019-03-01T05:13:12.089Z,0.00
2019-03-01T05:14:12.068Z,0.00
2019-03-01T05:15:12.065Z,0.00
2019-03-01T05:16:12.025Z,0.00
2019-03-01T05:17:12.213Z,0.00
2019-03-01T05:18:11.980Z,0.00
2019-03-01T05:19:11.960Z,0.00
2019-03-01T05:20:11.939Z,0.00
2019-03-01T05:21:11.931Z,0.00
2019-03-01T05:22:11.907Z,0.00
2019-03-01T05:23:11.883Z,0.00
2019-03-01T05:24:11.860Z,0.00
2019-03-01T05:25:11.830Z,0.00
2019-03-01T05:26:11.808Z,0.00
2019-03-01T05:27:11.787Z,0.00
2019-03-01T05:28:11.765Z,0.00
2019-03-01T05:29:11.742Z,0.00
2019-03-01T05:30:11.722Z,0.00
2019-03-01T05:31:11.707Z,0.00
2019-03-01T05:32:11.679Z,0.00
2019-03-01T05:33:11.656Z,0.00
2019-03-01T05:34:11.634Z,0.00
2019-03-01T05:35:11.613Z,0.00
2019-03-01T05:36:11.596Z,0.00
2019-03-01T05:37:11.569Z,0.00
2019-03-01T05:38:11.556Z,0.00
2019-03-01T05:39:11.534Z,0.00
2019-03-01T05:40:11.504Z,0.00
2019-03-01T05:41:11.491Z,0.00
2019-03-01T05:42:11.470Z,0.00
2019-03-01T05:43:11.449Z,0.00
2019-03-01T05:44:11.429Z,0.00
2019-03-01T05:45:11.399Z,0.00
2019-03-01T05:46:11.387Z,0.00
2019-03-01T05:47:11.353Z,0.00
2019-03-01T05:48:11.336Z,0.00
2019-03-01T05:49:11.307Z,0.00
2019-03-01T05:50:11.285Z,0.00
2019-03-01T05:51:11.272Z,0.00
2019-03-01T05:52:11.244Z,0.00
2019-03-01T05:53:11.222Z,0.00
2019-03-01T05:54:11.217Z,0.00
2019-03-01T05:55:11.177Z,0.00
2019-03-01T05:56:11.156Z,0.00
2019-03-01T05:57:11.133Z,0.00
2019-03-01T05:58:16.426Z,0.00
2019-03-01T05:59:11.098Z,0.00
2019-03-01T06:00:11.070Z,0.00
2019-03-01T06:01:11.053Z,0.00
2019-03-01T06:02:11.024Z,0.00
2019-03-01T06:03:11.003Z,0.00
2019-03-01T06:04:10.990Z,0.00
2019-03-01T06:05:10.961Z,0.00
2019-03-01T06:06:10.937Z,0.00
2019-03-01T06:07:10.918Z,0.00
2019-03-01T06:08:10.894Z,0.00
2019-03-01T06:09:10.872Z,0.00
2019-03-01T06:10:10.861Z,0.00
2019-03-01T06:11:10.829Z,0.00
2019-03-01T06:12:10.807Z,0.00
2019-03-01T06:13:10.792Z,0.00
2019-03-01T06:14:10.764Z,0.00
2019-03-01T06:15:10.749Z,5.63
2019-03-01T06:16:10.723Z,5.63
2019-03-01T06:17:10.698Z,5.63
2019-03-01T06:18:10.684Z,5.63
2019-03-01T06:19:10.655Z,5.63
2019-03-01T06:20:10.634Z,5.63
2019-03-01T06:21:10.629Z,5.63
2019-03-01T06:22:10.595Z,5.63
2019-03-01T06:23:10.571Z,5.63
2019-03-01T06:24:10.555Z,11.25
2019-03-01T06:25:10.525Z,11.25
2019-03-01T06:26:10.504Z,11.25
2019-03-01T06:27:10.482Z,16.88
2019-03-01T06:28:10.462Z,16.88
2019-03-01T06:29:10.438Z,16.88
2019-03-01T06:30:10.420Z,16.88
2019-03-01T06:31:10.402Z,22.50
2019-03-01T06:32:10.384Z,22.50
2019-03-01T06:33:10.363Z,16.88
2019-03-01T06:34:10.331Z,16.88
2019-03-01T06:35:10.318Z,11.25
2019-03-01T06:36:10.289Z,11.25
2019-03-01T06:37:10.265Z,16.88
2019-03-01T06:38:10.242Z,16.88
2019-03-01T06:39:10.221Z,22.50
2019-03-01T06:40:10.205Z,28.13
2019-03-01T06:41:10.177Z,33.75
2019-03-01T06:42:10.155Z,33.75
2019-03-01T06:43:10.134Z,33.75
2019-03-01T06:44:10.127Z,33.75
2019-03-01T06:45:10.090Z,33.75
2019-03-01T06:46:10.079Z,39.38
2019-03-01T06:47:10.050Z,39.38
2019-03-01T06:48:10.036Z,45.00
2019-03-01T06:49:10.012Z,45.00
2019-03-01T06:50:09.989Z,45.00
2019-03-01T06:51:09.961Z,50.63
2019-03-01T06:52:09.959Z,56.25
2019-03-01T06:53:09.917Z,61.88
2019-03-01T06:54:09.916Z,61.88
2019-03-01T06:55:09.880Z,50.63
2019-03-01T06:56:09.860Z,45.00
2019-03-01T06:57:09.839Z,50.63
2019-03-01T06:58:09.808Z,61.88
2019-03-01T06:59:09.788Z,67.50
2019-03-01T07:00:09.779Z,67.50
2019-03-01T07:01:09.744Z,73.13
2019-03-01T07:02:09.721Z,78.75
2019-03-01T07:03:09.712Z,78.75
2019-03-01T07:04:09.680Z,73.13
2019-03-01T07:05:09.669Z,78.75
2019-03-01T07:06:09.635Z,84.38
2019-03-01T07:07:09.723Z,78.75
2019-03-01T07:08:09.595Z,84.38
2019-03-01T07:09:09.578Z,84.38
2019-03-01T07:10:09.564Z,84.38
2019-03-01T07:11:09.537Z,84.38
2019-03-01T07:12:09.509Z,84.38
2019-03-01T07:13:09.488Z,78.75
2019-03-01T07:14:09.463Z,73.13
2019-03-01T07:15:09.447Z,78.75
2019-03-01T07:16:09.426Z,73.13
2019-03-01T07:17:09.403Z,73.13
2019-03-01T07:18:09.380Z,73.13
2019-03-01T07:19:09.381Z,73.13
2019-03-01T07:20:09.349Z,67.50
2019-03-01T07:21:09.326Z,67.50
2019-03-01T07:22:09.295Z,67.50
2019-03-01T07:23:09.274Z,67.50
2019-03-01T07:24:09.334Z,73.13
2019-03-01T07:25:09.230Z,73.13
2019-03-01T07:26:09.217Z,67.50
2019-03-01T07:27:09.187Z,67.50
2019-03-01T07:28:09.175Z,67.50
2019-03-01T07:29:09.146Z,61.88
2019-03-01T07:30:09.124Z,61.88
2019-03-01T07:31:09.112Z,56.25
2019-03-01T07:32:09.091Z,56.25
2019-03-01T07:33:09.060Z,61.88
2019-03-01T07:34:09.112Z,67.50
2019-03-01T07:35:09.038Z,73.13
2019-03-01T07:36:08.996Z,73.13
2019-03-01T07:37:08.984Z,73.13
2019-03-01T07:38:08.968Z,67.50
2019-03-01T07:39:08.944Z,61.88
2019-03-01T07:40:08.911Z,61.88
2019-03-01T07:41:08.897Z,61.88
2019-03-01T07:42:08.877Z,61.88
2019-03-01T07:43:08.866Z,61.88
2019-03-01T07:44:08.826Z,56.25
2019-03-01T07:45:08.807Z,50.63
2019-03-01T07:46:08.785Z,45.00
2019-03-01T07:47:08.762Z,45.00
2019-03-01T07:48:08.743Z,33.75
2019-03-01T07:49:08.721Z,28.13
2019-03-01T07:50:08.700Z,28.13
2019-03-01T07:51:08.679Z,33.75
2019-03-01T07:52:08.657Z,39.38
2019-03-01T07:53:08.640Z,39.38
2019-03-01T07:54:08.615Z,33.75
2019-03-01T07:55:09.327Z,33.75
2019-03-01T07:56:08.583Z,33.75
2019-03-01T07:57:11.508Z,33.75
2019-03-01T07:58:08.531Z,33.75
2019-03-01T07:59:08.509Z,39.38
2019-03-01T08:00:10.811Z,45.00
2019-03-01T08:01:08.467Z,39.38
2019-03-01T08:02:08.452Z,50.63
2019-03-01T08:03:08.428Z,50.63
2019-03-01T08:04:08.403Z,56.25
2019-03-01T08:05:08.380Z,39.38
2019-03-01T08:06:13.175Z,39.38
2019-03-01T08:07:08.522Z,39.38
2019-03-01T08:08:08.316Z,39.38
2019-03-01T08:09:08.472Z,33.75
2019-03-01T08:10:08.323Z,33.75
2019-03-01T08:11:08.265Z,45.00
2019-03-01T08:12:08.276Z,50.63
2019-03-01T08:13:08.217Z,61.88
2019-03-01T08:14:10.166Z,67.50
2019-03-01T08:15:09.512Z,56.25
2019-03-01T08:16:08.153Z,39.38
2019-03-01T08:17:08.127Z,39.38
2019-03-01T08:18:09.291Z,33.75
2019-03-01T08:19:08.085Z,28.13
2019-03-01T08:20:08.070Z,22.50
2019-03-01T08:21:10.065Z,28.13
2019-03-01T08:22:08.018Z,28.13
2019-03-01T08:23:07.999Z,45.00
2019-03-01T08:24:10.917Z,67.50
2019-03-01T08:25:07.952Z,61.88
2019-03-01T08:26:07.951Z,61.88
2019-03-01T08:27:10.195Z,67.50
2019-03-01T08:28:07.900Z,56.25
2019-03-01T08:29:07.871Z,50.63
2019-03-01T08:30:10.554Z,61.88
2019-03-01T08:31:09.848Z,73.13
2019-03-01T08:32:08.012Z,84.38
2019-03-01T08:33:07.996Z,78.75
2019-03-01T08:34:07.763Z,73.13
2019-03-01T08:35:07.739Z,73.13
2019-03-01T08:36:07.735Z,67.50
2019-03-01T08:37:08.271Z,78.75
2019-03-01T08:38:07.677Z,78.75
2019-03-01T08:39:07.657Z,101.25
2019-03-01T08:40:07.643Z,84.38
2019-03-01T08:41:07.622Z,84.38
2019-03-01T08:42:07.605Z,78.75
2019-03-01T08:43:11.685Z,61.88
2019-03-01T08:44:07.550Z,61.88
2019-03-01T08:45:07.530Z,67.50
2019-03-01T08:46:09.416Z,78.75
2019-03-01T08:47:07.491Z,90.00
2019-03-01T08:48:07.488Z,101.25
2019-03-01T08:49:10.549Z,106.88
2019-03-01T08:50:07.422Z,106.88
2019-03-01T08:51:07.401Z,106.88
2019-03-01T08:52:07.385Z,90.00
2019-03-01T08:53:07.366Z,84.38
2019-03-01T08:54:07.336Z,73.13
2019-03-01T08:55:07.314Z,84.38
2019-03-01T08:56:10.779Z,73.13
2019-03-01T08:57:07.277Z,101.25
2019-03-01T08:58:07.320Z,84.38
2019-03-01T08:59:07.239Z,67.50
2019-03-01T09:00:07.210Z,78.75
2019-03-01T09:01:09.580Z,101.25
2019-03-01T09:02:07.691Z,101.25
2019-03-01T09:03:07.147Z,106.88
2019-03-01T09:04:07.123Z,140.63
2019-03-01T09:05:08.742Z,140.63
2019-03-01T09:06:07.096Z,135.00
2019-03-01T09:07:07.070Z,123.75
2019-03-01T09:08:07.040Z,123.75
2019-03-01T09:09:08.635Z,118.13
2019-03-01T09:10:06.998Z,118.13
2019-03-01T09:11:09.299Z,106.88
2019-03-01T09:12:06.955Z,106.88
2019-03-01T09:13:06.935Z,95.63
2019-03-01T09:14:06.919Z,101.25
2019-03-01T09:15:07.386Z,101.25
2019-03-01T09:16:06.879Z,129.38
2019-03-01T09:17:06.847Z,163.13
2019-03-01T09:18:06.828Z,213.75
2019-03-01T09:19:06.806Z,275.63
2019-03-01T09:20:06.791Z,348.75
2019-03-01T09:21:12.534Z,405.00
2019-03-01T09:22:06.759Z,478.13
2019-03-01T09:23:19.639Z,540.00
2019-03-01T09:24:06.699Z,326.25
2019-03-01T09:25:08.735Z,191.25
2019-03-01T09:26:06.658Z,174.38
2019-03-01T09:27:06.639Z,185.63
2019-03-01T09:28:06.621Z,230.63
2019-03-01T09:29:06.603Z,275.63
2019-03-01T09:30:06.576Z,354.38
2019-03-01T09:31:06.576Z,365.63
2019-03-01T09:32:06.533Z,371.25
2019-03-01T09:33:06.511Z,393.75
2019-03-01T09:34:06.493Z,382.50
2019-03-01T09:35:08.191Z,348.75
2019-03-01T09:36:06.453Z,343.13
2019-03-01T09:37:06.426Z,376.88
2019-03-01T09:38:07.633Z,421.88
2019-03-01T09:39:06.388Z,393.75
2019-03-01T09:40:06.373Z,348.75
2019-03-01T09:41:06.349Z,298.13
2019-03-01T09:42:06.522Z,303.75
2019-03-01T09:43:06.316Z,320.63
2019-03-01T09:44:06.338Z,303.75
2019-03-01T09:45:06.266Z,270.00
2019-03-01T09:46:06.252Z,225.00
2019-03-01T09:47:06.224Z,191.25
2019-03-01T09:48:08.802Z,180.00
2019-03-01T09:49:06.194Z,196.88
2019-03-01T09:50:06.166Z,230.63
2019-03-01T09:51:07.218Z,281.25
2019-03-01T09:52:06.122Z,315.00
2019-03-01T09:53:06.111Z,343.13
2019-03-01T09:54:06.457Z,399.38
2019-03-01T09:55:06.061Z,427.50
2019-03-01T09:56:06.041Z,472.50
2019-03-01T09:57:06.019Z,466.88
2019-03-01T09:58:08.273Z,405.00
2019-03-01T09:59:05.984Z,360.00
2019-03-01T10:00:05.979Z,337.50
2019-03-01T10:01:05.943Z,309.38
2019-03-01T10:02:05.918Z,309.38
2019-03-01T10:03:05.899Z,292.50
2019-03-01T10:04:05.885Z,303.75
2019-03-01T10:05:05.867Z,286.88
2019-03-01T10:06:05.841Z,241.88
2019-03-01T10:07:05.817Z,196.88
2019-03-01T10:08:07.656Z,163.13
2019-03-01T10:09:05.781Z,135.00
2019-03-01T10:10:05.760Z,123.75
2019-03-01T10:11:05.736Z,106.88
2019-03-01T10:12:05.719Z,95.63
2019-03-01T10:13:05.698Z,78.75
2019-03-01T10:14:05.676Z,73.13
2019-03-01T10:15:05.665Z,90.00
2019-03-01T10:16:05.637Z,73.13
2019-03-01T10:17:05.628Z,56.25
2019-03-01T10:18:05.599Z,56.25
2019-03-01T10:19:05.587Z,61.88
2019-03-01T10:20:05.559Z,67.50
2019-03-01T10:21:05.548Z,73.13
2019-03-01T10:22:05.517Z,84.38
2019-03-01T10:23:05.511Z,84.38
2019-03-01T10:24:05.489Z,78.75
2019-03-01T10:25:05.452Z,95.63
2019-03-01T10:26:05.438Z,101.25
2019-03-01T10:27:05.415Z,106.88
2019-03-01T10:28:05.396Z,112.50
2019-03-01T10:29:05.371Z,123.75
2019-03-01T10:30:05.348Z,129.38
2019-03-01T10:31:05.327Z,129.38
2019-03-01T10:32:05.312Z,129.38
2019-03-01T10:33:05.293Z,129.38
2019-03-01T10:34:05.269Z,157.50
2019-03-01T10:35:05.393Z,163.13
2019-03-01T10:36:05.223Z,157.50
2019-03-01T10:37:05.201Z,163.13
2019-03-01T10:38:05.196Z,168.75
2019-03-01T10:39:05.156Z,151.88
2019-03-01T10:40:05.136Z,146.25
2019-03-01T10:41:05.144Z,123.75
2019-03-01T10:42:05.105Z,129.38
2019-03-01T10:43:05.089Z,140.63
2019-03-01T10:44:05.053Z,146.25
2019-03-01T10:45:05.030Z,191.25
2019-03-01T10:46:05.011Z,174.38
2019-03-01T10:47:04.987Z,208.13
2019-03-01T10:48:04.969Z,247.50
2019-03-01T10:49:04.948Z,230.63
2019-03-01T10:50:04.928Z,247.50
2019-03-01T10:51:04.906Z,225.00
2019-03-01T10:52:04.880Z,270.00
2019-03-01T10:53:04.864Z,258.75
2019-03-01T10:54:04.835Z,208.13
2019-03-01T10:55:04.823Z,151.88
2019-03-01T10:56:04.798Z,135.00
2019-03-01T10:57:04.769Z,118.13
2019-03-01T10:58:04.750Z,112.50
2019-03-01T10:59:04.727Z,112.50
2019-03-01T11:00:04.707Z,112.50
2019-03-01T11:01:04.690Z,112.50
2019-03-01T11:02:04.662Z,112.50
2019-03-01T11:03:04.648Z,101.25
2019-03-01T11:04:04.619Z,95.63
2019-03-01T11:05:04.602Z,101.25
2019-03-01T11:06:04.588Z,118.13
2019-03-01T11:07:04.579Z,123.75
2019-03-01T11:08:04.544Z,123.75
2019-03-01T11:09:04.517Z,140.63
2019-03-01T11:10:04.491Z,140.63
2019-03-01T11:11:04.466Z,151.88
2019-03-01T11:12:04.445Z,146.25
2019-03-01T11:13:04.423Z,157.50
2019-03-01T11:14:04.410Z,140.63
2019-03-01T11:15:04.394Z,151.88
2019-03-01T11:16:04.362Z,129.38
2019-03-01T11:17:04.336Z,151.88
2019-03-01T11:18:04.315Z,112.50
2019-03-01T11:19:04.294Z,118.13
2019-03-01T11:20:04.284Z,118.13
2019-03-01T11:21:04.247Z,101.25
2019-03-01T11:22:04.228Z,90.00
2019-03-01T11:23:04.211Z,84.38
2019-03-01T11:24:04.197Z,95.63
2019-03-01T11:25:04.159Z,101.25
2019-03-01T11:26:04.137Z,112.50
2019-03-01T11:27:12.675Z,118.13
2019-03-01T11:28:04.169Z,112.50
2019-03-01T11:29:04.090Z,101.25
2019-03-01T11:30:04.053Z,101.25
2019-03-01T11:31:04.038Z,101.25
2019-03-01T11:32:04.007Z,106.88
2019-03-01T11:33:03.982Z,112.50
2019-03-01T11:34:03.967Z,112.50
2019-03-01T11:35:03.939Z,112.50
2019-03-01T11:36:03.916Z,112.50
2019-03-01T11:37:03.901Z,106.88
2019-03-01T11:38:03.903Z,106.88
2019-03-01T11:39:03.849Z,101.25
2019-03-01T11:40:03.834Z,106.88
2019-03-01T11:41:03.849Z,112.50
2019-03-01T11:42:03.789Z,112.50
2019-03-01T11:43:03.772Z,106.88
2019-03-01T11:44:03.736Z,106.88
2019-03-01T11:45:03.724Z,112.50
2019-03-01T11:46:03.693Z,112.50
2019-03-01T11:47:03.667Z,112.50
2019-03-01T11:48:03.673Z,118.13
2019-03-01T11:49:03.649Z,118.13
2019-03-01T11:50:03.608Z,118.13
2019-03-01T11:51:03.579Z,129.38
2019-03-01T11:52:03.555Z,140.63
2019-03-01T11:53:03.538Z,151.88
2019-03-01T11:54:03.510Z,174.38
2019-03-01T11:55:03.486Z,157.50
2019-03-01T11:56:03.469Z,146.25
2019-03-01T11:57:03.447Z,140.63
2019-03-01T11:58:03.421Z,163.13
2019-03-01T11:59:03.403Z,185.63
2019-03-01T12:00:03.378Z,180.00
2019-03-01T12:01:03.360Z,157.50
2019-03-01T12:02:03.332Z,129.38
2019-03-01T12:03:03.308Z,118.13
2019-03-01T12:04:03.298Z,118.13
2019-03-01T12:05:03.267Z,112.50
2019-03-01T12:06:03.248Z,123.75
2019-03-01T12:07:03.221Z,135.00
2019-03-01T12:08:03.193Z,163.13
2019-03-01T12:09:03.170Z,196.88
2019-03-01T12:10:03.152Z,208.13
2019-03-01T12:11:03.135Z,247.50
2019-03-01T12:12:03.117Z,253.13
2019-03-01T12:13:03.102Z,253.13
2019-03-01T12:14:03.059Z,275.63
2019-03-01T12:15:03.035Z,258.75
2019-03-01T12:16:03.012Z,230.63
2019-03-01T12:17:03.028Z,219.38
2019-03-01T12:18:02.971Z,202.50
2019-03-01T12:19:02.957Z,196.88
2019-03-01T12:20:02.923Z,208.13
2019-03-01T12:21:02.904Z,196.88
2019-03-01T12:22:02.881Z,191.25
2019-03-01T12:23:02.855Z,163.13
2019-03-01T12:24:02.830Z,146.25
2019-03-01T12:25:02.822Z,140.63
2019-03-01T12:26:02.785Z,146.25
2019-03-01T12:27:02.769Z,135.00
2019-03-01T12:28:02.738Z,135.00
2019-03-01T12:29:02.729Z,146.25
2019-03-01T12:30:02.695Z,146.25
2019-03-01T12:31:02.675Z,151.88
2019-03-01T12:32:02.652Z,146.25
2019-03-01T12:33:02.635Z,151.88
2019-03-01T12:34:02.605Z,157.50
2019-03-01T12:35:02.582Z,157.50
2019-03-01T12:36:02.561Z,163.13
2019-03-01T12:37:02.543Z,157.50
2019-03-01T12:38:02.514Z,157.50
2019-03-01T12:39:02.495Z,146.25
2019-03-01T12:40:02.470Z,146.25
2019-03-01T12:41:02.445Z,146.25
2019-03-01T12:42:02.427Z,146.25
2019-03-01T12:43:02.424Z,157.50
2019-03-01T12:44:02.388Z,163.13
2019-03-01T12:45:02.358Z,174.38
2019-03-01T12:46:02.353Z,196.88
2019-03-01T12:47:02.308Z,196.88
2019-03-01T12:48:02.286Z,202.50
2019-03-01T12:49:02.269Z,213.75
2019-03-01T12:50:02.246Z,202.50
2019-03-01T12:51:02.235Z,191.25
2019-03-01T12:52:02.198Z,191.25
2019-03-01T12:53:02.172Z,185.63
2019-03-01T12:54:02.163Z,185.63
2019-03-01T12:55:02.140Z,196.88
2019-03-01T12:56:02.114Z,180.00
2019-03-01T12:57:02.083Z,196.88