createdAt,value
2018-06-11T00:01:45.650Z,7.80
2018-06-11T00:04:14.202Z,7.03
2018-06-11T00:06:42.692Z,8.40
2018-06-11T00:09:11.232Z,10.40
2018-06-11T00:11:39.741Z,18.27
2018-06-11T00:14:07.976Z,13.53
2018-06-11T00:16:36.532Z,10.53
2018-06-11T00:19:05.194Z,12.10
2018-06-11T00:21:34.081Z,17.20
2018-06-11T00:24:02.825Z,9.47
2018-06-11T00:26:31.353Z,11.37
2018-06-11T00:28:59.589Z,12.27
2018-06-11T00:31:28.081Z,8.77
2018-06-11T00:33:56.619Z,15.57
2018-06-11T00:36:25.142Z,12.87
2018-06-11T00:38:53.712Z,8.67
2018-06-11T00:41:22.202Z,10.73
2018-06-11T00:43:50.791Z,9.10
2018-06-11T00:46:19.350Z,10.47
2018-06-11T00:48:47.907Z,17.83
2018-06-11T00:51:16.426Z,15.37
2018-06-11T00:53:44.978Z,10.10
2018-06-11T00:56:13.826Z,10.40
2018-06-11T00:58:42.312Z,8.37
2018-06-11T01:01:10.835Z,11.97
2018-06-11T01:03:39.327Z,11.10
2018-06-11T01:06:07.856Z,10.93
2018-06-11T01:08:36.358Z,10.00
2018-06-11T01:11:04.915Z,9.90
2018-06-11T01:13:33.412Z,8.50
2018-06-11T01:16:01.939Z,8.57
2018-06-11T01:18:30.438Z,7.43
2018-06-11T01:20:59.116Z,7.00
2018-06-11T01:23:27.653Z,7.87
2018-06-11T01:25:56.181Z,8.50
2018-06-11T01:28:24.717Z,7.30
2018-06-11T01:30:53.264Z,7.70
2018-06-11T01:33:21.862Z,7.77
2018-06-11T01:35:50.478Z,7.60
2018-06-11T01:38:18.985Z,7.73
2018-06-11T01:40:47.523Z,7.00
2018-06-11T01:43:16.056Z,7.13
2018-06-11T01:45:44.616Z,9.13
2018-06-11T01:48:13.123Z,6.70
2018-06-11T01:50:41.689Z,6.90
2018-06-11T01:53:10.209Z,6.40
2018-06-11T01:55:38.754Z,6.83
2018-06-11T01:58:07.268Z,7.13
2018-06-11T02:00:35.810Z,6.40
2018-06-11T02:03:04.008Z,6.10
2018-06-11T02:05:32.575Z,6.67
2018-06-11T02:08:01.085Z,5.50
2018-06-11T02:10:29.797Z,6.80
2018-06-11T02:12:58.328Z,6.57
2018-06-11T02:15:26.871Z,6.70
2018-06-11T02:17:55.445Z,7.00
2018-06-11T02:20:24.048Z,6.77
2018-06-11T02:22:52.581Z,7.60
2018-06-11T02:25:21.106Z,7.73
2018-06-11T02:27:49.640Z,7.70
2018-06-11T02:30:18.181Z,7.03
2018-06-11T02:32:46.730Z,8.67
2018-06-11T02:35:15.273Z,7.83
2018-06-11T02:37:43.510Z,8.00
2018-06-11T02:40:12.042Z,6.90
2018-06-11T02:42:40.578Z,7.77
2018-06-11T02:45:09.094Z,7.10
2018-06-11T02:47:37.638Z,7.83
2018-06-11T02:50:06.645Z,7.90
2018-06-11T02:52:35.334Z,8.43
2018-06-11T02:55:03.902Z,9.77
2018-06-11T02:57:32.434Z,8.17
2018-06-11T03:00:00.954Z,7.53
2018-06-11T03:02:29.590Z,7.50
2018-06-11T03:04:58.100Z,6.73
2018-06-11T03:07:26.616Z,5.77
2018-06-11T03:09:55.149Z,6.23
2018-06-11T03:12:23.671Z,6.23
2018-06-11T03:14:52.218Z,6.20
2018-06-11T03:17:20.783Z,5.90
2018-06-11T03:19:49.326Z,6.00
2018-06-11T03:22:17.976Z,6.13
2018-06-11T03:24:46.526Z,5.47
2018-06-11T03:27:15.048Z,5.93
2018-06-11T03:29:43.580Z,6.50
2018-06-11T03:32:12.098Z,6.10
2018-06-11T03:34:40.634Z,6.57
2018-06-11T03:37:09.205Z,5.63
2018-06-11T03:39:37.738Z,6.00
2018-06-11T03:42:06.294Z,5.83
2018-06-11T03:44:34.812Z,6.50
2018-06-11T03:47:02.994Z,7.30
2018-06-11T03:49:31.542Z,7.50
2018-06-11T03:52:00.078Z,9.13
2018-06-11T03:54:28.641Z,7.07
2018-06-11T03:56:56.869Z,5.87
2018-06-11T03:59:25.426Z,6.70
2018-06-11T04:01:53.934Z,7.80
2018-06-11T04:04:22.479Z,5.73
2018-06-11T04:06:50.997Z,5.47
2018-06-11T04:09:19.502Z,5.70
2018-06-11T04:11:48.050Z,5.77
2018-06-11T04:14:16.575Z,5.60
2018-06-11T04:16:45.142Z,5.53
2018-06-11T04:19:13.678Z,5.47
2018-06-11T04:21:42.241Z,6.00
2018-06-11T04:24:10.741Z,5.97
2018-06-11T04:26:39.271Z,6.13
2018-06-11T04:29:07.820Z,6.40
2018-06-11T04:31:36.376Z,6.10
2018-06-11T04:34:04.577Z,6.40
2018-06-11T04:36:33.126Z,5.33
2018-06-11T04:39:01.642Z,5.60
2018-06-11T04:41:30.185Z,6.67
2018-06-11T04:43:58.705Z,5.47
2018-06-11T04:46:27.247Z,6.70
2018-06-11T04:48:55.760Z,5.77
2018-06-11T04:51:23.996Z,7.60
2018-06-11T04:53:52.513Z,7.30
2018-06-11T04:56:21.060Z,7.10
2018-06-11T04:58:49.588Z,6.93
2018-06-11T05:01:18.182Z,6.60
2018-06-11T05:03:46.701Z,6.40
2018-06-11T05:06:15.365Z,6.33
2018-06-11T05:08:43.904Z,6.40
2018-06-11T05:11:12.455Z,5.30
2018-06-11T05:13:40.968Z,6.40
2018-06-11T05:16:09.529Z,6.50
2018-06-11T05:18:38.047Z,6.40
2018-06-11T05:21:06.725Z,5.27
2018-06-11T05:23:35.355Z,5.20
2018-06-11T05:26:03.906Z,5.80
2018-06-11T05:28:32.475Z,5.70
2018-06-11T05:31:00.985Z,5.73
2018-06-11T05:33:29.530Z,5.70
2018-06-11T05:35:58.044Z,6.23
2018-06-11T05:38:26.706Z,5.50
2018-06-11T05:40:55.268Z,6.27
2018-06-11T05:43:23.823Z,6.87
2018-06-11T05:45:52.910Z,6.50
2018-06-11T05:48:21.622Z,6.60
2018-06-11T05:50:50.175Z,6.47
2018-06-11T05:53:18.713Z,6.00
2018-06-11T05:55:47.238Z,6.53
2018-06-11T05:58:15.810Z,7.00
2018-06-11T06:00:44.342Z,6.40
2018-06-11T06:03:12.889Z,6.77
2018-06-11T06:05:41.402Z,5.83
2018-06-11T06:08:09.968Z,6.13
2018-06-11T06:10:38.677Z,6.90
2018-06-11T06:13:07.443Z,6.73
2018-06-11T06:15:36.160Z,6.70
2018-06-11T06:18:04.771Z,6.27
2018-06-11T06:20:33.306Z,6.53
2018-06-11T06:23:01.853Z,7.20
2018-06-11T06:25:32.426Z,6.10
2018-06-11T06:28:00.975Z,6.53
2018-06-11T06:30:29.499Z,6.53
2018-06-11T06:32:58.017Z,6.37
2018-06-11T06:35:26.574Z,5.87
2018-06-11T06:37:55.099Z,7.70
2018-06-11T06:40:23.660Z,7.40
2018-06-11T06:42:52.182Z,6.07
2018-06-11T06:45:20.739Z,6.70
2018-06-11T06:47:48.961Z,6.90
2018-06-11T06:50:17.559Z,6.20
2018-06-11T06:52:46.185Z,7.40
2018-06-11T06:55:14.712Z,7.27
2018-06-11T06:57:43.230Z,7.10
2018-06-11T07:00:11.807Z,7.83
2018-06-11T07:02:40.475Z,7.30
2018-06-11T07:05:09.231Z,8.57
2018-06-11T07:07:37.873Z,7.93
2018-06-11T07:10:07.743Z,7.53
2018-06-11T07:12:37.995Z,8.57
2018-06-11T07:15:06.973Z,8.07
2018-06-11T07:17:37.046Z,9.03
2018-06-11T07:20:05.266Z,9.20
2018-06-11T07:22:33.862Z,8.60
2018-06-11T07:25:02.418Z,7.40
2018-06-11T07:27:31.022Z,8.20
2018-06-11T07:29:59.610Z,7.50
2018-06-11T07:32:28.150Z,7.07
2018-06-11T07:34:56.736Z,7.30
2018-06-11T07:37:25.271Z,8.07
2018-06-11T07:39:53.871Z,8.63
2018-06-11T07:42:22.457Z,7.03
2018-06-11T07:44:51.009Z,7.20
2018-06-11T07:47:19.618Z,8.60
2018-06-11T07:49:48.156Z,7.40
2018-06-11T07:52:16.724Z,8.10
2018-06-11T07:54:45.251Z,9.70
2018-06-11T07:57:13.807Z,8.23
2018-06-11T07:59:42.344Z,8.13
2018-06-11T08:02:10.899Z,6.83
2018-06-11T08:04:39.526Z,6.60
2018-06-11T08:07:08.075Z,7.70
2018-06-11T08:09:36.709Z,5.60
2018-06-11T08:12:04.959Z,5.33
2018-06-11T08:14:33.494Z,5.67
2018-06-11T08:17:02.193Z,5.97
2018-06-11T08:19:30.715Z,5.67
2018-06-11T08:21:59.260Z,5.83
2018-06-11T08:24:27.779Z,5.00
2018-06-11T08:26:56.331Z,5.07
2018-06-11T08:29:24.946Z,4.90
2018-06-11T08:31:53.501Z,4.97
2018-06-11T08:34:22.244Z,5.50
2018-06-11T08:36:50.798Z,5.07
2018-06-11T08:39:19.362Z,4.90
2018-06-11T08:41:47.888Z,4.97
2018-06-11T08:44:16.461Z,4.23
2018-06-11T08:46:44.982Z,3.23
2018-06-11T08:49:13.520Z,4.23
2018-06-11T08:51:42.092Z,4.23
2018-06-11T08:54:10.650Z,4.70
2018-06-11T08:56:39.209Z,3.67
2018-06-11T08:59:07.789Z,3.43
2018-06-11T09:01:36.327Z,4.10
2018-06-11T09:04:04.878Z,3.30
2018-06-11T09:06:33.472Z,3.17
2018-06-11T09:09:02.042Z,3.53
2018-06-11T09:11:30.660Z,4.20
2018-06-11T09:13:59.327Z,3.73
2018-06-11T09:16:27.874Z,3.70
2018-06-11T09:18:56.423Z,3.43
2018-06-11T09:21:24.975Z,3.70
2018-06-11T09:23:53.538Z,3.47
2018-06-11T09:26:22.071Z,3.40
2018-06-11T09:28:50.619Z,3.57
2018-06-11T09:31:19.169Z,3.90
2018-06-11T09:33:47.939Z,3.60
2018-06-11T09:36:16.493Z,3.50
2018-06-11T09:38:45.083Z,3.30
2018-06-11T09:41:13.624Z,3.40
2018-06-11T09:43:42.173Z,3.43
2018-06-11T09:46:10.720Z,3.47
2018-06-11T09:48:39.235Z,3.80
2018-06-11T09:51:07.975Z,4.40
2018-06-11T09:53:36.522Z,3.53
2018-06-11T09:56:05.089Z,3.60
2018-06-11T09:58:33.620Z,4.40
2018-06-11T10:01:02.164Z,3.53
2018-06-11T10:03:30.682Z,3.70
2018-06-11T10:05:59.221Z,3.43
2018-06-11T10:08:27.806Z,4.00
2018-06-11T10:10:56.366Z,3.30
2018-06-11T10:13:24.919Z,3.73
2018-06-11T10:15:53.465Z,4.30
2018-06-11T10:18:21.993Z,3.83
2018-06-11T10:20:50.798Z,3.70
2018-06-11T10:23:19.324Z,3.80
2018-06-11T10:25:48.048Z,3.97
2018-06-11T10:28:16.673Z,3.50
2018-06-11T10:30:45.217Z,4.30
2018-06-11T10:33:13.746Z,4.27
2018-06-11T10:35:42.289Z,3.73
2018-06-11T10:38:10.825Z,3.47
2018-06-11T10:40:39.378Z,4.30
2018-06-11T10:43:08.069Z,3.80
2018-06-11T10:45:36.634Z,4.10
2018-06-11T10:48:05.630Z,3.80
2018-06-11T10:50:34.257Z,4.20
2018-06-11T10:53:02.792Z,4.07
2018-06-11T10:55:31.309Z,3.90
2018-06-11T10:57:59.918Z,4.17
2018-06-11T11:00:28.448Z,4.47
2018-06-11T11:02:56.997Z,3.93
2018-06-11T11:05:25.545Z,3.90
2018-06-11T11:07:54.114Z,3.60
2018-06-11T11:10:22.632Z,4.50
2018-06-11T11:12:51.186Z,3.50
2018-06-11T11:15:19.915Z,3.90
2018-06-11T11:17:48.481Z,3.97
2018-06-11T11:20:17.082Z,3.93
2018-06-11T11:22:45.621Z,3.53
2018-06-11T11:25:14.153Z,3.50
2018-06-11T11:27:42.919Z,4.13
2018-06-11T11:30:11.446Z,3.40
2018-06-11T11:32:40.002Z,3.67
2018-06-11T11:35:08.529Z,3.73
2018-06-11T11:37:37.093Z,3.63
2018-06-11T11:40:05.668Z,3.97
2018-06-11T11:42:34.222Z,3.87
2018-06-11T11:45:02.741Z,4.10
2018-06-11T11:47:31.293Z,3.77
2018-06-11T11:49:59.844Z,3.67
2018-06-11T11:52:28.401Z,4.13
2018-06-11T11:54:56.987Z,3.70
2018-06-11T11:57:25.696Z,3.77
2018-06-11T11:59:54.214Z,4.50
2018-06-11T12:02:22.816Z,4.00
2018-06-11T12:04:51.351Z,3.00
2018-06-11T12:07:19.890Z,3.40
2018-06-11T12:09:48.428Z,3.67
2018-06-11T12:12:16.976Z,4.23
2018-06-11T12:14:45.491Z,3.97
2018-06-11T12:17:14.047Z,4.37
2018-06-11T12:19:42.851Z,4.20
2018-06-11T12:22:11.469Z,4.57
2018-06-11T12:24:39.990Z,3.23
2018-06-11T12:27:08.562Z,3.80
2018-06-11T12:29:37.279Z,3.83
2018-06-11T12:32:05.839Z,3.50
2018-06-11T12:34:34.383Z,4.50
2018-06-11T12:37:02.901Z,4.57
2018-06-11T12:39:31.465Z,3.73
2018-06-11T12:42:00.010Z,4.03
2018-06-11T12:44:28.583Z,4.30
2018-06-11T12:46:57.169Z,4.80
2018-06-11T12:49:25.735Z,4.10
2018-06-11T12:51:54.276Z,3.50
2018-06-11T12:54:22.833Z,3.40
2018-06-11T12:56:51.421Z,4.13
2018-06-11T12:59:19.958Z,3.83
2018-06-11T13:01:48.161Z,4.23
2018-06-11T13:04:16.727Z,4.60
2018-06-11T13:06:45.355Z,3.10
2018-06-11T13:09:13.942Z,3.43
2018-06-11T13:11:42.488Z,4.20
2018-06-11T13:14:11.034Z,3.97
2018-06-11T13:16:39.583Z,4.07
2018-06-11T13:19:08.156Z,4.60
2018-06-11T13:21:36.687Z,4.47
2018-06-11T13:24:04.939Z,4.40
2018-06-11T13:26:33.480Z,3.70
2018-06-11T13:29:02.044Z,4.40
2018-06-11T13:31:30.578Z,3.47
2018-06-11T13:33:59.129Z,3.10
2018-06-11T13:36:27.693Z,3.90
2018-06-11T13:38:56.242Z,3.97
2018-06-11T13:41:24.849Z,4.63
2018-06-11T13:43:53.417Z,4.30
2018-06-11T13:46:22.069Z,4.37
2018-06-11T13:48:50.618Z,3.87
2018-06-11T13:51:19.221Z,4.17
2018-06-11T13:53:47.786Z,3.80
2018-06-11T13:56:16.319Z,4.37
2018-06-11T13:58:44.856Z,4.10
2018-06-11T14:01:13.065Z,4.10
2018-06-11T14:03:41.628Z,3.47
2018-06-11T14:06:10.174Z,3.60
2018-06-11T14:08:38.816Z,3.60
2018-06-11T14:11:07.367Z,3.53
2018-06-11T14:13:35.917Z,3.50
2018-06-11T14:16:04.471Z,3.93
2018-06-11T14:18:33.017Z,4.37
2018-06-11T14:21:01.574Z,4.17
2018-06-11T14:23:30.105Z,3.70
2018-06-11T14:25:58.656Z,4.03
2018-06-11T14:28:27.194Z,4.47
2018-06-11T14:30:56.102Z,4.60
2018-06-11T14:33:24.636Z,3.83
2018-06-11T14:35:54.208Z,4.17
2018-06-11T14:38:22.756Z,3.80
2018-06-11T14:40:51.315Z,3.83
2018-06-11T14:43:19.842Z,4.20
2018-06-11T14:45:48.550Z,4.13
2018-06-11T14:48:17.094Z,4.43
2018-06-11T14:50:45.668Z,3.83
2018-06-11T14:53:14.213Z,4.03
2018-06-11T14:55:43.447Z,3.77
2018-06-11T14:58:12.137Z,4.40
2018-06-11T15:00:40.571Z,3.90
2018-06-11T15:03:09.634Z,3.80
2018-06-11T15:05:38.553Z,3.63
2018-06-11T15:08:07.414Z,4.00
2018-06-11T15:10:36.084Z,4.27
2018-06-11T15:13:04.626Z,3.80
2018-06-11T15:15:33.228Z,4.00
2018-06-11T15:18:01.934Z,4.40
2018-06-11T15:20:30.742Z,3.90
2018-06-11T15:22:59.446Z,4.00
2018-06-11T15:25:28.879Z,4.10
2018-06-11T15:27:57.410Z,4.17
2018-06-11T15:30:26.049Z,3.90
2018-06-11T15:32:54.989Z,4.57
2018-06-11T15:35:23.540Z,4.80
2018-06-11T15:37:52.344Z,4.40
2018-06-11T15:40:21.352Z,3.83
2018-06-11T15:42:49.969Z,4.53
2018-06-11T15:45:18.777Z,4.50
2018-06-11T15:47:47.398Z,4.47
2018-06-11T15:50:16.350Z,5.40
2018-06-11T15:52:44.862Z,4.77
2018-06-11T15:55:13.177Z,5.47
2018-06-11T15:57:41.810Z,5.17
2018-06-11T16:00:10.357Z,4.77
2018-06-11T16:02:39.149Z,5.37
2018-06-11T16:05:07.943Z,4.90
2018-06-11T16:07:36.686Z,5.63
2018-06-11T16:10:05.257Z,4.70
2018-06-11T16:12:35.101Z,5.43
2018-06-11T16:15:03.705Z,5.50
2018-06-11T16:17:32.298Z,4.63
2018-06-11T16:20:01.002Z,5.53
2018-06-11T16:22:29.574Z,5.00
2018-06-11T16:24:58.178Z,4.87
2018-06-11T16:27:26.565Z,5.60
2018-06-11T16:29:55.113Z,5.60
2018-06-11T16:32:23.675Z,6.50
2018-06-11T16:34:52.202Z,6.17
2018-06-11T16:37:20.763Z,5.20
2018-06-11T16:39:49.294Z,4.83
2018-06-11T16:42:17.922Z,5.23
2018-06-11T16:44:46.471Z,4.90
2018-06-11T16:47:15.034Z,5.07
2018-06-11T16:49:43.577Z,5.93
2018-06-11T16:52:12.161Z,5.90
2018-06-11T16:54:40.729Z,15.10
2018-06-11T16:57:09.278Z,10.13
2018-06-11T16:59:38.162Z,6.60
2018-06-11T17:02:06.958Z,6.70
2018-06-11T17:04:35.500Z,7.10
2018-06-11T17:07:04.066Z,9.47
2018-06-11T17:09:33.155Z,11.37
2018-06-11T17:12:01.852Z,6.37
2018-06-11T17:14:30.389Z,7.90
2018-06-11T17:16:59.001Z,5.03
2018-06-11T17:19:28.007Z,6.03
2018-06-11T17:21:56.620Z,5.90
2018-06-11T17:24:25.308Z,5.23
2018-06-11T17:26:53.880Z,5.00
2018-06-11T17:29:22.403Z,4.90
2018-06-11T17:31:50.792Z,4.70
2018-06-11T17:34:19.307Z,4.80
2018-06-11T17:36:47.920Z,4.50
2018-06-11T17:39:16.462Z,3.80
2018-06-11T17:41:44.991Z,4.00
2018-06-11T17:44:13.571Z,4.23
2018-06-11T17:46:42.134Z,4.30
2018-06-11T17:49:10.674Z,5.10
2018-06-11T17:51:39.411Z,5.07
2018-06-11T17:54:09.211Z,5.83
2018-06-11T17:56:37.761Z,4.30
2018-06-11T17:59:06.331Z,4.30
2018-06-11T18:01:34.877Z,4.10
2018-06-11T18:04:03.568Z,4.97
2018-06-11T18:06:32.083Z,4.70
2018-06-11T18:09:00.299Z,5.00
2018-06-11T18:11:28.827Z,3.60
2018-06-11T18:13:57.373Z,3.53
2018-06-11T18:16:25.914Z,4.60
2018-06-11T18:18:55.097Z,3.17
2018-06-11T18:21:23.656Z,4.10
2018-06-11T18:23:52.233Z,4.33
2018-06-11T18:26:20.781Z,4.23
2018-06-11T18:28:49.343Z,3.77
2018-06-11T18:31:17.567Z,4.37
2018-06-11T18:33:46.146Z,4.17
2018-06-11T18:36:14.673Z,3.80
2018-06-11T18:38:43.235Z,4.27
2018-06-11T18:41:11.767Z,3.77
2018-06-11T18:43:40.389Z,3.63
2018-06-11T18:46:09.073Z,4.23
2018-06-11T18:48:37.635Z,3.70
2018-06-11T18:51:06.203Z,3.27
2018-06-11T18:53:34.759Z,4.43
2018-06-11T18:56:03.302Z,3.90
2018-06-11T18:58:31.871Z,3.97
2018-06-11T19:01:00.423Z,3.43
2018-06-11T19:03:29.099Z,4.10
2018-06-11T19:05:57.774Z,3.13
2018-06-11T19:08:26.351Z,3.13
2018-06-11T19:10:54.874Z,3.47
2018-06-11T19:13:23.462Z,2.57
2018-06-11T19:15:51.974Z,3.53
2018-06-11T19:18:20.519Z,3.30
2018-06-11T19:20:49.085Z,3.33
2018-06-11T19:23:17.622Z,2.90
2018-06-11T19:25:46.189Z,3.40
2018-06-11T19:28:14.734Z,2.43
2018-06-11T19:30:43.307Z,2.90
2018-06-11T19:33:11.861Z,2.73
2018-06-11T19:35:40.415Z,3.60
2018-06-11T19:38:08.935Z,2.90
2018-06-11T19:40:37.661Z,3.20
2018-06-11T19:43:06.385Z,2.97
2018-06-11T19:45:34.949Z,2.77
2018-06-11T19:48:03.494Z,2.40
2018-06-11T19:50:32.069Z,2.57
2018-06-11T19:53:00.609Z,2.83
2018-06-11T19:55:28.837Z,2.80
2018-06-11T19:57:57.364Z,2.90
2018-06-11T20:00:25.973Z,2.63
2018-06-11T20:02:54.562Z,2.53
2018-06-11T20:05:23.140Z,2.80
2018-06-11T20:07:51.664Z,2.80
2018-06-11T20:10:20.235Z,2.90
2018-06-11T20:12:48.782Z,3.00
2018-06-11T20:15:17.342Z,2.60
2018-06-11T20:17:45.853Z,2.57
2018-06-11T20:20:14.399Z,3.80
2018-06-11T20:22:42.931Z,2.77
2018-06-11T20:25:11.512Z,3.20
2018-06-11T20:27:40.159Z,3.13
2018-06-11T20:30:09.089Z,3.30
2018-06-11T20:32:37.674Z,3.10
2018-06-11T20:35:06.220Z,3.17
2018-06-11T20:37:34.781Z,3.00
2018-06-11T20:40:03.414Z,3.40
2018-06-11T20:42:32.818Z,3.00
2018-06-11T20:45:01.355Z,4.37
2018-06-11T20:47:29.904Z,4.93
2018-06-11T20:49:58.584Z,6.77
2018-06-11T20:52:27.168Z,7.40
2018-06-11T20:54:55.737Z,4.00
2018-06-11T20:57:23.947Z,4.20
2018-06-11T20:59:52.515Z,3.93
2018-06-11T21:02:21.098Z,4.57
2018-06-11T21:04:49.643Z,4.03
2018-06-11T21:07:18.213Z,3.87
2018-06-11T21:09:46.733Z,3.53
2018-06-11T21:12:15.019Z,3.90
2018-06-11T21:14:43.590Z,5.70
2018-06-11T21:17:12.154Z,4.20
2018-06-11T21:19:40.672Z,3.50
2018-06-11T21:22:09.218Z,3.70
2018-06-11T21:24:37.729Z,3.60
2018-06-11T21:27:06.469Z,3.83
2018-06-11T21:29:35.010Z,3.20
2018-06-11T21:32:03.581Z,4.40
2018-06-11T21:34:31.795Z,3.60
2018-06-11T21:37:00.389Z,3.60
2018-06-11T21:39:29.061Z,3.53
2018-06-11T21:41:57.735Z,3.90
2018-06-11T21:44:26.246Z,3.93
2018-06-11T21:46:54.800Z,4.70
2018-06-11T21:49:23.349Z,7.17
2018-06-11T21:51:51.951Z,10.70
2018-06-11T21:54:20.477Z,7.27
2018-06-11T21:56:49.070Z,9.97
2018-06-11T21:59:17.598Z,8.63
2018-06-11T22:01:46.153Z,14.03
2018-06-11T22:04:14.691Z,11.10
2018-06-11T22:06:43.241Z,14.20
2018-06-11T22:09:12.459Z,12.07
2018-06-11T22:11:41.636Z,10.77
2018-06-11T22:14:10.267Z,18.27
2018-06-11T22:16:38.818Z,12.93
2018-06-11T22:19:07.350Z,10.50
2018-06-11T22:21:35.912Z,5.40
2018-06-11T22:24:04.472Z,5.77
2018-06-11T22:26:33.019Z,4.03
2018-06-11T22:29:01.565Z,6.70
2018-06-11T22:31:30.132Z,10.73
2018-06-11T22:33:58.676Z,4.47
2018-06-11T22:36:27.217Z,3.60
2018-06-11T22:38:55.857Z,3.70
2018-06-11T22:41:24.380Z,3.17
2018-06-11T22:43:52.902Z,3.07
2018-06-11T22:46:21.508Z,3.93
2018-06-11T22:48:50.653Z,3.20
2018-06-11T22:51:19.306Z,2.80
2018-06-11T22:53:47.839Z,2.47
2018-06-11T22:56:16.424Z,2.83
2018-06-11T22:58:44.954Z,2.70
2018-06-11T23:01:13.473Z,3.70
2018-06-11T23:03:42.054Z,4.13
2018-06-11T23:06:10.719Z,3.13
2018-06-11T23:08:39.269Z,3.80
2018-06-11T23:11:07.793Z,4.30
2018-06-11T23:13:36.357Z,3.27
2018-06-11T23:16:04.894Z,2.50
2018-06-11T23:18:33.485Z,2.70
2018-06-11T23:21:02.020Z,2.07
2018-06-11T23:23:30.600Z,2.50
2018-06-11T23:25:59.110Z,2.67
2018-06-11T23:28:27.662Z,2.40
2018-06-11T23:30:56.261Z,2.17
2018-06-11T23:33:24.827Z,2.00
2018-06-11T23:35:53.385Z,3.90
2018-06-11T23:38:21.937Z,2.60
2018-06-11T23:40:50.474Z,2.40
2018-06-11T23:43:19.046Z,2.33
2018-06-11T23:45:47.576Z,2.23
2018-06-11T23:48:16.131Z,2.20
2018-06-11T23:50:44.713Z,3.00
2018-06-11T23:53:14.261Z,1.90
2018-06-11T23:55:42.868Z,2.93
2018-06-11T23:58:11.438Z,2.13
