createdAt,value
2023-01-09T00:01:40.365Z,0.70
2023-01-09T00:04:09.157Z,0.57
2023-01-09T00:06:40.268Z,0.32
2023-01-09T00:09:08.570Z,0.47
2023-01-09T00:11:37.075Z,0.30
2023-01-09T00:14:05.599Z,0.40
2023-01-09T00:16:33.764Z,0.40
2023-01-09T00:19:03.387Z,0.55
2023-01-09T00:21:31.625Z,0.20
2023-01-09T00:23:59.900Z,0.47
2023-01-09T00:26:28.194Z,0.32
2023-01-09T00:28:58.563Z,0.10
2023-01-09T00:31:27.813Z,0.28
2023-01-09T00:34:00.546Z,0.40
2023-01-09T00:36:30.719Z,0.93
2023-01-09T00:38:59.301Z,0.30
2023-01-09T00:41:31.369Z,0.68
2023-01-09T00:44:04.072Z,0.40
2023-01-09T00:46:38.814Z,0.40
2023-01-09T00:49:09.298Z,0.30
2023-01-09T00:51:40.640Z,0.25
2023-01-09T00:54:10.231Z,0.50
2023-01-09T00:56:38.734Z,0.30
2023-01-09T00:59:08.433Z,0.50
2023-01-09T01:01:37.341Z,0.30
2023-01-09T01:04:25.994Z,0.20
2023-01-09T01:07:12.983Z,0.05
2023-01-09T01:09:41.353Z,0.22
2023-01-09T01:12:10.067Z,0.10
2023-01-09T01:14:39.730Z,0.22
2023-01-09T01:17:36.805Z,0.50
2023-01-09T01:20:05.779Z,0.30
2023-01-09T01:22:35.247Z,0.40
2023-01-09T01:25:04.018Z,0.20
2023-01-09T01:27:32.471Z,0.20
2023-01-09T01:30:00.786Z,0.30
2023-01-09T01:32:29.072Z,0.40
2023-01-09T01:34:57.345Z,0.57
2023-01-09T01:37:25.918Z,0.20
2023-01-09T01:39:55.652Z,0.40
2023-01-09T01:42:24.137Z,0.40
2023-01-09T01:45:03.919Z,0.05
2023-01-09T01:47:39.650Z,0.20
2023-01-09T01:50:14.149Z,0.30
2023-01-09T01:52:45.521Z,0.60
2023-01-09T01:55:15.337Z,0.20
2023-01-09T01:57:48.431Z,0.30
2023-01-09T02:00:18.056Z,0.28
2023-01-09T02:02:47.144Z,0.05
2023-01-09T02:05:15.466Z,0.13
2023-01-09T02:07:43.828Z,0.17
2023-01-09T02:10:12.149Z,0.20
2023-01-09T02:12:41.635Z,0.10
2023-01-09T02:15:13.055Z,0.35
2023-01-09T02:18:11.538Z,0.35
2023-01-09T02:20:43.509Z,0.30
2023-01-09T02:23:48.777Z,0.25
2023-01-09T02:26:37.051Z,0.22
2023-01-09T02:29:43.408Z,0.15
2023-01-09T02:32:23.108Z,0.20
2023-01-09T02:34:59.957Z,0.13
2023-01-09T02:37:38.330Z,0.30
2023-01-09T02:40:15.890Z,0.15
2023-01-09T02:42:46.829Z,0.10
2023-01-09T02:45:15.156Z,0.30
2023-01-09T02:47:46.683Z,0.17
2023-01-09T02:50:21.128Z,0.17
2023-01-09T02:53:04.369Z,0.05
2023-01-09T02:55:46.858Z,0.07
2023-01-09T02:58:24.516Z,0.10
2023-01-09T03:01:03.397Z,0.13
2023-01-09T03:03:39.819Z,0.10
2023-01-09T03:06:14.757Z,0.32
2023-01-09T03:08:46.892Z,0.10
2023-01-09T03:11:15.168Z,0.30
2023-01-09T03:13:47.639Z,0.30
2023-01-09T03:16:21.299Z,0.20
2023-01-09T03:18:52.854Z,0.13
2023-01-09T03:21:22.811Z,0.38
2023-01-09T03:23:53.936Z,0.30
2023-01-09T03:26:22.730Z,0.40
2023-01-09T03:28:51.853Z,0.28
2023-01-09T03:31:20.230Z,0.25
2023-01-09T03:33:48.678Z,0.30
2023-01-09T03:36:20.597Z,0.50
2023-01-09T03:38:49.031Z,0.20
2023-01-09T03:41:17.177Z,0.40
2023-01-09T03:43:45.343Z,0.57
2023-01-09T03:46:13.462Z,0.30
2023-01-09T03:48:41.734Z,0.45
2023-01-09T03:51:10.279Z,1.33
2023-01-09T03:53:39.951Z,0.20
2023-01-09T03:56:08.684Z,0.47
2023-01-09T03:58:36.937Z,0.20
2023-01-09T04:01:09.467Z,0.60
2023-01-09T04:03:37.914Z,0.25
2023-01-09T04:06:06.619Z,0.28
2023-01-09T04:08:35.215Z,0.43
2023-01-09T04:11:04.671Z,0.35
2023-01-09T04:13:32.884Z,0.28
2023-01-09T04:16:01.169Z,0.20
2023-01-09T04:18:29.346Z,0.50
2023-01-09T04:20:57.670Z,0.22
2023-01-09T04:23:25.854Z,0.30
2023-01-09T04:25:53.948Z,0.30
2023-01-09T04:28:23.483Z,0.43
2023-01-09T04:30:51.672Z,0.43
2023-01-09T04:33:19.999Z,0.40
2023-01-09T04:35:48.135Z,0.35
2023-01-09T04:38:16.378Z,0.00
2023-01-09T04:40:44.470Z,0.22
2023-01-09T04:43:12.729Z,0.45
2023-01-09T04:45:42.243Z,0.28
2023-01-09T04:48:10.542Z,0.25
2023-01-09T04:50:38.903Z,0.25
2023-01-09T04:53:07.221Z,0.25
2023-01-09T04:55:35.381Z,0.10
2023-01-09T04:58:03.552Z,0.28
2023-01-09T05:00:31.793Z,0.20
2023-01-09T05:03:02.898Z,0.30
2023-01-09T05:05:31.200Z,0.20
2023-01-09T05:07:59.357Z,0.15
2023-01-09T05:10:27.611Z,0.25
2023-01-09T05:12:55.752Z,0.17
2023-01-09T05:15:23.963Z,0.08
2023-01-09T05:17:52.163Z,0.35
2023-01-09T05:20:21.701Z,0.20
2023-01-09T05:22:49.841Z,0.30
2023-01-09T05:25:18.203Z,0.28
2023-01-09T05:27:47.330Z,0.35
2023-01-09T05:30:18.112Z,0.10
2023-01-09T05:32:46.973Z,0.10
2023-01-09T05:35:15.410Z,0.30
2023-01-09T05:37:45.013Z,0.10
2023-01-09T05:40:14.088Z,0.20
2023-01-09T05:42:44.240Z,0.38
2023-01-09T05:45:13.353Z,0.32
2023-01-09T05:47:41.601Z,0.28
2023-01-09T05:50:10.570Z,0.50
2023-01-09T05:52:39.130Z,0.40
2023-01-09T05:55:09.608Z,0.20
2023-01-09T05:57:37.793Z,0.30
2023-01-09T06:00:07.439Z,0.22
2023-01-09T06:02:35.839Z,0.22
2023-01-09T06:05:04.272Z,0.38
2023-01-09T06:07:34.889Z,0.00
2023-01-09T06:10:03.810Z,0.38
2023-01-09T06:12:33.272Z,0.30
2023-01-09T06:15:01.376Z,0.13
2023-01-09T06:17:29.615Z,0.30
2023-01-09T06:19:57.831Z,0.40
2023-01-09T06:22:26.011Z,0.13
2023-01-09T06:24:54.272Z,0.40
2023-01-09T06:27:22.514Z,0.20
2023-01-09T06:29:51.959Z,0.15
2023-01-09T06:32:20.229Z,0.25
2023-01-09T06:34:48.361Z,0.28
2023-01-09T06:37:16.479Z,0.20
2023-01-09T06:39:44.809Z,0.25
2023-01-09T06:42:12.972Z,0.32
2023-01-09T06:44:41.218Z,0.28
2023-01-09T06:47:10.796Z,0.32
2023-01-09T06:49:39.026Z,0.13
2023-01-09T06:52:07.830Z,0.30
2023-01-09T06:54:36.465Z,0.70
2023-01-09T06:57:04.787Z,0.63
2023-01-09T06:59:32.913Z,0.45
2023-01-09T07:02:01.152Z,0.50
2023-01-09T07:04:30.715Z,0.40
2023-01-09T07:06:59.010Z,0.40
2023-01-09T07:09:27.181Z,0.10
2023-01-09T07:11:55.433Z,0.20
2023-01-09T07:14:23.578Z,0.38
2023-01-09T07:16:51.731Z,0.57
2023-01-09T07:19:19.980Z,0.08
2023-01-09T07:21:49.439Z,0.50
2023-01-09T07:24:17.634Z,0.30
2023-01-09T07:26:45.860Z,0.25
2023-01-09T07:29:14.261Z,0.00
2023-01-09T07:31:42.471Z,0.15
2023-01-09T07:34:10.622Z,0.20
2023-01-09T07:36:38.869Z,0.30
2023-01-09T07:39:09.206Z,0.77
2023-01-09T07:41:37.482Z,0.15
2023-01-09T07:44:11.177Z,0.60
2023-01-09T07:46:39.881Z,0.28
2023-01-09T07:49:08.665Z,0.10
2023-01-09T07:51:39.170Z,0.20
2023-01-09T07:54:08.832Z,0.30
2023-01-09T07:56:36.991Z,0.55
2023-01-09T07:59:05.337Z,0.28
2023-01-09T08:01:33.905Z,0.15
2023-01-09T08:04:02.173Z,0.55
2023-01-09T08:06:30.411Z,0.13
2023-01-09T08:08:59.151Z,0.15
2023-01-09T08:11:28.697Z,0.00
2023-01-09T08:13:57.018Z,0.20
2023-01-09T08:16:25.212Z,0.35
2023-01-09T08:18:53.320Z,0.10
2023-01-09T08:21:21.536Z,0.35
2023-01-09T08:23:49.803Z,0.08
2023-01-09T08:26:18.573Z,0.00
2023-01-09T08:28:48.486Z,0.05
2023-01-09T08:31:16.836Z,0.20
2023-01-09T08:33:45.318Z,0.28
2023-01-09T08:36:13.576Z,0.28
2023-01-09T08:38:41.945Z,0.10
2023-01-09T08:41:24.012Z,0.17
2023-01-09T08:44:11.098Z,0.10
2023-01-09T08:46:56.773Z,0.13
2023-01-09T08:49:25.046Z,0.10
2023-01-09T08:51:53.211Z,0.10
2023-01-09T08:54:21.550Z,0.08
2023-01-09T08:56:49.828Z,0.00
2023-01-09T08:59:19.463Z,0.05
2023-01-09T09:01:48.128Z,0.30
2023-01-09T09:04:16.657Z,0.00
2023-01-09T09:06:44.778Z,0.00
2023-01-09T09:09:13.234Z,0.00
2023-01-09T09:11:41.953Z,0.08
2023-01-09T09:14:25.609Z,0.10
2023-01-09T09:16:55.578Z,0.00
2023-01-09T09:19:23.893Z,0.00
2023-01-09T09:21:52.100Z,0.80
2023-01-09T09:24:20.282Z,0.00
2023-01-09T09:26:48.631Z,0.08
2023-01-09T09:29:16.843Z,0.00
2023-01-09T09:31:45.090Z,0.08
2023-01-09T09:34:14.778Z,0.10
2023-01-09T09:36:43.064Z,0.00
2023-01-09T09:39:11.313Z,0.08
2023-01-09T09:42:16.631Z,0.00
2023-01-09T09:45:02.880Z,0.10
2023-01-09T09:47:43.446Z,0.10
2023-01-09T09:50:28.383Z,0.00
2023-01-09T09:53:04.582Z,0.10
2023-01-09T09:55:34.789Z,0.00
2023-01-09T09:58:15.113Z,0.20
2023-01-09T10:00:44.022Z,0.00
2023-01-09T10:03:33.085Z,0.47
2023-01-09T10:06:10.039Z,0.00
2023-01-09T10:08:45.949Z,0.00
2023-01-09T10:11:21.738Z,0.00
2023-01-09T10:14:08.154Z,0.30
2023-01-09T10:16:47.252Z,0.00
2023-01-09T10:19:31.660Z,0.00
2023-01-09T10:22:11.433Z,0.08
2023-01-09T10:24:54.996Z,0.00
2023-01-09T10:27:35.021Z,0.10
2023-01-09T10:30:19.930Z,0.35
2023-01-09T10:33:01.405Z,0.47
2023-01-09T10:35:48.388Z,0.30
2023-01-09T10:38:23.850Z,0.30
2023-01-09T10:41:01.444Z,0.05
2023-01-09T10:43:35.096Z,2.65
2023-01-09T10:46:07.220Z,0.10
2023-01-09T10:48:37.327Z,0.08
2023-01-09T10:51:16.348Z,0.28
2023-01-09T10:53:50.291Z,0.10
2023-01-09T10:56:23.836Z,0.00
2023-01-09T10:58:53.800Z,0.20
2023-01-09T11:01:26.511Z,0.50
2023-01-09T11:03:55.136Z,0.30
2023-01-09T11:06:27.288Z,0.05
2023-01-09T11:09:00.268Z,0.17
2023-01-09T11:11:35.641Z,0.20
2023-01-09T11:14:08.976Z,0.25
2023-01-09T11:16:37.273Z,0.40
2023-01-09T11:19:05.434Z,0.30
2023-01-09T11:21:38.263Z,0.13
2023-01-09T11:24:28.844Z,0.35
2023-01-09T11:27:30.255Z,0.03
2023-01-09T11:30:20.139Z,0.25
2023-01-09T11:32:49.648Z,0.28
2023-01-09T11:35:23.025Z,0.40
2023-01-09T11:38:01.988Z,0.10
2023-01-09T11:40:37.020Z,0.20
2023-01-09T11:43:13.873Z,0.20
2023-01-09T11:45:56.286Z,0.10
2023-01-09T11:48:34.282Z,0.30
2023-01-09T11:51:06.859Z,0.22
2023-01-09T11:53:49.879Z,0.20
2023-01-09T11:56:19.801Z,0.43
2023-01-09T11:58:48.080Z,0.43
2023-01-09T12:01:35.352Z,1.15
2023-01-09T12:04:19.051Z,0.13
2023-01-09T12:07:00.756Z,0.35
2023-01-09T12:09:40.941Z,0.43
2023-01-09T12:12:22.412Z,0.50
2023-01-09T12:15:03.369Z,0.20
2023-01-09T12:17:47.260Z,0.38
2023-01-09T12:20:41.514Z,0.10
2023-01-09T12:23:24.417Z,0.22
2023-01-09T12:26:03.137Z,1.23
2023-01-09T12:28:49.648Z,0.50
2023-01-09T12:31:37.017Z,0.45
2023-01-09T12:34:21.909Z,0.22
2023-01-09T12:37:30.911Z,0.32
2023-01-09T12:40:08.744Z,0.20
2023-01-09T12:42:50.780Z,0.60
2023-01-09T13:06:49.202Z,0.38
2023-01-09T13:09:31.692Z,0.25
2023-01-09T13:12:15.277Z,0.60
2023-01-09T13:14:55.986Z,0.60
2023-01-09T13:17:35.971Z,0.25
2023-01-09T13:20:19.152Z,0.52
2023-01-09T13:22:51.065Z,0.68
2023-01-09T13:25:40.012Z,0.40
2023-01-09T13:28:19.805Z,0.75
2023-01-09T13:31:12.760Z,0.70
2023-01-09T13:33:47.102Z,0.30
2023-01-09T13:36:27.438Z,0.83
2023-01-09T13:38:58.863Z,0.40
2023-01-09T13:41:46.052Z,0.20
2023-01-09T13:44:25.228Z,0.22
2023-01-09T13:46:56.754Z,0.32
2023-01-09T13:49:54.956Z,0.68
2023-01-09T13:52:42.238Z,1.10
2023-01-09T13:55:36.378Z,1.20
2023-01-09T13:58:24.064Z,0.28
2023-01-09T14:00:56.912Z,0.60
2023-01-09T14:03:29.530Z,0.80
2023-01-09T14:06:12.655Z,0.77
2023-01-09T14:08:43.101Z,0.52
2023-01-09T14:11:20.922Z,0.08
2023-01-09T14:14:03.710Z,0.63
2023-01-09T14:16:32.981Z,0.22
2023-01-09T14:19:08.153Z,0.90
2023-01-09T14:21:56.250Z,0.77
2023-01-09T14:24:30.008Z,0.40
2023-01-09T14:29:48.489Z,0.40
2023-01-09T14:32:43.982Z,0.68
2023-01-09T14:35:20.390Z,1.00
2023-01-09T14:38:00.872Z,0.10
2023-01-09T14:40:31.930Z,0.73
2023-01-09T14:43:10.797Z,0.47
2023-01-09T14:45:41.262Z,1.10
2023-01-09T14:48:13.381Z,0.50
2023-01-09T14:50:46.851Z,0.47
2023-01-09T14:53:19.700Z,1.20
2023-01-09T14:55:52.403Z,0.32
2023-01-09T14:58:25.444Z,0.45
2023-01-09T15:00:59.842Z,0.33
2023-01-09T15:03:33.190Z,0.50
2023-01-09T15:06:02.829Z,0.40
2023-01-09T15:08:32.044Z,0.95
2023-01-09T15:11:01.137Z,0.28
2023-01-09T15:13:36.061Z,0.32
2023-01-09T15:16:07.225Z,0.68
2023-01-09T15:18:41.662Z,0.55
2023-01-09T15:21:18.775Z,0.63
2023-01-09T15:23:47.063Z,1.48
2023-01-09T15:26:25.059Z,0.45
2023-01-09T15:29:01.220Z,0.50
2023-01-09T15:31:30.594Z,0.43
2023-01-09T15:33:58.990Z,0.50
2023-01-09T15:36:31.149Z,0.60
2023-01-09T15:39:00.767Z,0.13
2023-01-09T15:41:48.611Z,0.75
2023-01-09T15:44:22.486Z,1.35
2023-01-09T15:49:20.651Z,1.60
2023-01-09T15:51:50.390Z,1.65
2023-01-09T15:54:24.605Z,1.10
2023-01-09T15:56:52.872Z,0.82
2023-01-09T15:59:27.993Z,1.15
2023-01-09T16:02:14.313Z,2.92
2023-01-09T16:04:42.843Z,1.45
2023-01-09T16:07:16.464Z,1.70
2023-01-09T16:09:47.657Z,1.60
2023-01-09T16:12:20.756Z,1.65
2023-01-09T16:14:54.418Z,3.17
2023-01-09T16:17:26.685Z,2.40
2023-01-09T16:19:58.089Z,1.65
2023-01-09T16:22:27.792Z,1.70
2023-01-09T16:24:57.751Z,1.55
2023-01-09T16:27:28.696Z,1.35
2023-01-09T16:29:59.654Z,1.13
2023-01-09T16:32:30.761Z,1.13
2023-01-09T16:35:05.540Z,1.25
2023-01-09T16:37:34.265Z,1.38
2023-01-09T16:40:26.442Z,1.33
2023-01-09T16:43:04.534Z,1.02
2023-01-09T16:45:36.199Z,1.35
2023-01-09T16:48:13.081Z,1.10
2023-01-09T16:50:41.394Z,2.28
2023-01-09T16:53:16.050Z,1.75
2023-01-09T16:55:44.764Z,1.00
2023-01-09T16:58:18.526Z,1.35
2023-01-09T17:00:49.061Z,1.05
2023-01-09T17:03:19.298Z,1.60
2023-01-09T17:05:50.291Z,1.77
2023-01-09T17:08:23.257Z,1.30
2023-01-09T17:10:51.629Z,0.77
2023-01-09T17:13:19.866Z,1.83
2023-01-09T17:15:49.968Z,1.08
2023-01-09T17:18:20.100Z,2.17
2023-01-09T17:20:50.855Z,1.30
2023-01-09T17:23:20.906Z,1.13
2023-01-09T17:26:07.516Z,0.95
2023-01-09T17:28:36.055Z,0.90
2023-01-09T17:31:09.179Z,1.30
2023-01-09T17:33:39.185Z,1.85
2023-01-09T17:36:17.831Z,1.15
2023-01-09T17:38:46.196Z,1.27
2023-01-09T17:41:14.768Z,1.92
2023-01-09T17:43:44.999Z,1.55
2023-01-09T17:46:20.398Z,1.58
2023-01-09T17:48:48.723Z,1.17
2023-01-09T17:51:16.859Z,1.73
2023-01-09T17:53:45.189Z,1.52
2023-01-09T17:56:18.300Z,2.47
2023-01-09T17:58:47.520Z,1.05
2023-01-09T18:01:18.942Z,1.50
2023-01-09T18:03:48.981Z,1.85
2023-01-09T18:06:19.246Z,1.48
2023-01-09T18:08:47.673Z,1.50
2023-01-09T18:11:18.109Z,2.17
2023-01-09T18:13:47.056Z,1.60
2023-01-09T18:16:19.352Z,2.38
2023-01-09T18:18:48.456Z,1.95
2023-01-09T18:21:19.572Z,2.22
2023-01-09T18:23:50.003Z,1.65
2023-01-09T18:26:21.507Z,1.65
2023-01-09T18:28:51.439Z,1.83
2023-01-09T18:31:24.160Z,2.35
2023-01-09T18:33:53.496Z,1.90
2023-01-09T18:36:23.708Z,1.55
2023-01-09T18:38:53.381Z,1.92
2023-01-09T18:41:22.043Z,1.55
2023-01-09T18:43:50.721Z,2.17
2023-01-09T18:46:24.513Z,1.88
2023-01-09T18:51:21.907Z,1.33
2023-01-09T18:53:50.286Z,2.28
2023-01-09T18:56:19.301Z,1.20
2023-01-09T18:58:47.796Z,2.45
2023-01-09T19:01:17.192Z,1.63
2023-01-09T19:03:46.869Z,1.95
2023-01-09T19:06:15.092Z,1.42
2023-01-09T19:08:43.589Z,1.63
2023-01-09T19:11:12.026Z,1.90
2023-01-09T19:13:40.705Z,2.40
2023-01-09T19:16:10.549Z,2.65
2023-01-09T19:18:41.037Z,2.10
2023-01-09T19:21:13.445Z,1.60
2023-01-09T19:23:42.564Z,2.22
2023-01-09T19:26:17.377Z,1.38
2023-01-09T19:28:46.802Z,1.30
2023-01-09T19:31:15.833Z,1.40
2023-01-09T19:33:44.245Z,1.38
2023-01-09T19:36:13.796Z,0.60
2023-01-09T19:38:41.977Z,1.20
2023-01-09T19:41:13.207Z,0.88
2023-01-09T19:43:41.779Z,0.50
2023-01-09T19:46:11.123Z,0.88
2023-01-09T19:48:39.661Z,0.45
2023-01-09T19:51:08.984Z,1.90
2023-01-09T19:53:38.653Z,0.38
2023-01-09T19:56:11.793Z,1.27
2023-01-09T19:58:40.291Z,0.95
2023-01-09T20:01:10.633Z,0.65
2023-01-09T20:03:39.167Z,0.90
2023-01-09T20:06:08.775Z,0.93
2023-01-09T20:08:38.346Z,0.98
2023-01-09T20:11:07.429Z,1.17
2023-01-09T20:13:36.107Z,0.68
2023-01-09T20:16:05.194Z,0.82
2023-01-09T20:18:34.931Z,1.48
2023-01-09T20:21:03.647Z,1.92
2023-01-09T20:23:33.505Z,1.45
2023-01-09T20:26:03.769Z,1.15
2023-01-09T20:28:32.949Z,1.75
2023-01-09T20:31:01.202Z,1.05
2023-01-09T20:33:29.342Z,0.77
2023-01-09T20:36:01.636Z,0.88
2023-01-09T20:38:29.896Z,1.35
2023-01-09T20:40:58.722Z,0.70
2023-01-09T20:43:28.216Z,1.15
2023-01-09T20:45:57.227Z,0.93
2023-01-09T20:48:25.498Z,1.08
2023-01-09T20:51:01.143Z,1.65
2023-01-09T20:53:30.338Z,0.80
2023-01-09T20:56:01.001Z,1.10
2023-01-09T20:58:30.523Z,1.13
2023-01-09T21:00:58.834Z,0.73
2023-01-09T21:03:26.925Z,1.20
2023-01-09T21:05:55.011Z,0.93
2023-01-09T21:08:23.126Z,1.15
2023-01-09T21:10:56.782Z,1.55
2023-01-09T21:13:25.046Z,1.02
2023-01-09T21:15:54.624Z,1.05
2023-01-09T21:18:22.862Z,1.17
2023-01-09T21:20:50.997Z,0.98
2023-01-09T21:23:19.159Z,1.17
2023-01-09T21:25:48.973Z,1.45
2023-01-09T21:28:18.746Z,0.93
2023-01-09T21:30:49.680Z,1.05
2023-01-09T21:33:21.735Z,0.57
2023-01-09T21:35:54.839Z,1.15
2023-01-09T21:38:23.757Z,0.82
2023-01-09T21:40:52.456Z,0.45
2023-01-09T21:43:44.004Z,0.85
2023-01-09T21:46:31.445Z,1.50
2023-01-09T21:49:01.195Z,1.20
2023-01-09T21:51:29.335Z,0.85
2023-01-09T21:53:58.304Z,1.42
2023-01-09T21:56:26.423Z,0.68
2023-01-09T21:58:54.615Z,0.90
2023-01-09T22:01:22.795Z,0.77
2023-01-09T22:03:54.201Z,0.70
2023-01-09T22:06:24.466Z,1.00
2023-01-09T22:08:54.235Z,0.70
2023-01-09T22:11:22.585Z,1.58
2023-01-09T22:13:51.521Z,0.75
2023-01-09T22:16:20.706Z,0.82
2023-01-09T22:18:50.137Z,0.60
2023-01-09T22:21:18.656Z,0.52
2023-01-09T22:23:48.133Z,0.88
2023-01-09T22:26:18.517Z,0.88
2023-01-09T22:28:46.912Z,0.60
2023-01-09T22:31:18.583Z,1.50
2023-01-09T22:33:50.865Z,1.05
2023-01-09T22:36:19.124Z,0.90
2023-01-09T22:38:48.900Z,0.98
2023-01-09T22:41:17.455Z,0.70
2023-01-09T22:43:45.606Z,0.82
2023-01-09T22:46:14.057Z,1.17
2023-01-09T22:48:43.102Z,1.35
2023-01-09T22:51:13.857Z,0.73
2023-01-09T22:53:42.313Z,0.95
2023-01-09T22:56:15.872Z,0.75
2023-01-09T22:58:44.462Z,0.52
2023-01-09T23:01:13.399Z,0.90
2023-01-09T23:03:41.691Z,1.50
2023-01-09T23:06:13.368Z,1.02
2023-01-09T23:08:41.868Z,0.75
2023-01-09T23:11:13.920Z,0.60
2023-01-09T23:13:42.306Z,0.57
2023-01-09T23:16:10.663Z,1.20
2023-01-09T23:18:38.942Z,0.28
2023-01-09T23:21:07.065Z,0.90
2023-01-09T23:23:35.219Z,0.77
2023-01-09T23:26:05.946Z,0.38
2023-01-09T23:28:35.643Z,1.08
2023-01-09T23:31:03.868Z,0.82
2023-01-09T23:33:32.166Z,0.63
2023-01-09T23:36:00.276Z,1.15
2023-01-09T23:38:28.427Z,0.73
2023-01-09T23:40:58.035Z,0.90
2023-01-09T23:43:25.499Z,1.17
2023-01-09T23:45:55.024Z,0.85
2023-01-09T23:48:23.270Z,1.23
2023-01-09T23:50:52.780Z,0.90
2023-01-09T23:53:22.900Z,0.98
2023-01-09T23:55:54.524Z,0.95
2023-01-09T23:58:23.085Z,1.27
