createdAt,value
2022-12-04T00:03:57.492Z,4.80
2022-12-04T00:09:00.404Z,4.70
2022-12-04T00:14:06.964Z,4.70
2022-12-04T00:19:09.680Z,4.70
2022-12-04T00:24:12.030Z,4.70
2022-12-04T00:29:14.377Z,4.70
2022-12-04T00:34:17.702Z,4.80
2022-12-04T00:39:19.916Z,4.70
2022-12-04T00:44:22.170Z,4.60
2022-12-04T00:49:24.415Z,4.60
2022-12-04T00:54:26.558Z,4.60
2022-12-04T00:59:28.835Z,4.60
2022-12-04T01:04:31.133Z,4.60
2022-12-04T01:09:33.929Z,4.50
2022-12-04T01:14:36.130Z,4.50
2022-12-04T01:19:38.395Z,4.60
2022-12-04T01:24:40.727Z,4.60
2022-12-04T01:29:42.902Z,4.60
2022-12-04T01:34:45.164Z,4.60
2022-12-04T01:39:47.483Z,4.60
2022-12-04T01:45:28.594Z,4.60
2022-12-04T01:50:30.872Z,4.70
2022-12-04T01:55:33.202Z,4.80
2022-12-04T02:00:35.521Z,4.70
2022-12-04T02:05:37.776Z,4.70
2022-12-04T02:10:59.375Z,4.70
2022-12-04T02:16:19.135Z,4.60
2022-12-04T02:21:39.283Z,4.60
2022-12-04T02:26:53.574Z,4.70
2022-12-04T02:32:14.480Z,4.60
2022-12-04T02:37:22.179Z,4.60
2022-12-04T02:42:41.279Z,4.60
2022-12-04T02:47:45.974Z,4.60
2022-12-04T02:52:57.806Z,4.60
2022-12-04T02:58:06.177Z,4.60
2022-12-04T03:03:24.676Z,4.60
2022-12-04T03:08:40.882Z,4.70
2022-12-04T03:13:56.015Z,4.70
2022-12-04T03:19:27.500Z,4.60
2022-12-04T03:24:50.812Z,4.60
2022-12-04T03:30:05.248Z,4.60
2022-12-04T03:35:17.592Z,4.60
2022-12-04T03:40:19.751Z,4.70
2022-12-04T03:45:27.788Z,4.70
2022-12-04T03:50:36.416Z,4.70
2022-12-04T03:56:04.873Z,4.70
2022-12-04T04:01:12.065Z,4.70
2022-12-04T04:06:19.033Z,4.80
2022-12-04T04:11:35.432Z,4.80
2022-12-04T04:16:58.594Z,4.80
2022-12-04T04:22:24.113Z,4.80
2022-12-04T04:27:26.325Z,4.70
2022-12-04T04:32:46.067Z,4.70
2022-12-04T04:38:15.359Z,4.70
2022-12-04T04:43:26.015Z,4.80
2022-12-04T04:48:31.715Z,4.80
2022-12-04T04:53:42.552Z,4.80
2022-12-04T04:58:45.180Z,4.80
2022-12-04T05:03:47.420Z,4.80
2022-12-04T05:08:49.577Z,4.80
2022-12-04T05:13:52.130Z,4.80
2022-12-04T05:19:12.958Z,4.80
2022-12-04T05:24:15.135Z,4.80
2022-12-04T05:29:17.532Z,4.90
2022-12-04T05:34:19.785Z,4.90
2022-12-04T05:39:22.034Z,4.90
2022-12-04T05:44:24.232Z,4.90
2022-12-04T05:49:29.457Z,4.90
2022-12-04T05:54:31.846Z,4.90
2022-12-04T05:59:34.555Z,4.80
2022-12-04T06:04:38.591Z,4.90
2022-12-04T06:09:40.812Z,4.90
2022-12-04T06:14:43.014Z,4.90
2022-12-04T06:19:45.176Z,5.00
2022-12-04T06:24:47.599Z,4.90
2022-12-04T06:29:49.849Z,5.00
2022-12-04T06:34:53.411Z,5.00
2022-12-04T06:39:55.988Z,5.00
2022-12-04T06:44:58.408Z,5.10
2022-12-04T06:50:00.566Z,5.10
2022-12-04T06:55:02.798Z,5.10
2022-12-04T07:00:05.936Z,5.10
2022-12-04T07:05:08.350Z,5.10
2022-12-04T07:10:10.871Z,5.10
2022-12-04T07:15:13.033Z,5.20
2022-12-04T07:20:15.314Z,5.10
2022-12-04T07:25:17.721Z,5.10
2022-12-04T07:30:19.919Z,5.20
2022-12-04T07:35:22.067Z,5.20
2022-12-04T07:40:24.371Z,5.10
2022-12-04T07:45:26.605Z,5.10
2022-12-04T07:50:28.756Z,5.10
2022-12-04T07:55:30.930Z,5.10
2022-12-04T08:00:33.451Z,5.10
2022-12-04T08:05:35.633Z,5.10
2022-12-04T08:10:40.629Z,5.10
2022-12-04T08:15:42.831Z,5.10
2022-12-04T08:20:45.472Z,5.10
2022-12-04T08:25:47.678Z,5.10
2022-12-04T08:30:49.854Z,5.20
2022-12-04T08:35:52.114Z,5.20
2022-12-04T08:40:54.287Z,5.20
2022-12-04T08:46:02.508Z,5.20
2022-12-04T08:51:07.946Z,5.20
2022-12-04T08:56:10.501Z,5.30
2022-12-04T09:01:14.839Z,5.30
2022-12-04T09:06:18.317Z,5.30
2022-12-04T09:11:22.585Z,5.30
2022-12-04T09:16:26.386Z,5.40
2022-12-04T09:21:29.173Z,5.40
2022-12-04T09:26:33.072Z,5.40
2022-12-04T09:31:35.503Z,5.40
2022-12-04T09:36:38.466Z,5.50
2022-12-04T09:41:54.030Z,5.50
2022-12-04T09:47:16.226Z,5.50
2022-12-04T09:52:56.351Z,5.50
2022-12-04T09:58:02.563Z,5.50
2022-12-04T10:03:14.678Z,5.50
2022-12-04T10:08:31.931Z,5.50
2022-12-04T10:14:01.607Z,5.50
2022-12-04T10:19:15.424Z,5.50
2022-12-04T10:24:36.473Z,5.50
2022-12-04T10:29:42.268Z,5.50
2022-12-04T10:34:46.011Z,5.40
2022-12-04T10:40:13.358Z,5.40
2022-12-04T10:45:15.521Z,5.40
2022-12-04T10:50:23.908Z,5.40
2022-12-04T10:55:32.786Z,5.40
2022-12-04T11:00:36.098Z,5.40
2022-12-04T11:05:45.150Z,5.40
2022-12-04T11:11:01.489Z,5.40
2022-12-04T11:16:04.525Z,5.30
2022-12-04T11:21:20.978Z,5.40
2022-12-04T11:26:37.961Z,5.40
2022-12-04T11:31:41.142Z,5.40
2022-12-04T11:36:43.713Z,5.40
2022-12-04T11:41:45.971Z,5.50
2022-12-04T11:46:54.637Z,5.50
2022-12-04T11:52:11.737Z,5.50
2022-12-04T11:57:31.713Z,5.50
2022-12-04T12:02:40.423Z,5.60
2022-12-04T12:08:02.739Z,5.50
2022-12-04T12:13:15.188Z,5.40
2022-12-04T12:18:32.237Z,5.40
2022-12-04T12:23:51.074Z,5.40
2022-12-04T12:29:20.477Z,5.50
2022-12-04T12:34:34.672Z,5.50
2022-12-04T12:39:43.718Z,5.50
2022-12-04T12:45:04.084Z,5.40
2022-12-04T12:50:21.333Z,5.50
2022-12-04T12:55:36.892Z,5.40
2022-12-04T13:00:45.142Z,5.40
2022-12-04T13:05:51.885Z,5.40
2022-12-04T13:11:18.223Z,5.40
2022-12-04T13:16:25.708Z,5.40
2022-12-04T13:21:36.732Z,5.30
2022-12-04T13:26:56.664Z,5.40
2022-12-04T13:32:03.704Z,5.40
2022-12-04T13:37:36.597Z,5.50
2022-12-04T13:42:39.106Z,5.60
2022-12-04T13:47:41.392Z,5.50
2022-12-04T13:52:43.718Z,5.50
2022-12-04T13:58:00.641Z,5.40
2022-12-04T14:03:33.592Z,5.40
2022-12-04T14:08:39.902Z,5.40
2022-12-04T14:13:51.353Z,5.30
2022-12-04T14:19:00.673Z,5.30
2022-12-04T14:24:02.954Z,5.30
2022-12-04T14:29:21.471Z,5.30
2022-12-04T14:34:32.076Z,5.30
2022-12-04T14:39:44.213Z,5.20
2022-12-04T14:44:47.649Z,5.30
2022-12-04T14:50:12.061Z,5.20
2022-12-04T14:55:35.815Z,5.10
2022-12-04T15:00:49.118Z,5.10
2022-12-04T15:06:01.171Z,5.10
2022-12-04T15:11:25.085Z,5.10
2022-12-04T15:16:27.361Z,5.20
2022-12-04T15:21:40.748Z,5.20
2022-12-04T15:26:43.087Z,5.20
2022-12-04T15:31:53.621Z,5.20
2022-12-04T15:37:03.143Z,5.20
2022-12-04T15:42:29.728Z,5.20
2022-12-04T15:47:37.578Z,5.20
2022-12-04T15:52:51.840Z,5.10
2022-12-04T15:58:06.397Z,5.10
2022-12-04T16:03:33.391Z,5.10
2022-12-04T16:08:40.909Z,5.00
2022-12-04T16:13:43.057Z,5.00
2022-12-04T16:18:46.411Z,5.00
2022-12-04T16:23:48.819Z,4.90
2022-12-04T16:28:50.990Z,4.90
2022-12-04T16:33:53.183Z,5.00
2022-12-04T16:38:56.108Z,5.00
2022-12-04T16:43:59.741Z,4.90
2022-12-04T16:49:07.202Z,4.90
2022-12-04T16:54:12.087Z,4.90
2022-12-04T16:59:14.297Z,4.80
2022-12-04T17:04:18.834Z,4.90
2022-12-04T17:09:21.776Z,4.90
2022-12-04T17:14:23.953Z,4.90
2022-12-04T17:19:26.187Z,4.90
2022-12-04T17:24:28.407Z,4.90
2022-12-04T17:29:30.615Z,4.80
2022-12-04T17:34:32.834Z,4.80
2022-12-04T17:39:35.267Z,4.80
2022-12-04T17:44:37.442Z,4.70
2022-12-04T17:49:39.711Z,4.70
2022-12-04T17:54:41.896Z,4.80
2022-12-04T17:59:44.667Z,4.70
2022-12-04T18:04:46.842Z,4.60
2022-12-04T18:09:49.014Z,4.60
2022-12-04T18:14:51.195Z,4.60
2022-12-04T18:19:53.374Z,4.60
2022-12-04T18:24:55.808Z,4.60
2022-12-04T18:29:58.155Z,4.60
2022-12-04T18:35:00.499Z,4.60
2022-12-04T18:40:06.601Z,4.60
2022-12-04T18:45:10.184Z,4.60
2022-12-04T18:50:12.657Z,4.60
2022-12-04T18:55:16.437Z,4.60
2022-12-04T19:00:19.067Z,4.60
2022-12-04T19:05:21.355Z,4.60
2022-12-04T19:10:23.824Z,4.60
2022-12-04T19:15:26.179Z,4.60
2022-12-04T19:20:28.433Z,4.60
2022-12-04T19:25:30.647Z,4.60
2022-12-04T19:30:33.916Z,4.60
2022-12-04T19:35:36.077Z,4.70
2022-12-04T19:40:38.412Z,4.70
2022-12-04T19:45:48.381Z,4.70
2022-12-04T19:50:50.899Z,4.70
2022-12-04T19:55:53.097Z,4.70
2022-12-04T20:00:56.613Z,4.60
2022-12-04T20:06:04.003Z,4.70
2022-12-04T20:11:08.737Z,4.70
2022-12-04T20:16:13.127Z,4.70
2022-12-04T20:21:15.533Z,4.80
2022-12-04T20:26:27.219Z,4.80
2022-12-04T20:31:32.408Z,4.80
2022-12-04T20:36:40.789Z,4.70
2022-12-04T20:41:43.274Z,4.80
2022-12-04T20:46:46.136Z,4.80
2022-12-04T20:51:49.364Z,4.80
2022-12-04T20:56:53.359Z,4.80
2022-12-04T21:01:55.964Z,4.70
2022-12-04T21:06:58.897Z,4.70
2022-12-04T21:12:01.157Z,4.70
2022-12-04T21:17:04.598Z,4.70
2022-12-04T21:22:06.876Z,4.70
2022-12-04T21:27:13.295Z,4.70
2022-12-04T21:32:19.438Z,4.70
2022-12-04T21:37:21.607Z,4.80
2022-12-04T21:42:33.031Z,4.90
2022-12-04T21:47:36.245Z,4.90
2022-12-04T21:52:38.480Z,4.90
2022-12-04T21:57:40.998Z,4.90
2022-12-04T22:02:43.239Z,4.90
2022-12-04T22:07:45.650Z,4.80
2022-12-04T22:12:50.289Z,4.80
2022-12-04T22:17:52.952Z,4.80
2022-12-04T22:22:55.112Z,4.80
2022-12-04T22:27:58.309Z,4.90
2022-12-04T22:33:00.838Z,4.80
2022-12-04T22:38:03.112Z,4.80
2022-12-04T22:43:05.365Z,4.70
2022-12-04T22:48:08.535Z,4.70
2022-12-04T22:53:10.738Z,4.70
2022-12-04T22:58:12.909Z,4.80
2022-12-04T23:03:16.191Z,4.80
2022-12-04T23:08:18.561Z,4.80
2022-12-04T23:13:20.798Z,4.80
2022-12-04T23:18:23.356Z,4.80
2022-12-04T23:23:25.484Z,4.80
2022-12-04T23:28:27.682Z,4.70
2022-12-04T23:33:30.694Z,4.70
2022-12-04T23:38:36.137Z,4.70
2022-12-04T23:43:39.431Z,4.70
2022-12-04T23:48:43.455Z,4.80
2022-12-04T23:53:46.729Z,4.70
2022-12-04T23:58:50.466Z,4.70
