createdAt,value
2023-03-08T00:01:14.385Z,2.00
2023-03-08T00:03:44.124Z,1.10
2023-03-08T00:06:14.625Z,2.37
2023-03-08T00:08:43.068Z,2.20
2023-03-08T00:11:13.777Z,1.53
2023-03-08T00:13:42.188Z,1.63
2023-03-08T00:16:13.090Z,2.27
2023-03-08T00:18:41.835Z,3.10
2023-03-08T00:21:13.360Z,2.07
2023-03-08T00:23:41.869Z,1.43
2023-03-08T00:26:10.663Z,1.40
2023-03-08T00:28:38.839Z,2.23
2023-03-08T00:31:09.354Z,2.17
2023-03-08T00:33:37.898Z,2.03
2023-03-08T00:36:08.075Z,2.40
2023-03-08T00:38:38.293Z,1.73
2023-03-08T00:41:06.725Z,2.47
2023-03-08T00:43:35.142Z,0.57
2023-03-08T00:46:03.362Z,2.20
2023-03-08T00:48:31.665Z,1.73
2023-03-08T00:50:59.949Z,2.13
2023-03-08T00:53:28.233Z,1.90
2023-03-08T00:55:59.247Z,2.20
2023-03-08T00:58:29.128Z,3.10
2023-03-08T01:00:57.527Z,2.13
2023-03-08T01:03:26.709Z,1.73
2023-03-08T01:05:56.655Z,1.77
2023-03-08T01:08:26.455Z,2.13
2023-03-08T01:10:57.681Z,2.03
2023-03-08T01:13:29.718Z,1.97
2023-03-08T01:15:58.695Z,1.60
2023-03-08T01:18:27.582Z,1.70
2023-03-08T01:21:00.802Z,2.23
2023-03-08T01:23:29.129Z,1.60
2023-03-08T01:26:00.939Z,1.90
2023-03-08T01:28:31.254Z,1.50
2023-03-08T01:31:03.545Z,2.23
2023-03-08T01:33:31.883Z,2.27
2023-03-08T01:36:00.081Z,2.77
2023-03-08T01:38:28.281Z,2.80
2023-03-08T01:40:59.728Z,2.70
2023-03-08T01:43:29.777Z,2.80
2023-03-08T01:46:34.668Z,2.43
2023-03-08T01:49:07.612Z,3.40
2023-03-08T01:51:41.048Z,3.17
2023-03-08T01:54:13.860Z,1.90
2023-03-08T01:56:44.069Z,2.70
2023-03-08T01:59:13.033Z,2.87
2023-03-08T02:01:42.882Z,2.60
2023-03-08T02:04:12.471Z,3.27
2023-03-08T02:06:40.899Z,4.33
2023-03-08T02:09:09.094Z,2.63
2023-03-08T02:11:39.983Z,1.80
2023-03-08T02:14:08.317Z,1.43
2023-03-08T02:16:36.515Z,1.43
2023-03-08T02:19:10.857Z,1.50
2023-03-08T02:21:39.052Z,2.40
2023-03-08T02:24:19.599Z,2.30
2023-03-08T02:26:48.237Z,2.37
2023-03-08T02:29:16.436Z,1.97
2023-03-08T02:31:44.595Z,2.20
2023-03-08T02:34:12.804Z,4.03
2023-03-08T02:36:40.946Z,2.73
2023-03-08T02:39:10.530Z,2.47
2023-03-08T02:41:38.726Z,3.57
2023-03-08T02:44:06.917Z,1.77
2023-03-08T02:46:36.142Z,2.50
2023-03-08T02:49:04.372Z,2.87
2023-03-08T02:51:32.445Z,1.53
2023-03-08T02:54:00.626Z,1.97
2023-03-08T02:56:30.186Z,2.10
2023-03-08T02:58:58.359Z,2.30
2023-03-08T03:01:26.949Z,1.87
2023-03-08T03:03:56.103Z,2.40
2023-03-08T03:06:24.465Z,1.87
2023-03-08T03:08:53.317Z,3.47
2023-03-08T03:11:23.329Z,2.10
2023-03-08T03:13:57.749Z,2.33
2023-03-08T03:16:26.741Z,1.93
2023-03-08T03:18:55.622Z,1.90
2023-03-08T03:21:24.909Z,1.83
2023-03-08T03:23:52.983Z,1.83
2023-03-08T03:26:23.412Z,2.47
2023-03-08T03:28:52.590Z,1.97
2023-03-08T03:31:23.859Z,1.67
2023-03-08T03:33:52.920Z,2.70
2023-03-08T03:36:22.896Z,2.30
2023-03-08T03:38:51.354Z,1.83
2023-03-08T03:41:22.187Z,2.47
2023-03-08T03:43:51.579Z,1.67
2023-03-08T03:46:23.359Z,2.93
2023-03-08T03:48:51.846Z,1.70
2023-03-08T03:51:21.740Z,2.30
2023-03-08T03:53:50.607Z,1.80
2023-03-08T03:56:20.429Z,2.47
2023-03-08T03:58:48.694Z,2.40
2023-03-08T04:01:19.011Z,2.30
2023-03-08T04:03:48.928Z,2.57
2023-03-08T04:06:19.220Z,2.13
2023-03-08T04:08:47.812Z,2.87
2023-03-08T04:11:18.365Z,2.50
2023-03-08T04:13:46.866Z,1.47
2023-03-08T04:16:17.266Z,1.33
2023-03-08T04:18:46.224Z,1.60
2023-03-08T04:21:16.056Z,2.97
2023-03-08T04:23:44.229Z,2.27
2023-03-08T04:26:13.444Z,2.83
2023-03-08T04:28:41.979Z,1.27
2023-03-08T04:31:15.233Z,1.63
2023-03-08T04:33:43.509Z,1.93
2023-03-08T04:36:11.875Z,1.77
2023-03-08T04:38:41.746Z,1.97
2023-03-08T04:41:12.249Z,2.43
2023-03-08T04:43:41.270Z,1.83
2023-03-08T04:46:09.974Z,2.27
2023-03-08T04:48:38.182Z,2.60
2023-03-08T04:51:08.489Z,1.33
2023-03-08T04:53:39.312Z,1.20
2023-03-08T04:56:10.468Z,1.37
2023-03-08T04:58:40.027Z,1.63
2023-03-08T05:01:13.117Z,1.30
2023-03-08T05:03:41.408Z,2.10
2023-03-08T05:06:09.986Z,1.97
2023-03-08T05:08:38.540Z,1.03
2023-03-08T05:11:08.200Z,2.13
2023-03-08T05:13:38.668Z,2.70
2023-03-08T05:16:09.056Z,1.17
2023-03-08T05:18:37.573Z,2.47
2023-03-08T05:21:08.035Z,1.43
2023-03-08T05:23:36.350Z,1.53
2023-03-08T05:26:06.759Z,2.13
2023-03-08T05:28:38.327Z,1.40
2023-03-08T05:31:08.299Z,1.20
2023-03-08T05:33:37.276Z,2.30
2023-03-08T05:36:07.102Z,0.93
2023-03-08T05:38:35.728Z,2.00
2023-03-08T05:41:05.265Z,1.93
2023-03-08T05:43:35.517Z,1.57
2023-03-08T05:46:06.141Z,1.90
2023-03-08T05:48:35.993Z,1.60
2023-03-08T05:51:07.093Z,2.13
2023-03-08T05:53:35.689Z,1.50
2023-03-08T05:56:10.144Z,1.10
2023-03-08T05:58:42.929Z,1.67
2023-03-08T06:01:13.875Z,1.40
2023-03-08T06:03:42.266Z,0.73
2023-03-08T06:06:10.447Z,1.07
2023-03-08T06:08:38.746Z,1.60
2023-03-08T06:11:07.758Z,1.80
2023-03-08T06:13:36.891Z,1.80
2023-03-08T06:16:08.352Z,1.07
2023-03-08T06:18:38.133Z,1.00
2023-03-08T06:21:08.095Z,1.67
2023-03-08T06:23:37.479Z,0.70
2023-03-08T06:26:07.084Z,1.07
2023-03-08T06:28:35.744Z,1.73
2023-03-08T06:31:04.398Z,1.70
2023-03-08T06:33:35.122Z,1.57
2023-03-08T06:36:05.170Z,1.97
2023-03-08T06:38:35.780Z,1.80
2023-03-08T06:41:05.081Z,2.20
2023-03-08T06:43:33.460Z,1.80
2023-03-08T06:46:05.471Z,1.97
2023-03-08T06:48:35.211Z,0.70
2023-03-08T06:51:03.679Z,1.17
2023-03-08T06:53:31.974Z,2.47
2023-03-08T06:56:03.143Z,1.80
2023-03-08T06:58:31.527Z,1.10
2023-03-08T07:01:00.471Z,2.33
2023-03-08T07:03:29.257Z,2.00
2023-03-08T07:06:01.434Z,2.33
2023-03-08T07:08:30.029Z,2.10
2023-03-08T07:10:58.561Z,2.13
2023-03-08T07:13:26.743Z,2.37
2023-03-08T07:15:54.936Z,3.23
2023-03-08T07:18:23.155Z,3.80
2023-03-08T07:20:53.677Z,2.17
2023-03-08T07:23:23.312Z,2.57
2023-03-08T07:25:51.576Z,2.47
2023-03-08T07:28:19.792Z,2.27
2023-03-08T07:30:49.411Z,2.07
2023-03-08T07:33:18.047Z,2.20
2023-03-08T07:35:46.347Z,2.27
2023-03-08T07:38:14.879Z,2.60
2023-03-08T07:40:44.756Z,3.50
2023-03-08T07:43:13.274Z,2.60
2023-03-08T07:45:41.814Z,1.60
2023-03-08T07:48:10.192Z,2.33
2023-03-08T07:50:38.505Z,3.50
2023-03-08T07:53:07.957Z,2.47
2023-03-08T07:55:36.224Z,1.83
2023-03-08T07:58:05.853Z,1.27
2023-03-08T08:00:34.063Z,1.57
2023-03-08T08:03:02.295Z,1.77
2023-03-08T08:05:30.646Z,3.10
2023-03-08T08:07:58.877Z,2.30
2023-03-08T08:10:27.163Z,2.27
2023-03-08T08:12:55.305Z,2.00
2023-03-08T08:15:25.924Z,2.40
2023-03-08T08:17:54.223Z,1.97
2023-03-08T08:20:22.465Z,3.47
2023-03-08T08:22:53.452Z,2.23
2023-03-08T08:25:21.937Z,2.20
2023-03-08T08:27:51.453Z,2.47
2023-03-08T08:30:20.182Z,2.17
2023-03-08T08:32:49.859Z,2.17
2023-03-08T08:35:18.142Z,1.57
2023-03-08T08:37:46.271Z,3.70
2023-03-08T08:40:14.761Z,2.87
2023-03-08T08:42:43.010Z,2.27
2023-03-08T08:45:12.283Z,2.23
2023-03-08T08:47:40.386Z,1.67
2023-03-08T08:50:13.880Z,2.57
2023-03-08T08:52:42.367Z,1.67
2023-03-08T08:55:11.331Z,2.70
2023-03-08T08:57:39.421Z,1.50
2023-03-08T09:00:10.345Z,3.00
2023-03-08T09:02:38.539Z,1.90
2023-03-08T09:05:07.342Z,2.77
2023-03-08T09:07:38.967Z,2.17
2023-03-08T09:10:09.033Z,1.87
2023-03-08T09:12:37.244Z,1.87
2023-03-08T09:15:06.335Z,2.53
2023-03-08T09:17:34.481Z,1.80
2023-03-08T09:20:02.645Z,2.03
2023-03-08T09:22:30.868Z,2.57
2023-03-08T09:25:00.440Z,2.07
2023-03-08T09:27:28.577Z,1.17
2023-03-08T09:29:56.720Z,2.13
2023-03-08T09:32:25.235Z,1.53
2023-03-08T09:34:53.997Z,1.57
2023-03-08T09:37:22.367Z,1.60
2023-03-08T09:39:52.626Z,1.10
2023-03-08T09:42:27.552Z,2.37
2023-03-08T09:45:08.124Z,1.47
2023-03-08T09:47:46.652Z,0.90
2023-03-08T09:50:35.147Z,1.17
2023-03-08T09:53:10.631Z,1.17
2023-03-08T09:55:46.115Z,1.03
2023-03-08T09:58:23.770Z,2.37
2023-03-08T10:00:52.398Z,0.97
2023-03-08T10:03:44.944Z,1.57
2023-03-08T10:06:19.667Z,0.77
2023-03-08T10:08:54.686Z,2.07
2023-03-08T10:11:29.205Z,0.70
2023-03-08T10:14:04.341Z,0.77
2023-03-08T10:16:36.731Z,1.20
2023-03-08T10:19:11.352Z,0.90
2023-03-08T10:21:42.035Z,0.97
2023-03-08T10:24:17.712Z,1.00
2023-03-08T10:26:46.552Z,1.17
2023-03-08T10:29:16.198Z,2.20
2023-03-08T10:31:47.258Z,1.43
2023-03-08T10:34:17.495Z,0.87
2023-03-08T10:36:51.038Z,1.53
2023-03-08T10:39:20.047Z,1.83
2023-03-08T10:41:51.625Z,0.63
2023-03-08T10:44:37.031Z,0.63
2023-03-08T10:47:18.537Z,1.30
2023-03-08T10:49:47.701Z,0.70
2023-03-08T10:52:24.846Z,1.03
2023-03-08T10:55:02.471Z,0.77
2023-03-08T10:57:31.181Z,1.10
2023-03-08T11:00:07.757Z,1.30
2023-03-08T11:02:35.966Z,0.90
2023-03-08T11:05:04.264Z,0.93
2023-03-08T11:07:34.929Z,1.23
2023-03-08T11:10:17.068Z,0.97
2023-03-08T11:12:46.024Z,1.50
2023-03-08T11:15:17.325Z,0.90
2023-03-08T11:17:54.948Z,1.60
2023-03-08T11:20:28.858Z,1.17
2023-03-08T11:23:13.925Z,1.90
2023-03-08T11:25:47.443Z,0.70
2023-03-08T11:28:34.874Z,2.80
2023-03-08T11:31:15.933Z,1.20
2023-03-08T11:34:18.509Z,1.30
2023-03-08T11:36:53.934Z,0.97
2023-03-08T11:39:28.496Z,0.87
2023-03-08T11:42:04.488Z,1.53
2023-03-08T11:44:58.848Z,0.90
2023-03-08T11:48:17.386Z,0.83
2023-03-08T11:50:52.854Z,1.13
2023-03-08T11:53:30.795Z,1.10
2023-03-08T11:56:27.107Z,0.97
2023-03-08T11:59:00.013Z,1.93
2023-03-08T12:01:32.050Z,1.30
2023-03-08T12:04:08.715Z,0.80
2023-03-08T12:06:41.415Z,0.80
2023-03-08T12:09:17.306Z,0.70
2023-03-08T12:11:49.075Z,1.73
2023-03-08T12:14:22.437Z,1.63
2023-03-08T12:16:57.716Z,1.73
2023-03-08T12:19:35.695Z,1.53
2023-03-08T12:22:15.880Z,1.23
2023-03-08T12:24:51.951Z,1.27
2023-03-08T12:27:23.248Z,1.57
2023-03-08T12:29:55.136Z,1.47
2023-03-08T12:32:24.550Z,1.97
2023-03-08T12:35:05.735Z,1.57
2023-03-08T12:37:34.270Z,1.33
2023-03-08T12:40:07.594Z,2.03
2023-03-08T12:42:38.656Z,1.17
2023-03-08T12:45:28.114Z,1.33
2023-03-08T12:48:00.064Z,1.40
2023-03-08T12:50:30.651Z,1.20
2023-03-08T12:52:59.236Z,1.90
2023-03-08T12:55:31.941Z,1.57
2023-03-08T12:58:03.244Z,0.80
2023-03-08T13:00:33.337Z,0.77
2023-03-08T13:03:05.727Z,1.43
2023-03-08T13:05:37.660Z,1.57
2023-03-08T13:08:24.237Z,1.07
2023-03-08T13:11:07.598Z,0.93
2023-03-08T13:13:50.898Z,1.00
2023-03-08T13:16:32.410Z,1.50
2023-03-08T13:19:22.293Z,0.90
2023-03-08T13:21:59.184Z,1.17
2023-03-08T13:24:40.174Z,1.37
2023-03-08T13:27:26.468Z,0.67
2023-03-08T13:29:55.231Z,1.00
2023-03-08T13:32:25.514Z,1.43
2023-03-08T13:35:00.663Z,2.10
2023-03-08T13:37:32.287Z,1.73
2023-03-08T13:40:01.688Z,1.47
2023-03-08T13:42:30.665Z,0.63
2023-03-08T13:45:09.712Z,1.40
2023-03-08T13:47:41.064Z,1.37
2023-03-08T13:50:18.116Z,1.60
2023-03-08T13:52:48.582Z,1.03
2023-03-08T13:55:21.688Z,1.13
2023-03-08T13:57:52.644Z,1.07
2023-03-08T14:00:30.416Z,0.97
2023-03-08T14:02:59.320Z,1.03
2023-03-08T14:05:29.053Z,0.80
2023-03-08T14:08:01.882Z,1.47
2023-03-08T14:10:38.007Z,0.93
2023-03-08T14:13:08.677Z,1.00
2023-03-08T14:15:40.917Z,1.00
2023-03-08T14:18:22.242Z,1.63
2023-03-08T14:21:01.968Z,1.00
2023-03-08T14:23:33.304Z,0.65
2023-03-08T14:26:01.445Z,0.90
2023-03-08T14:28:40.898Z,0.82
2023-03-08T14:31:29.361Z,1.35
2023-03-08T14:33:59.955Z,1.45
2023-03-08T14:36:29.977Z,0.82
2023-03-08T14:39:01.298Z,1.70
2023-03-08T14:41:35.452Z,1.08
2023-03-08T14:44:04.920Z,1.52
2023-03-08T14:46:33.383Z,0.93
2023-03-08T14:49:04.555Z,1.17
2023-03-08T14:51:40.673Z,1.00
2023-03-08T14:54:24.295Z,1.13
2023-03-08T14:56:52.460Z,0.80
2023-03-08T14:59:27.725Z,0.57
2023-03-08T15:01:56.820Z,0.80
2023-03-08T15:04:26.890Z,0.55
2023-03-08T15:06:56.214Z,1.38
2023-03-08T15:09:27.015Z,0.80
2023-03-08T15:11:58.509Z,0.28
2023-03-08T15:14:28.191Z,0.40
2023-03-08T15:16:56.626Z,0.52
2023-03-08T15:19:24.894Z,0.25
2023-03-08T15:21:53.148Z,0.30
2023-03-08T15:24:21.432Z,0.30
2023-03-08T15:26:52.824Z,0.20
2023-03-08T15:29:27.749Z,0.30
2023-03-08T15:31:56.542Z,0.30
2023-03-08T15:34:27.906Z,0.25
2023-03-08T15:36:56.982Z,0.20
2023-03-08T15:39:25.513Z,0.10
2023-03-08T15:41:55.191Z,0.10
2023-03-08T15:44:24.824Z,0.50
2023-03-08T15:46:53.190Z,0.33
2023-03-08T15:49:21.378Z,0.33
2023-03-08T15:51:50.579Z,0.40
2023-03-08T15:54:18.869Z,0.10
2023-03-08T15:56:47.067Z,0.40
2023-03-08T15:59:16.633Z,0.23
2023-03-08T16:01:44.867Z,0.43
2023-03-08T16:04:13.068Z,0.50
2023-03-08T16:06:43.629Z,0.20
2023-03-08T16:09:11.845Z,0.37
2023-03-08T16:11:40.180Z,0.40
2023-03-08T16:14:08.402Z,0.20
2023-03-08T16:16:45.337Z,0.27
2023-03-08T16:19:14.635Z,0.20
2023-03-08T16:21:42.737Z,0.30
2023-03-08T16:24:12.500Z,0.23
2023-03-08T16:26:40.650Z,0.20
2023-03-08T16:29:09.820Z,0.20
2023-03-08T16:31:39.445Z,0.20
2023-03-08T16:34:07.883Z,0.20
2023-03-08T16:36:36.163Z,0.20
2023-03-08T16:39:05.757Z,0.13
2023-03-08T16:41:35.126Z,0.00
2023-03-08T16:44:03.348Z,0.00
2023-03-08T16:46:31.534Z,0.03
2023-03-08T16:49:01.320Z,0.20
2023-03-08T16:51:30.712Z,0.17
2023-03-08T16:53:58.988Z,0.30
2023-03-08T16:56:28.983Z,0.20
2023-03-08T16:58:58.934Z,0.30
2023-03-08T17:01:27.481Z,0.27
2023-03-08T17:03:56.548Z,0.30
2023-03-08T17:06:28.442Z,0.50
2023-03-08T17:08:56.702Z,0.10
2023-03-08T17:11:27.623Z,0.50
2023-03-08T17:13:58.559Z,0.20
2023-03-08T17:16:28.258Z,0.10
2023-03-08T17:18:57.377Z,0.10
2023-03-08T17:21:27.886Z,0.20
2023-03-08T17:23:56.463Z,0.20
2023-03-08T17:26:25.125Z,0.10
2023-03-08T17:28:54.818Z,0.20
2023-03-08T17:31:24.845Z,0.33
2023-03-08T17:33:53.476Z,0.20
2023-03-08T17:36:22.230Z,0.67
2023-03-08T17:38:53.820Z,0.80
2023-03-08T17:41:22.674Z,0.13
2023-03-08T17:43:51.133Z,0.13
2023-03-08T17:46:21.435Z,0.30
2023-03-08T17:48:50.680Z,0.20
2023-03-08T17:51:21.404Z,0.73
2023-03-08T17:53:49.880Z,0.00
2023-03-08T17:56:21.510Z,0.17
2023-03-08T17:58:50.558Z,0.80
2023-03-08T18:01:20.617Z,0.27
2023-03-08T18:03:49.360Z,0.40
2023-03-08T18:06:28.949Z,0.30
2023-03-08T18:08:58.145Z,0.50
2023-03-08T18:11:28.613Z,0.30
2023-03-08T18:13:57.555Z,0.47
2023-03-08T18:16:25.807Z,0.10
2023-03-08T18:18:54.423Z,0.57
2023-03-08T18:21:23.084Z,0.10
2023-03-08T18:23:54.123Z,0.10
2023-03-08T18:26:22.736Z,0.10
2023-03-08T18:28:52.810Z,0.20
2023-03-08T18:31:23.499Z,0.17
2023-03-08T18:33:54.654Z,0.03
2023-03-08T18:36:23.949Z,0.30
2023-03-08T18:38:52.245Z,0.43
2023-03-08T18:41:23.518Z,0.10
2023-03-08T18:43:54.701Z,0.77
2023-03-08T18:46:28.690Z,0.00
2023-03-08T18:48:57.801Z,0.10
2023-03-08T18:51:26.301Z,0.27
2023-03-08T18:53:55.462Z,0.40
2023-03-08T18:56:26.004Z,0.10
2023-03-08T18:58:56.358Z,0.50
2023-03-08T19:01:25.369Z,0.30
2023-03-08T19:03:53.855Z,0.57
2023-03-08T19:06:21.970Z,0.87
2023-03-08T19:08:50.104Z,0.17
2023-03-08T19:11:20.365Z,0.20
2023-03-08T19:13:49.441Z,0.30
2023-03-08T19:16:22.232Z,0.20
2023-03-08T19:18:53.727Z,0.33
2023-03-08T19:21:23.715Z,0.20
2023-03-08T19:23:52.759Z,0.27
2023-03-08T19:26:38.127Z,0.10
2023-03-08T19:29:08.854Z,0.20
2023-03-08T19:31:40.505Z,0.10
2023-03-08T19:34:09.163Z,0.70
2023-03-08T19:36:38.344Z,0.10
2023-03-08T19:39:09.230Z,0.27
2023-03-08T19:41:37.666Z,0.20
2023-03-08T19:44:07.250Z,0.17
2023-03-08T19:46:35.972Z,0.10
2023-03-08T19:49:07.965Z,0.30
2023-03-08T19:51:37.109Z,0.20
2023-03-08T19:54:07.213Z,0.30
2023-03-08T19:56:36.263Z,0.00
2023-03-08T19:59:04.865Z,0.20
2023-03-08T20:01:33.411Z,0.20
2023-03-08T20:04:01.669Z,0.00
2023-03-08T20:06:33.066Z,0.10
2023-03-08T20:09:01.954Z,0.30
2023-03-08T20:11:30.778Z,0.13
2023-03-08T20:13:59.143Z,0.20
2023-03-08T20:16:28.176Z,0.63
2023-03-08T20:18:57.566Z,0.20
2023-03-08T20:21:28.121Z,0.17
2023-03-08T20:23:59.752Z,0.40
2023-03-08T20:26:31.226Z,0.30
2023-03-08T20:29:00.227Z,0.10
2023-03-08T20:31:30.135Z,1.07
2023-03-08T20:33:58.875Z,0.40
2023-03-08T20:36:27.333Z,0.40
2023-03-08T20:38:56.230Z,0.30
2023-03-08T20:41:26.184Z,0.30
2023-03-08T20:43:55.931Z,0.57
2023-03-08T20:46:25.970Z,0.57
2023-03-08T20:48:54.336Z,0.20
2023-03-08T20:51:24.042Z,0.23
2023-03-08T20:53:54.672Z,0.53
2023-03-08T20:56:26.095Z,0.83
2023-03-08T20:58:55.378Z,0.57
2023-03-08T21:01:25.829Z,0.03
2023-03-08T21:03:54.100Z,0.17
2023-03-08T21:06:23.914Z,0.10
2023-03-08T21:08:52.699Z,0.37
2023-03-08T21:11:21.744Z,0.30
2023-03-08T21:13:52.584Z,0.00
2023-03-08T21:16:22.685Z,0.00
2023-03-08T21:18:51.775Z,0.10
2023-03-08T21:21:24.111Z,0.13
2023-03-08T21:23:54.449Z,0.10
2023-03-08T21:26:24.438Z,0.30
2023-03-08T21:28:55.029Z,0.03
2023-03-08T21:31:23.946Z,0.30
2023-03-08T21:33:53.640Z,0.10
2023-03-08T21:36:22.083Z,0.10
2023-03-08T21:38:53.436Z,0.10
2023-03-08T21:41:23.321Z,0.30
2023-03-08T21:43:51.939Z,0.10
2023-03-08T21:46:21.910Z,0.13
2023-03-08T21:48:50.747Z,0.27
2023-03-08T21:51:19.129Z,0.43
2023-03-08T21:53:47.472Z,0.20
2023-03-08T21:56:18.327Z,0.83
2023-03-08T21:58:46.885Z,0.20
2023-03-08T22:01:24.414Z,0.70
2023-03-08T22:03:53.391Z,0.27
2023-03-08T22:06:21.872Z,0.20
2023-03-08T22:08:50.942Z,0.47
2023-03-08T22:11:20.030Z,0.40
2023-03-08T22:13:51.383Z,0.10
2023-03-08T22:16:22.019Z,0.10
2023-03-08T22:18:53.782Z,0.10
2023-03-08T22:21:22.605Z,0.40
2023-03-08T22:23:51.885Z,0.87
2023-03-08T22:26:21.099Z,0.30
2023-03-08T22:28:49.778Z,0.63
2023-03-08T22:31:19.815Z,0.20
2023-03-08T22:33:49.666Z,0.30
2023-03-08T22:36:19.689Z,0.30
2023-03-08T22:38:47.966Z,0.27
2023-03-08T22:41:18.146Z,0.70
2023-03-08T22:43:47.067Z,0.10
2023-03-08T22:46:17.664Z,0.20
2023-03-08T22:48:46.713Z,0.40
2023-03-08T22:51:18.064Z,0.20
2023-03-08T22:53:46.268Z,0.47
2023-03-08T22:56:22.732Z,0.73
2023-03-08T22:58:51.848Z,0.37
2023-03-08T23:01:22.902Z,0.43
2023-03-08T23:03:55.348Z,0.50
2023-03-08T23:06:28.218Z,0.20
2023-03-08T23:08:56.820Z,0.60
2023-03-08T23:11:25.162Z,0.13
2023-03-08T23:13:53.748Z,0.43
2023-03-08T23:16:22.477Z,0.20
2023-03-08T23:18:52.355Z,0.30
2023-03-08T23:21:24.179Z,0.40
2023-03-08T23:23:53.799Z,0.10
2023-03-08T23:26:26.996Z,0.50
2023-03-08T23:28:57.244Z,0.67
2023-03-08T23:31:27.237Z,0.60
2023-03-08T23:33:56.982Z,0.37
2023-03-08T23:36:26.992Z,0.23
2023-03-08T23:38:57.855Z,0.20
2023-03-08T23:41:26.876Z,0.53
2023-03-08T23:43:56.225Z,0.40
2023-03-08T23:46:25.287Z,0.63
2023-03-08T23:48:57.821Z,0.40
2023-03-08T23:51:27.897Z,0.70
2023-03-08T23:54:00.940Z,0.20
2023-03-08T23:56:37.689Z,0.20
2023-03-08T23:59:08.583Z,0.43
