createdAt,value
2022-08-26T00:01:29.704Z,99.90
2022-08-26T00:03:58.704Z,99.90
2022-08-26T00:06:27.470Z,99.90
2022-08-26T00:08:56.054Z,99.90
2022-08-26T00:11:26.663Z,99.90
2022-08-26T00:13:56.549Z,99.90
2022-08-26T00:16:25.874Z,99.90
2022-08-26T00:18:56.186Z,99.90
2022-08-26T00:21:25.274Z,99.90
2022-08-26T00:23:53.932Z,99.90
2022-08-26T00:26:22.488Z,99.90
2022-08-26T00:28:57.135Z,99.90
2022-08-26T00:31:25.921Z,99.90
2022-08-26T00:33:56.632Z,99.90
2022-08-26T00:36:25.398Z,99.90
2022-08-26T00:38:58.768Z,99.90
2022-08-26T00:41:27.651Z,99.90
2022-08-26T00:43:56.354Z,99.90
2022-08-26T00:46:31.442Z,99.90
2022-08-26T00:49:12.365Z,99.90
2022-08-26T00:51:47.074Z,99.90
2022-08-26T00:54:17.393Z,99.90
2022-08-26T00:56:54.069Z,99.90
2022-08-26T00:59:23.766Z,99.90
2022-08-26T01:01:53.457Z,99.90
2022-08-26T01:04:24.652Z,99.90
2022-08-26T01:06:56.012Z,99.90
2022-08-26T01:09:25.470Z,99.90
2022-08-26T01:11:57.699Z,99.90
2022-08-26T01:14:31.089Z,99.90
2022-08-26T01:17:00.739Z,99.90
2022-08-26T01:19:34.251Z,99.90
2022-08-26T01:22:07.884Z,99.90
2022-08-26T01:24:40.432Z,99.90
2022-08-26T01:27:11.487Z,99.90
2022-08-26T01:29:43.986Z,99.90
2022-08-26T01:32:18.561Z,99.90
2022-08-26T01:34:48.493Z,99.90
2022-08-26T01:37:21.670Z,99.90
2022-08-26T01:39:54.525Z,99.90
2022-08-26T01:42:26.138Z,99.90
2022-08-26T01:45:00.451Z,99.90
2022-08-26T01:47:32.080Z,99.90
2022-08-26T01:50:05.269Z,99.90
2022-08-26T01:52:37.074Z,99.90
2022-08-26T01:55:09.395Z,99.90
2022-08-26T01:57:38.437Z,99.90
2022-08-26T02:00:13.486Z,99.90
2022-08-26T02:02:47.507Z,99.90
2022-08-26T02:05:20.489Z,99.90
2022-08-26T02:07:50.836Z,99.90
2022-08-26T02:10:21.506Z,99.90
2022-08-26T02:12:50.428Z,99.90
2022-08-26T02:15:19.900Z,99.90
2022-08-26T02:17:52.685Z,99.90
2022-08-26T02:20:23.219Z,99.90
2022-08-26T02:22:52.421Z,99.90
2022-08-26T02:25:28.435Z,99.90
2022-08-26T02:27:57.709Z,99.90
2022-08-26T02:30:29.417Z,99.90
2022-08-26T02:33:01.608Z,99.90
2022-08-26T02:35:31.109Z,99.90
2022-08-26T02:38:01.455Z,99.90
2022-08-26T02:40:33.754Z,99.90
2022-08-26T02:43:04.935Z,99.90
2022-08-26T02:45:38.152Z,99.90
2022-08-26T02:48:11.738Z,99.90
2022-08-26T02:50:41.516Z,99.90
2022-08-26T02:53:12.346Z,99.90
2022-08-26T02:55:43.728Z,99.90
2022-08-26T02:58:12.664Z,99.90
2022-08-26T03:00:52.520Z,99.90
2022-08-26T03:03:23.525Z,99.90
2022-08-26T03:05:52.609Z,99.90
2022-08-26T03:08:22.241Z,99.90
2022-08-26T03:10:52.550Z,99.90
2022-08-26T03:13:21.550Z,99.90
2022-08-26T03:15:50.480Z,99.90
2022-08-26T03:18:19.246Z,99.90
2022-08-26T03:20:49.445Z,99.90
2022-08-26T03:23:18.599Z,99.90
2022-08-26T03:25:52.280Z,99.90
2022-08-26T03:28:21.582Z,99.90
2022-08-26T03:30:49.280Z,99.90
2022-08-26T03:33:19.139Z,99.90
2022-08-26T03:35:50.679Z,99.90
2022-08-26T03:38:20.613Z,99.90
2022-08-26T03:40:49.620Z,99.90
2022-08-26T03:43:22.408Z,99.90
2022-08-26T03:45:51.770Z,99.90
2022-08-26T03:48:21.443Z,99.90
2022-08-26T03:50:50.561Z,99.90
2022-08-26T03:53:20.552Z,99.90
2022-08-26T03:55:52.058Z,99.90
2022-08-26T03:58:24.226Z,99.90
2022-08-26T04:00:55.402Z,99.90
2022-08-26T04:03:38.617Z,99.90
2022-08-26T04:06:08.137Z,99.90
2022-08-26T04:08:38.775Z,99.90
2022-08-26T04:11:08.622Z,99.90
2022-08-26T04:13:40.719Z,99.90
2022-08-26T04:16:10.261Z,99.90
2022-08-26T04:18:42.088Z,99.90
2022-08-26T04:21:15.910Z,99.90
2022-08-26T04:23:47.668Z,99.90
2022-08-26T04:26:17.838Z,99.90
2022-08-26T04:28:48.492Z,99.90
2022-08-26T04:31:19.085Z,99.90
2022-08-26T04:33:49.969Z,99.90
2022-08-26T04:36:19.913Z,99.90
2022-08-26T04:38:50.684Z,99.90
2022-08-26T04:41:20.912Z,99.90
2022-08-26T04:43:52.367Z,99.90
2022-08-26T04:46:24.477Z,99.90
2022-08-26T04:48:55.180Z,99.90
2022-08-26T04:51:28.139Z,99.90
2022-08-26T04:53:57.448Z,99.90
2022-08-26T04:56:27.527Z,99.90
2022-08-26T04:58:58.995Z,99.90
2022-08-26T05:01:28.963Z,99.90
2022-08-26T05:03:58.562Z,99.90
2022-08-26T05:06:28.103Z,99.90
2022-08-26T05:08:57.737Z,99.90
2022-08-26T05:11:27.502Z,99.90
2022-08-26T05:14:02.158Z,99.90
2022-08-26T05:16:31.414Z,99.90
2022-08-26T05:19:00.269Z,99.90
2022-08-26T05:21:30.351Z,99.90
2022-08-26T05:24:00.484Z,99.90
2022-08-26T05:26:31.439Z,99.90
2022-08-26T05:29:02.139Z,99.90
2022-08-26T05:31:33.776Z,99.90
2022-08-26T05:34:04.730Z,99.90
2022-08-26T05:36:35.452Z,99.90
2022-08-26T05:39:06.218Z,99.90
2022-08-26T05:41:38.648Z,99.90
2022-08-26T05:44:11.687Z,99.90
2022-08-26T05:46:41.964Z,99.90
2022-08-26T05:49:13.884Z,99.90
2022-08-26T05:51:46.335Z,99.90
2022-08-26T05:54:22.359Z,99.90
2022-08-26T05:56:52.610Z,99.90
2022-08-26T05:59:24.538Z,99.90
2022-08-26T06:01:54.677Z,99.90
2022-08-26T06:04:27.962Z,99.90
2022-08-26T06:06:59.404Z,99.90
2022-08-26T06:09:28.587Z,99.90
2022-08-26T06:12:01.769Z,99.90
2022-08-26T06:14:32.583Z,99.90
2022-08-26T06:17:01.784Z,99.90
2022-08-26T06:19:33.147Z,99.90
2022-08-26T06:22:23.884Z,99.90
2022-08-26T06:25:10.139Z,99.90
2022-08-26T06:27:39.155Z,99.90
2022-08-26T06:30:11.263Z,99.90
2022-08-26T06:32:41.223Z,99.90
2022-08-26T06:35:11.891Z,99.90
2022-08-26T06:37:42.831Z,99.90
2022-08-26T06:40:12.497Z,99.90
2022-08-26T06:42:41.955Z,99.90
2022-08-26T06:45:14.198Z,99.90
2022-08-26T06:47:43.007Z,99.90
2022-08-26T06:50:11.642Z,99.90
2022-08-26T06:52:42.875Z,99.90
2022-08-26T06:55:11.834Z,99.90
2022-08-26T06:57:41.271Z,99.90
2022-08-26T07:00:12.081Z,99.90
2022-08-26T07:02:46.851Z,99.90
2022-08-26T07:05:16.267Z,99.90
2022-08-26T07:07:45.098Z,99.90
2022-08-26T07:10:14.909Z,99.90
2022-08-26T07:12:47.199Z,99.90
2022-08-26T07:15:16.400Z,99.90
2022-08-26T07:17:46.851Z,99.90
2022-08-26T07:20:16.119Z,99.90
2022-08-26T07:22:45.858Z,99.90
2022-08-26T07:25:14.853Z,99.90
2022-08-26T07:27:43.742Z,99.90
2022-08-26T07:30:14.846Z,99.90
2022-08-26T07:32:43.549Z,99.90
2022-08-26T07:35:14.076Z,99.90
2022-08-26T07:37:42.674Z,99.90
2022-08-26T07:40:11.827Z,99.90
2022-08-26T07:42:40.817Z,99.90
2022-08-26T07:45:09.662Z,99.90
2022-08-26T07:47:38.232Z,99.90
2022-08-26T07:50:07.401Z,99.90
2022-08-26T07:52:38.607Z,99.90
2022-08-26T07:55:11.074Z,99.90
2022-08-26T07:57:39.896Z,99.90
2022-08-26T08:00:14.603Z,99.90
2022-08-26T08:02:45.023Z,99.90
2022-08-26T08:05:17.459Z,99.90
2022-08-26T08:07:48.531Z,99.90
2022-08-26T08:10:25.156Z,99.90
2022-08-26T08:12:56.275Z,99.90
2022-08-26T08:15:27.858Z,99.90
2022-08-26T08:18:08.117Z,99.90
2022-08-26T08:20:47.621Z,99.90
2022-08-26T08:23:24.947Z,99.90
2022-08-26T08:26:02.723Z,99.90
2022-08-26T08:28:31.499Z,99.90
2022-08-26T08:31:02.206Z,99.90
2022-08-26T08:33:32.091Z,99.90
2022-08-26T08:36:01.886Z,99.90
2022-08-26T08:38:32.015Z,99.90
2022-08-26T08:41:01.099Z,99.90
2022-08-26T08:43:39.842Z,99.90
2022-08-26T08:46:12.335Z,99.90
2022-08-26T08:48:46.537Z,99.90
2022-08-26T08:51:22.566Z,99.90
2022-08-26T08:53:55.491Z,99.90
2022-08-26T08:56:29.778Z,99.90
2022-08-26T08:59:06.831Z,97.70
2022-08-26T09:01:56.486Z,99.90
2022-08-26T09:04:45.002Z,98.50
2022-08-26T09:07:19.096Z,98.90
2022-08-26T09:09:53.978Z,96.90
2022-08-26T09:12:29.446Z,96.00
2022-08-26T09:15:04.110Z,96.50
2022-08-26T09:17:45.710Z,96.10
2022-08-26T09:20:20.809Z,95.50
2022-08-26T09:22:49.600Z,94.60
2022-08-26T09:25:20.948Z,96.60
2022-08-26T09:27:52.402Z,93.00
2022-08-26T09:30:26.631Z,91.80
2022-08-26T09:33:01.374Z,91.90
2022-08-26T09:35:32.433Z,89.30
2022-08-26T09:38:01.165Z,84.30
2022-08-26T09:40:34.770Z,81.10
2022-08-26T09:43:15.804Z,85.30
2022-08-26T09:45:50.684Z,82.40
2022-08-26T09:48:31.015Z,80.70
2022-08-26T09:51:02.623Z,80.50
2022-08-26T09:53:36.839Z,79.20
2022-08-26T09:56:25.774Z,78.50
2022-08-26T09:58:57.849Z,76.20
2022-08-26T10:01:35.306Z,76.10
2022-08-26T10:04:08.704Z,72.10
2022-08-26T10:06:42.030Z,72.30
2022-08-26T10:09:17.550Z,70.90
2022-08-26T10:11:53.505Z,70.30
2022-08-26T10:14:27.651Z,72.00
2022-08-26T10:17:05.405Z,67.70
2022-08-26T10:19:48.285Z,67.90
2022-08-26T10:22:40.784Z,68.90
2022-08-26T10:25:14.353Z,69.10
2022-08-26T10:27:53.397Z,68.30
2022-08-26T10:30:25.944Z,68.90
2022-08-26T10:32:59.171Z,68.10
2022-08-26T10:35:29.127Z,68.50
2022-08-26T10:38:04.003Z,67.60
2022-08-26T10:40:42.301Z,69.30
2022-08-26T10:43:19.319Z,69.30
2022-08-26T10:45:52.038Z,71.30
2022-08-26T10:48:35.633Z,71.90
2022-08-26T10:51:05.729Z,70.60
2022-08-26T10:53:51.490Z,70.10
2022-08-26T10:56:41.396Z,70.30
2022-08-26T10:59:24.309Z,70.40
2022-08-26T11:02:04.117Z,68.50
2022-08-26T11:04:48.924Z,70.10
2022-08-26T11:07:35.151Z,70.50
2022-08-26T11:10:08.039Z,71.90
2022-08-26T11:12:52.411Z,67.00
2022-08-26T11:16:11.149Z,66.10
2022-08-26T11:18:44.720Z,63.50
2022-08-26T11:21:52.038Z,64.90
2022-08-26T11:24:40.668Z,60.70
2022-08-26T11:27:13.481Z,61.20
2022-08-26T11:30:03.023Z,60.20
2022-08-26T11:32:50.467Z,60.00
2022-08-26T11:35:49.732Z,58.50
2022-08-26T11:38:30.672Z,58.80
2022-08-26T11:41:11.937Z,57.60
2022-08-26T11:43:42.629Z,57.70
2022-08-26T11:46:13.404Z,58.10
2022-08-26T11:48:44.206Z,59.30
2022-08-26T11:51:23.064Z,58.90
2022-08-26T11:53:52.232Z,57.80
2022-08-26T11:56:31.677Z,58.70
2022-08-26T11:59:04.443Z,58.40
2022-08-26T12:01:36.874Z,58.60
2022-08-26T12:04:08.408Z,57.20
2022-08-26T12:06:45.199Z,55.50
2022-08-26T12:09:21.790Z,56.80
2022-08-26T12:11:50.478Z,55.60
2022-08-26T12:14:21.278Z,55.50
2022-08-26T12:16:50.024Z,55.20
2022-08-26T12:19:27.460Z,55.70
2022-08-26T12:22:09.233Z,55.30
2022-08-26T12:24:44.901Z,55.90
2022-08-26T12:27:21.904Z,55.10
2022-08-26T12:30:03.533Z,54.10
2022-08-26T12:32:36.363Z,54.30
2022-08-26T12:35:08.342Z,55.70
2022-08-26T12:37:41.144Z,53.90
2022-08-26T12:40:44.095Z,54.20
2022-08-26T12:43:17.359Z,54.40
2022-08-26T12:45:59.914Z,51.80
2022-08-26T12:48:31.147Z,53.90
2022-08-26T12:51:01.616Z,52.50
2022-08-26T12:53:34.838Z,52.50
2022-08-26T12:56:18.502Z,53.20
2022-08-26T12:59:06.296Z,53.70
2022-08-26T13:01:42.909Z,50.20
2022-08-26T13:04:33.949Z,50.90
2022-08-26T13:07:20.128Z,49.70
2022-08-26T13:09:51.583Z,50.10
2022-08-26T13:12:28.378Z,50.40
2022-08-26T13:14:58.759Z,50.00
2022-08-26T13:17:28.210Z,50.80
2022-08-26T13:20:01.266Z,50.50
2022-08-26T13:22:32.257Z,50.10
2022-08-26T13:25:02.259Z,48.80
2022-08-26T13:27:31.233Z,49.30
2022-08-26T13:30:01.588Z,48.90
2022-08-26T13:32:30.482Z,49.10
2022-08-26T13:34:59.102Z,48.40
2022-08-26T13:37:34.720Z,49.60
2022-08-26T13:40:07.997Z,50.30
2022-08-26T13:42:36.779Z,49.30
2022-08-26T13:45:18.874Z,50.20
2022-08-26T13:47:47.959Z,49.40
2022-08-26T13:50:16.667Z,48.70
2022-08-26T13:52:45.196Z,49.70
2022-08-26T13:55:15.156Z,49.00
2022-08-26T13:57:43.796Z,49.70
2022-08-26T14:00:13.621Z,51.40
2022-08-26T14:02:42.259Z,50.40
2022-08-26T14:05:10.990Z,49.60
2022-08-26T14:07:39.542Z,49.90
2022-08-26T14:10:09.140Z,49.10
2022-08-26T14:12:39.810Z,49.20
2022-08-26T14:15:09.644Z,49.20
2022-08-26T14:17:38.475Z,50.60
2022-08-26T14:20:10.305Z,50.80
2022-08-26T14:22:57.444Z,50.40
2022-08-26T14:25:31.769Z,51.10
2022-08-26T14:28:01.882Z,51.40
2022-08-26T14:30:30.473Z,50.90
2022-08-26T14:33:00.341Z,49.60
2022-08-26T14:35:31.966Z,50.30
2022-08-26T14:38:00.571Z,49.50
2022-08-26T14:40:32.012Z,50.80
2022-08-26T14:43:03.943Z,51.50
2022-08-26T14:48:17.007Z,50.20
2022-08-26T14:50:46.382Z,50.40
2022-08-26T14:53:33.533Z,49.70
2022-08-26T14:56:02.211Z,49.70
2022-08-26T14:58:32.155Z,51.20
2022-08-26T15:01:04.217Z,51.00
2022-08-26T15:03:33.356Z,49.20
2022-08-26T15:06:02.000Z,49.80
2022-08-26T15:08:32.728Z,51.00
2022-08-26T15:11:01.677Z,51.40
2022-08-26T15:13:32.472Z,50.50
2022-08-26T15:16:01.288Z,50.90
2022-08-26T15:18:31.669Z,50.50
2022-08-26T15:21:00.535Z,50.20
2022-08-26T15:23:29.453Z,51.10
2022-08-26T15:25:58.474Z,51.40
2022-08-26T15:28:27.602Z,50.90
2022-08-26T15:30:58.042Z,50.60
2022-08-26T15:33:26.616Z,51.10
2022-08-26T15:35:55.868Z,52.10
2022-08-26T15:38:24.412Z,51.30
2022-08-26T15:40:52.926Z,52.40
2022-08-26T15:43:28.682Z,51.20
2022-08-26T15:46:00.006Z,52.70
2022-08-26T15:48:28.973Z,54.30
2022-08-26T15:51:00.316Z,52.90
2022-08-26T15:53:31.300Z,53.40
2022-08-26T15:56:00.982Z,52.80
2022-08-26T15:58:30.793Z,52.80
2022-08-26T16:01:01.146Z,53.50
2022-08-26T16:03:29.719Z,54.20
2022-08-26T16:05:58.433Z,54.20
2022-08-26T16:08:27.177Z,54.30
2022-08-26T16:11:03.494Z,54.30
2022-08-26T16:13:36.368Z,54.70
2022-08-26T16:16:10.634Z,54.80
2022-08-26T16:18:39.796Z,54.50
2022-08-26T16:21:13.241Z,54.10
2022-08-26T16:23:44.940Z,54.60
2022-08-26T16:26:16.757Z,55.60
2022-08-26T16:28:46.354Z,56.70
2022-08-26T16:31:17.515Z,56.90
2022-08-26T16:33:46.347Z,57.20
2022-08-26T16:36:15.237Z,56.20
2022-08-26T16:38:50.061Z,56.50
2022-08-26T16:41:19.268Z,56.80
2022-08-26T16:43:48.568Z,56.90
2022-08-26T16:46:19.128Z,57.60
2022-08-26T16:48:48.788Z,58.00
2022-08-26T16:51:19.771Z,58.00
2022-08-26T16:53:48.693Z,57.70
2022-08-26T16:56:20.691Z,57.70
2022-08-26T16:58:50.389Z,58.90
2022-08-26T17:01:21.672Z,59.30
2022-08-26T17:03:51.108Z,60.30
2022-08-26T17:06:19.881Z,61.20
2022-08-26T17:08:49.265Z,62.90
2022-08-26T17:11:18.676Z,63.50
2022-08-26T17:13:47.630Z,65.10
2022-08-26T17:16:16.748Z,65.50
2022-08-26T17:18:47.268Z,66.00
2022-08-26T17:21:15.854Z,65.30
2022-08-26T17:23:44.971Z,65.30
2022-08-26T17:26:14.000Z,65.60
2022-08-26T17:28:42.879Z,64.90
2022-08-26T17:31:13.177Z,64.80
2022-08-26T17:33:42.548Z,65.80
2022-08-26T17:36:13.214Z,66.30
2022-08-26T17:38:42.386Z,67.10
2022-08-26T17:41:16.078Z,68.80
2022-08-26T17:43:45.082Z,71.00
2022-08-26T17:46:14.189Z,73.40
2022-08-26T17:48:42.722Z,71.40
2022-08-26T17:51:14.378Z,75.90
2022-08-26T17:53:43.700Z,74.30
2022-08-26T17:56:15.055Z,76.00
2022-08-26T17:58:51.079Z,78.40
2022-08-26T18:01:20.769Z,79.10
2022-08-26T18:03:49.826Z,80.70
2022-08-26T18:06:20.983Z,80.70
2022-08-26T18:08:49.769Z,81.30
2022-08-26T18:11:20.330Z,81.40
2022-08-26T18:13:49.406Z,82.60
2022-08-26T18:16:19.937Z,83.50
2022-08-26T18:18:51.782Z,83.80
2022-08-26T18:21:24.440Z,84.30
2022-08-26T18:23:54.273Z,85.80
2022-08-26T18:26:25.311Z,87.00
2022-08-26T18:28:54.767Z,87.90
2022-08-26T18:31:23.925Z,89.30
2022-08-26T18:33:52.980Z,90.10
2022-08-26T18:36:25.146Z,90.70
2022-08-26T18:38:54.432Z,91.40
2022-08-26T18:41:25.797Z,91.90
2022-08-26T18:43:55.098Z,92.40
2022-08-26T18:46:26.222Z,92.90
2022-08-26T18:48:55.957Z,93.60
2022-08-26T18:51:29.624Z,94.60
2022-08-26T18:53:59.347Z,95.30
2022-08-26T18:56:28.883Z,95.50
2022-08-26T18:58:58.326Z,96.10
2022-08-26T19:01:28.431Z,97.10
2022-08-26T19:03:58.203Z,98.10
2022-08-26T19:06:33.016Z,99.00
2022-08-26T19:09:01.926Z,99.50
2022-08-26T19:11:31.683Z,99.90
2022-08-26T19:14:01.891Z,99.90
2022-08-26T19:16:32.230Z,99.90
2022-08-26T19:19:02.069Z,99.90
2022-08-26T19:21:34.127Z,99.90
2022-08-26T19:24:05.856Z,99.90
2022-08-26T19:26:34.960Z,99.90
2022-08-26T19:29:03.774Z,99.90
2022-08-26T19:31:32.474Z,99.90
2022-08-26T19:34:01.181Z,99.90
2022-08-26T19:36:31.863Z,99.90
2022-08-26T19:39:01.578Z,99.90
2022-08-26T19:41:36.783Z,99.90
2022-08-26T19:44:10.306Z,99.90
2022-08-26T19:46:39.826Z,99.90
2022-08-26T19:49:08.898Z,99.90
2022-08-26T19:51:38.941Z,99.90
2022-08-26T19:54:07.697Z,99.90
2022-08-26T19:56:36.507Z,99.90
2022-08-26T19:59:05.128Z,99.90
2022-08-26T20:01:33.964Z,99.90
2022-08-26T20:04:02.835Z,99.90
2022-08-26T20:06:31.485Z,99.90
2022-08-26T20:09:01.749Z,99.90
2022-08-26T20:11:31.169Z,99.90
2022-08-26T20:13:59.982Z,99.90
2022-08-26T20:16:28.853Z,99.90
2022-08-26T20:19:14.861Z,99.90
2022-08-26T20:21:43.690Z,99.90
2022-08-26T20:24:17.592Z,99.90
2022-08-26T20:26:46.849Z,99.90
2022-08-26T20:29:19.092Z,99.90
2022-08-26T20:31:49.079Z,99.90
2022-08-26T20:34:19.862Z,99.90
2022-08-26T20:36:50.985Z,99.90
2022-08-26T20:39:22.530Z,99.90
2022-08-26T20:41:51.440Z,99.90
2022-08-26T20:44:20.236Z,99.90
2022-08-26T20:46:49.460Z,99.90
2022-08-26T20:49:18.450Z,99.90
2022-08-26T20:51:51.430Z,99.90
2022-08-26T20:54:27.498Z,99.90
2022-08-26T20:56:58.431Z,99.90
2022-08-26T20:59:28.322Z,99.90
2022-08-26T21:01:57.110Z,99.90
2022-08-26T21:04:29.221Z,99.90
2022-08-26T21:06:58.360Z,99.90
2022-08-26T21:09:28.899Z,99.90
2022-08-26T21:11:59.544Z,99.90
2022-08-26T21:14:28.339Z,99.90
2022-08-26T21:16:58.548Z,99.90
2022-08-26T21:19:27.180Z,99.90
2022-08-26T21:21:55.875Z,99.90
2022-08-26T21:24:24.411Z,99.90
2022-08-26T21:26:54.299Z,99.90
2022-08-26T21:29:23.058Z,99.90
2022-08-26T21:31:51.796Z,99.90
2022-08-26T21:34:21.086Z,99.90
2022-08-26T21:36:50.644Z,99.90
2022-08-26T21:39:19.479Z,99.90
2022-08-26T21:41:48.350Z,99.90
2022-08-26T21:44:19.175Z,99.90
2022-08-26T21:46:49.040Z,99.90
2022-08-26T21:49:18.243Z,99.90
2022-08-26T21:51:49.203Z,99.90
2022-08-26T21:54:18.585Z,99.90
2022-08-26T21:56:48.798Z,99.90
2022-08-26T21:59:20.240Z,99.90
2022-08-26T22:01:48.956Z,99.90
2022-08-26T22:04:18.166Z,99.90
2022-08-26T22:06:49.753Z,99.90
2022-08-26T22:09:21.347Z,99.90
2022-08-26T22:11:50.582Z,99.90
2022-08-26T22:14:25.403Z,99.90
2022-08-26T22:16:57.020Z,99.90
2022-08-26T22:19:26.703Z,99.90
2022-08-26T22:21:56.823Z,99.90
2022-08-26T22:24:27.265Z,99.90
2022-08-26T22:26:56.928Z,99.90
2022-08-26T22:29:27.600Z,99.90
2022-08-26T22:31:57.331Z,99.90
2022-08-26T22:34:26.362Z,99.90
2022-08-26T22:36:55.218Z,99.90
2022-08-26T22:39:26.711Z,99.90
2022-08-26T22:41:56.959Z,99.90
2022-08-26T22:44:27.564Z,99.90
2022-08-26T22:46:57.040Z,99.90
2022-08-26T22:49:26.351Z,99.90
2022-08-26T22:51:55.097Z,99.90
2022-08-26T22:54:23.652Z,99.90
2022-08-26T22:56:52.238Z,99.90
2022-08-26T22:59:20.918Z,99.90
2022-08-26T23:01:51.644Z,99.90
2022-08-26T23:04:20.716Z,99.90
2022-08-26T23:06:49.524Z,99.90
2022-08-26T23:09:19.175Z,99.90
2022-08-26T23:11:49.627Z,99.90
2022-08-26T23:14:19.419Z,99.90
2022-08-26T23:16:48.641Z,99.90
2022-08-26T23:19:24.349Z,99.90
2022-08-26T23:21:53.484Z,99.90
2022-08-26T23:24:22.349Z,99.90
2022-08-26T23:26:51.163Z,99.90
2022-08-26T23:29:19.839Z,99.90
2022-08-26T23:31:48.722Z,99.90
2022-08-26T23:34:36.621Z,99.90
2022-08-26T23:37:05.710Z,99.90
2022-08-26T23:39:36.304Z,99.90
2022-08-26T23:42:06.556Z,99.90
2022-08-26T23:44:35.482Z,99.90
2022-08-26T23:47:04.900Z,99.90
2022-08-26T23:49:35.658Z,99.90
2022-08-26T23:52:23.273Z,99.90
2022-08-26T23:54:52.850Z,99.90
2022-08-26T23:57:23.153Z,99.90
2022-08-26T23:59:51.790Z,99.90
