createdAt,value
2019-03-27T00:02:18.707Z,17.10
2019-03-27T00:04:50.508Z,13.97
2019-03-27T00:07:22.185Z,15.63
2019-03-27T00:09:54.346Z,12.40
2019-03-27T00:12:25.673Z,13.13
2019-03-27T00:14:57.350Z,16.23
2019-03-27T00:17:30.231Z,14.73
2019-03-27T00:20:02.031Z,15.93
2019-03-27T00:22:33.837Z,15.60
2019-03-27T00:25:05.277Z,19.03
2019-03-27T00:27:37.075Z,18.20
2019-03-27T00:30:10.077Z,17.27
2019-03-27T00:32:41.281Z,15.80
2019-03-27T00:35:17.761Z,17.97
2019-03-27T00:37:49.443Z,19.40
2019-03-27T00:40:21.124Z,23.30
2019-03-27T00:42:52.445Z,21.43
2019-03-27T00:45:26.741Z,18.50
2019-03-27T00:47:58.086Z,16.57
2019-03-27T00:50:30.727Z,20.50
2019-03-27T00:53:02.418Z,19.40
2019-03-27T00:55:36.132Z,15.00
2019-03-27T00:58:08.051Z,18.87
2019-03-27T01:01:07.334Z,20.10
2019-03-27T01:03:38.894Z,19.73
2019-03-27T01:06:11.895Z,16.10
2019-03-27T01:08:43.579Z,16.80
2019-03-27T01:11:14.779Z,17.30
2019-03-27T01:13:46.466Z,23.20
2019-03-27T01:16:17.899Z,19.47
2019-03-27T01:18:49.950Z,23.23
2019-03-27T01:21:21.503Z,20.63
2019-03-27T01:23:53.425Z,16.60
2019-03-27T01:26:25.345Z,16.10
2019-03-27T01:28:56.785Z,18.87
2019-03-27T01:31:28.351Z,17.37
2019-03-27T01:34:00.152Z,18.10
2019-03-27T01:36:32.191Z,18.30
2019-03-27T01:39:04.353Z,19.70
2019-03-27T01:41:35.913Z,19.90
2019-03-27T01:44:08.437Z,17.00
2019-03-27T01:46:40.715Z,22.90
2019-03-27T01:49:12.035Z,25.33
2019-03-27T01:51:44.077Z,22.17
2019-03-27T01:54:15.519Z,24.47
2019-03-27T01:56:47.319Z,21.10
2019-03-27T01:59:19.003Z,16.30
2019-03-27T02:01:50.803Z,18.13
2019-03-27T02:04:23.205Z,17.70
2019-03-27T02:06:54.887Z,24.73
2019-03-27T02:09:26.328Z,17.63
2019-03-27T02:11:58.127Z,17.70
2019-03-27T02:14:30.784Z,18.70
2019-03-27T02:17:02.689Z,17.93
2019-03-27T02:19:35.212Z,18.87
2019-03-27T02:22:08.105Z,25.60
2019-03-27T02:24:41.237Z,19.27
2019-03-27T02:27:12.535Z,22.83
2019-03-27T02:29:44.215Z,20.23
2019-03-27T02:32:15.537Z,20.43
2019-03-27T02:34:47.221Z,23.53
2019-03-27T02:37:18.784Z,25.37
2019-03-27T02:39:51.662Z,20.87
2019-03-27T02:42:24.904Z,19.40
2019-03-27T02:44:56.346Z,19.73
2019-03-27T02:47:28.271Z,20.50
2019-03-27T02:50:00.107Z,21.07
2019-03-27T02:52:31.629Z,19.37
2019-03-27T02:55:03.078Z,19.83
2019-03-27T02:57:34.511Z,22.23
2019-03-27T03:00:08.838Z,19.80
2019-03-27T03:02:40.752Z,26.47
2019-03-27T03:05:19.511Z,25.17
2019-03-27T03:07:50.596Z,24.93
2019-03-27T03:10:22.760Z,21.83
2019-03-27T03:12:54.326Z,22.13
2019-03-27T03:15:26.483Z,22.80
2019-03-27T03:17:58.161Z,26.83
2019-03-27T03:20:29.602Z,23.50
2019-03-27T03:23:00.923Z,22.43
2019-03-27T03:25:32.364Z,23.40
2019-03-27T03:28:03.928Z,26.80
2019-03-27T03:30:35.851Z,29.83
2019-03-27T03:33:07.664Z,23.10
2019-03-27T03:35:39.452Z,29.80
2019-03-27T03:38:11.135Z,25.57
2019-03-27T03:40:42.347Z,18.97
2019-03-27T03:43:13.775Z,22.60
2019-03-27T03:45:45.696Z,21.77
2019-03-27T03:48:17.380Z,25.37
2019-03-27T03:50:48.580Z,24.03
2019-03-27T03:53:20.140Z,21.33
2019-03-27T03:55:53.023Z,27.33
2019-03-27T03:58:26.623Z,27.10
2019-03-27T04:00:59.865Z,23.27
2019-03-27T04:03:33.468Z,25.13
2019-03-27T04:06:05.145Z,27.37
2019-03-27T04:08:36.951Z,27.03
2019-03-27T04:11:08.277Z,28.00
2019-03-27T04:13:39.708Z,23.37
2019-03-27T04:16:11.630Z,37.33
2019-03-27T04:18:43.074Z,27.80
2019-03-27T04:21:14.556Z,29.40
2019-03-27T04:23:45.834Z,30.20
2019-03-27T04:26:17.281Z,28.20
2019-03-27T04:28:48.598Z,25.57
2019-03-27T04:31:20.282Z,28.07
2019-03-27T04:33:52.079Z,31.03
2019-03-27T04:36:23.640Z,25.70
2019-03-27T04:38:55.922Z,25.53
2019-03-27T04:41:27.363Z,24.27
2019-03-27T04:43:59.165Z,25.10
2019-03-27T04:46:30.965Z,24.73
2019-03-27T04:49:07.357Z,27.10
2019-03-27T04:51:36.013Z,26.03
2019-03-27T04:54:07.448Z,28.27
2019-03-27T04:56:38.772Z,25.70
2019-03-27T04:59:10.577Z,24.60
2019-03-27T05:01:42.253Z,29.00
2019-03-27T05:04:14.176Z,30.17
2019-03-27T05:06:45.734Z,30.07
2019-03-27T05:09:17.788Z,29.03
2019-03-27T05:11:49.938Z,30.43
2019-03-27T05:14:21.620Z,31.67
2019-03-27T05:16:53.660Z,25.60
2019-03-27T05:19:25.100Z,31.47
2019-03-27T05:21:56.544Z,28.23
2019-03-27T05:24:27.983Z,28.70
2019-03-27T05:26:59.426Z,27.67
2019-03-27T05:29:30.870Z,28.70
2019-03-27T05:32:02.432Z,29.10
2019-03-27T05:34:34.230Z,26.13
2019-03-27T05:37:05.671Z,30.87
2019-03-27T05:39:36.991Z,34.20
2019-03-27T05:42:08.315Z,29.00
2019-03-27T05:44:39.996Z,28.57
2019-03-27T05:47:11.676Z,27.43
2019-03-27T05:49:43.600Z,28.30
2019-03-27T05:52:15.519Z,32.03
2019-03-27T05:54:47.199Z,28.73
2019-03-27T05:57:18.998Z,26.03
2019-03-27T05:59:50.565Z,27.23
2019-03-27T06:02:22.004Z,29.87
2019-03-27T06:04:54.283Z,28.47
2019-03-27T06:07:28.007Z,27.33
2019-03-27T06:09:59.694Z,31.07
2019-03-27T06:12:31.489Z,30.17
2019-03-27T06:15:03.183Z,27.27
2019-03-27T06:17:34.851Z,27.80
2019-03-27T06:20:11.937Z,32.20
2019-03-27T06:22:44.455Z,31.27
2019-03-27T06:25:16.135Z,29.03
2019-03-27T06:27:47.779Z,33.13
2019-03-27T06:30:19.377Z,29.90
2019-03-27T06:32:50.701Z,28.80
2019-03-27T06:35:23.216Z,29.90
2019-03-27T06:37:55.261Z,26.63
2019-03-27T06:40:26.703Z,26.20
2019-03-27T06:42:58.743Z,26.90
2019-03-27T06:45:30.064Z,32.23
2019-03-27T06:48:02.468Z,35.23
2019-03-27T06:50:33.910Z,28.60
2019-03-27T06:53:05.470Z,26.20
2019-03-27T06:55:36.791Z,31.03
2019-03-27T06:58:08.114Z,29.17
2019-03-27T07:00:40.032Z,33.50
2019-03-27T07:03:11.955Z,29.53
2019-03-27T07:05:43.635Z,32.03
2019-03-27T07:08:15.077Z,32.03
2019-03-27T07:10:47.477Z,30.10
2019-03-27T07:13:19.519Z,31.90
2019-03-27T07:15:52.399Z,34.00
2019-03-27T07:18:24.085Z,31.90
2019-03-27T07:20:56.841Z,31.43
2019-03-27T07:23:28.170Z,33.63
2019-03-27T07:26:00.085Z,35.67
2019-03-27T07:28:31.526Z,33.03
2019-03-27T07:31:03.807Z,37.00
2019-03-27T07:33:35.408Z,34.67
2019-03-27T07:36:07.411Z,31.43
2019-03-27T07:38:39.089Z,33.50
2019-03-27T07:41:10.651Z,40.73
2019-03-27T07:43:42.576Z,32.00
2019-03-27T07:46:14.378Z,31.83
2019-03-27T07:48:53.972Z,35.70
2019-03-27T07:51:19.056Z,34.00
2019-03-27T07:53:51.459Z,37.07
2019-03-27T07:56:23.145Z,32.90
2019-03-27T07:58:54.342Z,32.17
2019-03-27T08:01:25.783Z,36.40
2019-03-27T08:03:57.231Z,28.00
2019-03-27T08:06:29.026Z,28.03
2019-03-27T08:09:01.187Z,30.77
2019-03-27T08:11:34.520Z,30.57
2019-03-27T08:14:06.470Z,37.67
2019-03-27T08:16:37.910Z,36.43
2019-03-27T08:19:09.350Z,29.17
2019-03-27T08:21:41.633Z,34.03
2019-03-27T08:24:14.276Z,33.63
2019-03-27T08:26:46.078Z,34.77
2019-03-27T08:29:18.116Z,35.23
2019-03-27T08:31:49.318Z,28.80
2019-03-27T08:34:21.358Z,36.40
2019-03-27T08:36:52.802Z,29.00
2019-03-27T08:39:24.842Z,34.10
2019-03-27T08:41:56.046Z,35.50
2019-03-27T08:44:29.404Z,39.00
2019-03-27T08:47:00.850Z,33.33
2019-03-27T08:49:32.740Z,31.13
2019-03-27T08:52:04.330Z,33.73
2019-03-27T08:54:35.888Z,39.43
2019-03-27T08:57:07.332Z,36.10
2019-03-27T08:59:39.490Z,35.87
2019-03-27T09:02:11.052Z,34.67
2019-03-27T09:04:42.854Z,35.73
2019-03-27T09:07:14.414Z,34.97
2019-03-27T09:09:45.743Z,32.90
2019-03-27T09:12:17.178Z,33.13
2019-03-27T09:14:49.218Z,34.97
2019-03-27T09:17:20.902Z,35.60
2019-03-27T09:19:52.223Z,32.03
2019-03-27T09:22:25.341Z,32.20
2019-03-27T09:24:57.144Z,29.73
2019-03-27T09:27:28.710Z,30.87
2019-03-27T09:30:00.747Z,30.53
2019-03-27T09:32:32.186Z,29.20
2019-03-27T09:35:05.197Z,26.13
2019-03-27T09:37:36.630Z,25.67
2019-03-27T09:40:09.892Z,28.67
2019-03-27T09:42:41.553Z,28.00
2019-03-27T09:45:13.714Z,25.43
2019-03-27T09:47:45.514Z,24.80
2019-03-27T09:50:20.553Z,23.73
2019-03-27T09:52:53.798Z,27.00
2019-03-27T09:55:25.961Z,29.20
2019-03-27T09:57:59.080Z,22.67
2019-03-27T10:00:59.562Z,27.93
2019-03-27T10:03:31.367Z,25.30
2019-03-27T10:06:03.167Z,19.10
2019-03-27T10:08:35.086Z,17.63
2019-03-27T10:11:06.529Z,22.03
2019-03-27T10:13:37.966Z,25.20
2019-03-27T10:16:11.089Z,26.57
2019-03-27T10:18:47.302Z,24.70
2019-03-27T10:21:18.299Z,21.43
2019-03-27T10:23:51.174Z,21.27
2019-03-27T10:26:22.856Z,21.50
2019-03-27T10:28:55.377Z,22.60
2019-03-27T10:31:26.576Z,22.60
2019-03-27T10:33:58.736Z,26.10
2019-03-27T10:36:30.179Z,20.70
2019-03-27T10:39:01.750Z,21.77
2019-03-27T10:41:34.741Z,22.07
2019-03-27T10:44:07.142Z,22.83
2019-03-27T10:46:38.702Z,26.73
2019-03-27T10:49:10.625Z,24.13
2019-03-27T10:51:45.913Z,24.27
2019-03-27T10:54:18.791Z,19.17
2019-03-27T10:56:49.991Z,18.47
2019-03-27T10:59:22.152Z,17.77
2019-03-27T11:01:55.279Z,15.70
2019-03-27T11:04:27.553Z,16.40
2019-03-27T11:06:59.475Z,17.53
2019-03-27T11:09:31.812Z,16.20
2019-03-27T11:12:03.556Z,20.40
2019-03-27T11:14:38.169Z,17.80
2019-03-27T11:17:08.961Z,17.60
2019-03-27T11:19:40.883Z,17.30
2019-03-27T11:22:12.210Z,17.50
2019-03-27T11:24:44.242Z,17.00
2019-03-27T11:27:15.804Z,17.83
2019-03-27T11:29:47.125Z,16.80
2019-03-27T11:32:18.819Z,18.00
2019-03-27T11:34:50.250Z,15.63
2019-03-27T11:37:21.932Z,16.93
2019-03-27T11:39:53.498Z,17.17
2019-03-27T11:42:25.292Z,17.53
2019-03-27T11:44:57.093Z,16.17
2019-03-27T11:47:28.778Z,15.17
2019-03-27T11:50:00.357Z,16.50
2019-03-27T11:52:31.657Z,14.27
2019-03-27T11:55:03.459Z,15.27
2019-03-27T11:57:35.379Z,15.13
2019-03-27T12:00:08.023Z,17.90
2019-03-27T12:02:40.063Z,18.30
2019-03-27T12:05:15.946Z,19.80
2019-03-27T12:07:47.629Z,17.83
2019-03-27T12:10:19.305Z,16.37
2019-03-27T12:12:51.225Z,17.80
2019-03-27T12:15:42.350Z,17.90
2019-03-27T12:18:16.674Z,24.73
2019-03-27T12:20:58.943Z,21.97
2019-03-27T12:23:22.671Z,18.80
2019-03-27T12:25:55.325Z,20.60
2019-03-27T12:28:26.633Z,16.47
2019-03-27T12:30:58.333Z,21.70
2019-03-27T12:33:29.997Z,17.17
2019-03-27T12:36:01.799Z,18.10
2019-03-27T12:38:33.001Z,17.87
2019-03-27T12:41:05.041Z,17.47
2019-03-27T12:43:36.970Z,15.27
2019-03-27T12:46:09.484Z,18.20
2019-03-27T12:48:41.405Z,16.40
2019-03-27T12:51:13.513Z,18.97
2019-03-27T12:53:45.128Z,16.07
2019-03-27T12:56:16.567Z,17.67
2019-03-27T12:58:48.136Z,18.47
2019-03-27T13:01:20.412Z,17.13
2019-03-27T13:03:51.854Z,16.97
2019-03-27T13:06:23.658Z,17.13
2019-03-27T13:08:55.215Z,17.90
2019-03-27T13:11:26.902Z,18.43
2019-03-27T13:13:58.458Z,19.10
2019-03-27T13:16:29.777Z,14.97
2019-03-27T13:19:01.349Z,15.77
2019-03-27T13:21:34.590Z,14.17
2019-03-27T13:24:06.264Z,16.53
2019-03-27T13:26:38.543Z,16.50
2019-03-27T13:29:10.225Z,18.57
2019-03-27T13:31:41.669Z,14.03
2019-03-27T13:34:13.232Z,16.33
2019-03-27T13:36:49.162Z,16.40
2019-03-27T13:39:21.390Z,12.93
2019-03-27T13:41:53.673Z,17.70
2019-03-27T13:44:36.444Z,12.40
2019-03-27T13:46:58.702Z,19.43
2019-03-27T13:49:30.876Z,12.00
2019-03-27T13:52:02.676Z,17.00
2019-03-27T13:54:34.356Z,13.40
2019-03-27T13:57:05.682Z,17.40
2019-03-27T13:59:37.483Z,13.87
2019-03-27T14:02:08.920Z,12.80
2019-03-27T14:04:40.789Z,25.50
2019-03-27T14:07:12.164Z,15.40
2019-03-27T14:09:43.486Z,15.10
2019-03-27T14:12:15.166Z,17.83
2019-03-27T14:14:50.560Z,16.13
2019-03-27T14:17:19.970Z,15.00
2019-03-27T14:19:52.493Z,14.47
2019-03-27T14:22:24.170Z,12.83
2019-03-27T14:24:55.855Z,17.93
2019-03-27T14:27:27.294Z,15.30
2019-03-27T14:29:58.974Z,16.33
2019-03-27T14:32:30.539Z,13.17
2019-03-27T14:35:01.989Z,12.67
2019-03-27T14:37:33.543Z,13.50
2019-03-27T14:40:06.063Z,16.67
2019-03-27T14:42:37.622Z,17.70
2019-03-27T14:45:10.508Z,13.00
2019-03-27T14:47:42.067Z,13.60
2019-03-27T14:50:21.665Z,16.80
2019-03-27T14:52:53.467Z,13.10
2019-03-27T14:55:25.268Z,12.93
2019-03-27T14:57:57.548Z,11.97
2019-03-27T15:00:29.350Z,11.83
2019-03-27T15:03:01.157Z,12.53
2019-03-27T15:05:32.480Z,10.53
2019-03-27T15:08:04.551Z,13.83
2019-03-27T15:10:36.435Z,11.83
2019-03-27T15:13:09.559Z,10.30
2019-03-27T15:15:41.358Z,11.23
2019-03-27T15:18:14.120Z,11.67
2019-03-27T15:20:45.681Z,10.50
2019-03-27T15:23:17.009Z,10.07
2019-03-27T15:25:50.127Z,11.57
2019-03-27T15:28:21.325Z,13.00
2019-03-27T15:30:53.008Z,25.10
2019-03-27T15:33:24.564Z,22.13
2019-03-27T15:35:56.856Z,27.83
2019-03-27T15:38:28.168Z,16.00
2019-03-27T15:40:59.618Z,119.93
2019-03-27T15:43:31.412Z,41.20
2019-03-27T15:46:03.821Z,19.10
2019-03-27T15:48:35.253Z,13.17
2019-03-27T15:51:07.895Z,15.07
2019-03-27T15:53:39.336Z,16.07
2019-03-27T15:56:12.459Z,26.43
2019-03-27T15:58:46.662Z,14.37
2019-03-27T16:01:18.704Z,11.63
2019-03-27T16:03:50.022Z,13.73
2019-03-27T16:06:21.589Z,13.00
2019-03-27T16:08:53.384Z,11.80
2019-03-27T16:11:25.073Z,20.63
2019-03-27T16:13:56.745Z,12.50
2019-03-27T16:16:28.069Z,13.00
2019-03-27T16:19:00.111Z,17.47
2019-03-27T16:21:31.433Z,14.40
2019-03-27T16:24:06.532Z,17.37
2019-03-27T16:26:35.753Z,14.90
2019-03-27T16:29:07.436Z,14.47
2019-03-27T16:31:39.115Z,12.50
2019-03-27T16:34:10.555Z,15.90
2019-03-27T16:36:41.636Z,12.13
2019-03-27T16:39:13.448Z,12.67
2019-03-27T16:41:44.879Z,10.47
2019-03-27T16:44:16.323Z,11.63
2019-03-27T16:46:48.003Z,12.17
2019-03-27T16:49:19.691Z,13.50
2019-03-27T16:51:51.248Z,11.70
2019-03-27T16:54:22.565Z,13.20
2019-03-27T16:56:53.888Z,12.70
2019-03-27T16:59:25.329Z,12.90
2019-03-27T17:01:58.934Z,12.23
2019-03-27T17:04:30.374Z,13.10
2019-03-27T17:07:02.415Z,13.03
2019-03-27T17:09:34.098Z,13.53
2019-03-27T17:12:05.424Z,10.60
2019-03-27T17:14:37.097Z,12.53
2019-03-27T17:17:09.021Z,14.87
2019-03-27T17:19:41.659Z,15.30
2019-03-27T17:22:19.617Z,10.50
2019-03-27T17:24:49.101Z,11.27
2019-03-27T17:27:20.541Z,12.70
2019-03-27T17:29:51.863Z,11.67
2019-03-27T17:32:23.423Z,12.57
2019-03-27T17:34:55.347Z,11.50
2019-03-27T17:37:27.149Z,11.93
2019-03-27T17:39:58.954Z,10.20
2019-03-27T17:42:30.519Z,11.50
2019-03-27T17:45:01.832Z,11.87
2019-03-27T17:47:34.232Z,12.40
2019-03-27T17:52:46.118Z,11.50
2019-03-27T17:55:18.035Z,9.37
2019-03-27T17:57:50.442Z,11.83
2019-03-27T18:00:40.244Z,12.10
2019-03-27T18:03:12.649Z,11.70
2019-03-27T18:05:44.801Z,15.83
2019-03-27T18:08:16.484Z,12.50
2019-03-27T18:10:48.165Z,14.40
2019-03-27T18:13:20.085Z,17.50
2019-03-27T18:15:51.411Z,12.93
2019-03-27T18:18:23.575Z,11.90
2019-03-27T18:20:55.736Z,10.50
2019-03-27T18:23:27.170Z,11.20
2019-03-27T18:25:58.492Z,14.50
2019-03-27T18:28:30.055Z,12.10
2019-03-27T18:31:01.495Z,13.90
2019-03-27T18:33:34.286Z,13.57
2019-03-27T18:36:05.935Z,12.87
2019-03-27T18:38:38.577Z,15.40
2019-03-27T18:41:10.021Z,13.20
2019-03-27T18:43:42.064Z,12.70
2019-03-27T18:46:14.944Z,16.30
2019-03-27T18:48:49.504Z,12.07
2019-03-27T18:51:20.828Z,11.17
2019-03-27T18:53:59.592Z,13.73
2019-03-27T18:56:26.351Z,14.40
2019-03-27T18:58:57.790Z,11.73
2019-03-27T19:01:29.976Z,17.47
2019-03-27T19:04:01.872Z,16.50
2019-03-27T19:06:33.674Z,13.30
2019-03-27T19:09:08.112Z,12.73
2019-03-27T19:11:41.357Z,14.40
2019-03-27T19:14:13.160Z,13.10
2019-03-27T19:16:45.078Z,12.93
2019-03-27T19:19:16.880Z,17.80
2019-03-27T19:21:48.557Z,14.03
2019-03-27T19:24:20.365Z,14.40
2019-03-27T19:26:53.241Z,17.40
2019-03-27T19:29:24.568Z,14.63
2019-03-27T19:31:56.485Z,14.40
2019-03-27T19:34:28.286Z,16.23
2019-03-27T19:36:59.852Z,13.20
2019-03-27T19:39:31.650Z,16.17
2019-03-27T19:42:03.697Z,13.93
2019-03-27T19:44:35.495Z,16.53
2019-03-27T19:47:07.296Z,19.80
2019-03-27T19:49:39.098Z,20.90
2019-03-27T19:52:10.898Z,16.90
2019-03-27T19:54:42.579Z,21.60
2019-03-27T19:57:14.136Z,19.10
2019-03-27T19:59:45.458Z,20.37
2019-03-27T20:02:16.900Z,16.50
2019-03-27T20:04:48.822Z,16.63
2019-03-27T20:07:20.620Z,18.30
2019-03-27T20:09:52.067Z,18.53
2019-03-27T20:12:23.866Z,18.90
2019-03-27T20:14:55.428Z,22.97
2019-03-27T20:17:26.986Z,17.13
2019-03-27T20:19:58.668Z,16.83
2019-03-27T20:22:30.481Z,19.17
2019-03-27T20:25:02.403Z,17.87
2019-03-27T20:27:34.792Z,17.70
2019-03-27T20:30:09.478Z,18.97
2019-03-27T20:32:41.156Z,20.97
2019-03-27T20:35:18.600Z,17.33
2019-03-27T20:37:50.520Z,18.40
2019-03-27T20:40:22.678Z,18.70
2019-03-27T20:42:54.482Z,20.17
2019-03-27T20:45:26.293Z,22.40
2019-03-27T20:48:00.483Z,18.17
2019-03-27T20:50:32.405Z,19.37
2019-03-27T20:53:04.327Z,22.00
2019-03-27T20:55:36.605Z,24.27
2019-03-27T20:58:08.012Z,20.07
2019-03-27T21:00:41.050Z,22.83
2019-03-27T21:03:12.613Z,18.40
2019-03-27T21:05:43.938Z,19.07
2019-03-27T21:08:17.063Z,21.53
2019-03-27T21:10:49.098Z,21.20
2019-03-27T21:13:20.657Z,18.90
2019-03-27T21:15:52.334Z,16.07
2019-03-27T21:18:24.143Z,19.03
2019-03-27T21:20:55.821Z,20.30
2019-03-27T21:23:27.382Z,20.53
2019-03-27T21:25:59.304Z,18.07
2019-03-27T21:28:30.622Z,18.63
2019-03-27T21:31:02.194Z,22.20
2019-03-27T21:33:33.744Z,22.83
2019-03-27T21:36:05.312Z,22.43
2019-03-27T21:38:37.106Z,18.53
2019-03-27T21:41:08.921Z,19.87
2019-03-27T21:43:40.241Z,21.87
2019-03-27T21:46:12.871Z,18.03
2019-03-27T21:48:45.633Z,21.73
2019-03-27T21:51:17.437Z,17.50
2019-03-27T21:53:50.804Z,18.70
2019-03-27T21:56:22.359Z,20.67
2019-03-27T22:02:11.564Z,21.30
2019-03-27T22:04:43.360Z,21.13
2019-03-27T22:07:14.922Z,22.27
2019-03-27T22:09:46.606Z,24.30
2019-03-27T22:12:19.010Z,21.53
2019-03-27T22:14:50.806Z,20.03
2019-03-27T22:17:22.369Z,23.80
2019-03-27T22:19:53.809Z,23.97
2019-03-27T22:22:25.013Z,23.73
2019-03-27T22:24:56.334Z,28.17
2019-03-27T22:27:27.892Z,23.93
2019-03-27T22:29:59.573Z,20.83
2019-03-27T22:32:31.253Z,23.57
2019-03-27T22:35:02.697Z,22.10
2019-03-27T22:37:34.381Z,20.33
2019-03-27T22:40:06.421Z,24.20
2019-03-27T22:42:37.859Z,22.97
2019-03-27T22:45:10.380Z,23.23
2019-03-27T22:47:41.585Z,20.13
2019-03-27T22:50:19.267Z,17.60
2019-03-27T22:52:50.585Z,24.80
2019-03-27T22:55:22.385Z,20.57
2019-03-27T22:57:54.308Z,20.97
2019-03-27T23:00:35.467Z,24.07
2019-03-27T23:03:18.060Z,25.63
2019-03-27T23:05:41.954Z,20.33
2019-03-27T23:08:13.514Z,18.73
2019-03-27T23:10:45.555Z,17.63
2019-03-27T23:13:18.802Z,17.93
2019-03-27T23:15:50.595Z,18.00
2019-03-27T23:18:22.639Z,18.97
2019-03-27T23:20:53.959Z,19.33
2019-03-27T23:23:25.883Z,19.17
2019-03-27T23:26:03.010Z,21.93
2019-03-27T23:28:30.321Z,18.77
2019-03-27T23:31:01.646Z,21.70
2019-03-27T23:33:33.328Z,22.20
2019-03-27T23:36:04.645Z,18.73
2019-03-27T23:38:37.888Z,19.40
2019-03-27T23:41:09.327Z,19.43
2019-03-27T23:43:40.889Z,27.50
2019-03-27T23:46:12.329Z,18.73
2019-03-27T23:48:43.651Z,20.63
2019-03-27T23:51:15.213Z,19.73
2019-03-27T23:53:46.415Z,24.23
2019-03-27T23:56:18.095Z,19.90
2019-03-27T23:58:50.741Z,19.17
