createdAt,value
2019-03-27T00:01:25.965Z,12.53
2019-03-27T00:03:59.187Z,13.00
2019-03-27T00:06:27.681Z,13.47
2019-03-27T00:08:56.206Z,13.90
2019-03-27T00:11:24.759Z,13.38
2019-03-27T00:13:57.175Z,13.57
2019-03-27T00:16:28.343Z,13.50
2019-03-27T00:18:56.868Z,14.07
2019-03-27T00:21:25.565Z,13.30
2019-03-27T00:23:58.641Z,14.80
2019-03-27T00:26:29.791Z,14.13
2019-03-27T00:28:58.399Z,13.72
2019-03-27T00:31:26.859Z,14.67
2019-03-27T00:33:56.515Z,14.03
2019-03-27T00:36:28.897Z,13.83
2019-03-27T00:38:58.055Z,13.83
2019-03-27T00:41:26.773Z,13.90
2019-03-27T00:43:55.283Z,14.53
2019-03-27T00:46:29.719Z,14.73
2019-03-27T00:48:58.182Z,16.50
2019-03-27T00:51:26.896Z,15.77
2019-03-27T00:53:55.926Z,15.17
2019-03-27T00:56:24.397Z,14.70
2019-03-27T00:58:56.408Z,15.20
2019-03-27T01:01:26.549Z,16.10
2019-03-27T01:03:55.235Z,15.75
2019-03-27T01:06:28.326Z,15.67
2019-03-27T01:08:56.847Z,16.10
2019-03-27T01:11:26.629Z,16.73
2019-03-27T01:13:58.018Z,17.10
2019-03-27T01:16:26.482Z,16.73
2019-03-27T01:18:56.680Z,17.13
2019-03-27T01:21:25.270Z,17.30
2019-03-27T01:23:55.967Z,17.42
2019-03-27T01:26:24.453Z,17.33
2019-03-27T01:28:57.488Z,16.40
2019-03-27T01:31:30.809Z,16.93
2019-03-27T01:34:00.229Z,17.65
2019-03-27T01:36:28.682Z,16.90
2019-03-27T01:38:57.178Z,17.53
2019-03-27T01:41:27.294Z,16.77
2019-03-27T01:43:59.046Z,17.93
2019-03-27T01:46:27.310Z,17.20
2019-03-27T01:48:57.350Z,18.23
2019-03-27T01:51:27.508Z,17.77
2019-03-27T01:53:55.970Z,18.27
2019-03-27T01:56:24.720Z,17.67
2019-03-27T01:58:58.462Z,17.07
2019-03-27T02:01:26.933Z,18.90
2019-03-27T02:03:55.590Z,18.07
2019-03-27T02:06:24.459Z,18.77
2019-03-27T02:08:52.927Z,17.90
2019-03-27T02:11:21.469Z,17.50
2019-03-27T02:13:49.945Z,19.23
2019-03-27T02:16:18.404Z,18.33
2019-03-27T02:18:46.886Z,18.63
2019-03-27T02:21:15.793Z,19.07
2019-03-27T02:23:44.440Z,18.05
2019-03-27T02:26:12.946Z,18.83
2019-03-27T02:28:41.420Z,19.80
2019-03-27T02:31:10.172Z,19.37
2019-03-27T02:33:44.533Z,20.43
2019-03-27T02:36:12.429Z,19.90
2019-03-27T02:38:40.977Z,19.50
2019-03-27T02:41:09.537Z,19.77
2019-03-27T02:43:39.735Z,19.60
2019-03-27T02:46:23.774Z,19.87
2019-03-27T02:48:43.632Z,21.40
2019-03-27T02:51:13.096Z,22.37
2019-03-27T02:53:41.738Z,21.13
2019-03-27T02:56:10.314Z,20.23
2019-03-27T02:58:38.897Z,20.20
2019-03-27T03:01:08.395Z,22.67
2019-03-27T03:03:37.135Z,21.67
2019-03-27T03:06:07.906Z,21.87
2019-03-27T03:08:37.986Z,21.53
2019-03-27T03:11:06.558Z,23.05
2019-03-27T03:13:36.576Z,21.03
2019-03-27T03:16:09.232Z,21.10
2019-03-27T03:18:40.872Z,22.87
2019-03-27T03:21:09.410Z,22.53
2019-03-27T03:23:42.802Z,22.10
2019-03-27T03:26:11.376Z,21.87
2019-03-27T03:28:44.708Z,22.40
2019-03-27T03:31:14.761Z,23.13
2019-03-27T03:33:44.594Z,22.67
2019-03-27T03:36:13.073Z,22.53
2019-03-27T03:38:41.683Z,24.37
2019-03-27T03:41:11.308Z,22.70
2019-03-27T03:43:41.467Z,22.63
2019-03-27T03:46:11.564Z,23.52
2019-03-27T03:48:44.037Z,23.67
2019-03-27T03:51:14.373Z,23.38
2019-03-27T03:53:44.997Z,23.80
2019-03-27T03:56:15.238Z,23.07
2019-03-27T03:58:46.891Z,22.70
2019-03-27T04:01:17.434Z,23.05
2019-03-27T04:03:48.181Z,23.17
2019-03-27T04:06:16.667Z,23.15
2019-03-27T04:08:48.121Z,23.07
2019-03-27T04:11:17.887Z,23.07
2019-03-27T04:13:46.480Z,23.20
2019-03-27T04:16:18.429Z,24.17
2019-03-27T04:18:46.883Z,22.42
2019-03-27T04:21:19.010Z,24.10
2019-03-27T04:23:50.533Z,23.50
2019-03-27T04:26:19.065Z,23.43
2019-03-27T04:28:49.530Z,22.97
2019-03-27T04:31:17.951Z,22.27
2019-03-27T04:33:48.921Z,23.95
2019-03-27T04:36:17.483Z,22.98
2019-03-27T04:38:47.891Z,23.13
2019-03-27T04:41:17.895Z,22.97
2019-03-27T04:43:47.911Z,21.53
2019-03-27T04:46:19.139Z,23.17
2019-03-27T04:48:47.733Z,22.40
2019-03-27T04:51:17.374Z,23.40
2019-03-27T04:53:46.151Z,24.60
2019-03-27T04:56:17.393Z,23.83
2019-03-27T04:58:46.829Z,23.40
2019-03-27T05:01:16.940Z,23.23
2019-03-27T05:03:45.442Z,25.33
2019-03-27T05:06:14.350Z,22.97
2019-03-27T05:08:43.933Z,24.40
2019-03-27T05:11:14.932Z,23.37
2019-03-27T05:13:45.448Z,24.33
2019-03-27T05:16:15.239Z,25.30
2019-03-27T05:18:44.009Z,23.75
2019-03-27T05:21:17.206Z,24.87
2019-03-27T05:23:49.532Z,24.33
2019-03-27T05:26:20.832Z,25.37
2019-03-27T05:28:49.320Z,22.75
2019-03-27T05:31:17.780Z,23.33
2019-03-27T05:33:46.374Z,23.98
2019-03-27T05:36:14.844Z,23.73
2019-03-27T05:38:44.377Z,24.03
2019-03-27T05:41:12.886Z,22.53
2019-03-27T05:43:43.166Z,21.83
2019-03-27T05:46:11.941Z,23.03
2019-03-27T05:48:42.020Z,23.20
2019-03-27T05:51:10.542Z,20.70
2019-03-27T05:53:42.310Z,19.80
2019-03-27T05:56:15.300Z,19.83
2019-03-27T05:58:46.460Z,20.02
2019-03-27T06:01:14.934Z,18.43
2019-03-27T06:03:49.216Z,17.57
2019-03-27T06:06:20.028Z,18.00
2019-03-27T06:08:48.527Z,16.90
2019-03-27T06:11:17.014Z,18.33
2019-03-27T06:13:49.992Z,16.30
2019-03-27T06:16:19.470Z,16.97
2019-03-27T06:18:53.906Z,16.27
2019-03-27T06:21:23.908Z,16.53
2019-03-27T06:23:52.623Z,16.83
2019-03-27T06:26:22.884Z,16.77
2019-03-27T06:28:52.968Z,18.17
2019-03-27T06:31:25.878Z,17.23
2019-03-27T06:33:55.320Z,18.27
2019-03-27T06:36:24.938Z,17.23
2019-03-27T06:38:59.374Z,17.37
2019-03-27T06:41:27.880Z,17.27
2019-03-27T06:43:56.558Z,17.87
2019-03-27T06:46:26.693Z,18.13
2019-03-27T06:48:55.152Z,18.43
2019-03-27T06:51:39.549Z,17.12
2019-03-27T06:53:58.319Z,18.20
2019-03-27T06:56:28.314Z,18.57
2019-03-27T06:59:00.449Z,18.60
2019-03-27T07:01:28.941Z,18.27
2019-03-27T07:04:09.819Z,17.50
2019-03-27T07:06:30.209Z,17.35
2019-03-27T07:08:58.874Z,17.20
2019-03-27T07:11:30.015Z,17.80
2019-03-27T07:13:59.627Z,18.13
2019-03-27T07:16:32.436Z,17.53
2019-03-27T07:19:01.073Z,17.00
2019-03-27T07:21:33.748Z,16.63
2019-03-27T07:24:02.265Z,15.97
2019-03-27T07:26:30.730Z,17.37
2019-03-27T07:29:00.244Z,15.77
2019-03-27T07:31:28.747Z,14.43
2019-03-27T07:33:57.228Z,13.87
2019-03-27T07:36:29.614Z,13.17
2019-03-27T07:39:11.018Z,13.00
2019-03-27T07:41:38.405Z,13.70
2019-03-27T07:44:12.092Z,12.30
2019-03-27T07:46:45.001Z,12.20
2019-03-27T07:49:14.192Z,12.07
2019-03-27T07:51:42.750Z,11.43
2019-03-27T07:54:13.691Z,10.10
2019-03-27T07:56:42.165Z,9.67
2019-03-27T07:59:10.719Z,10.30
2019-03-27T08:01:39.222Z,10.47
2019-03-27T08:04:14.377Z,10.23
2019-03-27T08:06:46.831Z,8.93
2019-03-27T08:09:22.929Z,7.67
2019-03-27T08:11:50.113Z,8.33
2019-03-27T08:14:18.587Z,9.13
2019-03-27T08:16:47.071Z,9.18
2019-03-27T08:19:15.529Z,8.10
2019-03-27T08:21:44.212Z,9.43
2019-03-27T08:24:12.791Z,8.07
2019-03-27T08:26:41.305Z,8.40
2019-03-27T08:29:10.782Z,8.33
2019-03-27T08:31:40.712Z,7.50
2019-03-27T08:34:11.034Z,7.37
2019-03-27T08:36:45.494Z,7.70
2019-03-27T08:39:15.513Z,6.80
2019-03-27T08:41:54.242Z,6.30
2019-03-27T08:44:22.713Z,6.07
2019-03-27T08:46:51.188Z,6.40
2019-03-27T08:49:27.696Z,5.63
2019-03-27T08:51:58.788Z,5.63
2019-03-27T08:54:30.086Z,14.27
2019-03-27T08:56:58.652Z,7.23
2019-03-27T08:59:28.952Z,4.47
2019-03-27T09:01:58.786Z,5.70
2019-03-27T09:04:29.235Z,5.20
2019-03-27T09:06:59.233Z,4.85
2019-03-27T09:09:29.308Z,5.58
2019-03-27T09:11:58.022Z,5.67
2019-03-27T09:14:28.016Z,4.23
2019-03-27T09:16:59.422Z,4.53
2019-03-27T09:19:35.440Z,4.93
2019-03-27T09:21:59.833Z,4.67
2019-03-27T09:24:28.324Z,3.72
2019-03-27T09:26:58.129Z,4.60
2019-03-27T09:29:26.674Z,3.77
2019-03-27T09:31:57.978Z,4.77
2019-03-27T09:34:26.432Z,4.20
2019-03-27T09:36:54.890Z,4.13
2019-03-27T09:39:26.362Z,4.00
2019-03-27T09:41:57.676Z,3.80
2019-03-27T09:44:28.115Z,3.63
2019-03-27T09:46:56.353Z,4.20
2019-03-27T09:49:26.804Z,4.70
2019-03-27T09:51:55.185Z,6.00
2019-03-27T09:54:27.698Z,5.47
2019-03-27T09:56:57.284Z,4.70
2019-03-27T09:59:25.761Z,5.00
2019-03-27T10:01:56.910Z,5.77
2019-03-27T10:04:27.117Z,6.13
2019-03-27T10:06:57.290Z,6.10
2019-03-27T10:09:28.716Z,6.87
2019-03-27T10:11:58.752Z,6.50
2019-03-27T10:14:27.276Z,6.90
2019-03-27T10:16:58.766Z,6.40
2019-03-27T10:19:27.270Z,6.87
2019-03-27T10:21:57.291Z,6.43
2019-03-27T10:24:25.852Z,6.17
2019-03-27T10:26:58.756Z,7.40
2019-03-27T10:29:30.344Z,7.28
2019-03-27T10:32:00.494Z,6.95
2019-03-27T10:34:35.115Z,7.20
2019-03-27T10:37:03.789Z,5.53
2019-03-27T10:39:34.009Z,5.10
2019-03-27T10:42:04.894Z,6.40
2019-03-27T10:44:37.936Z,5.22
2019-03-27T10:47:06.579Z,6.73
2019-03-27T10:49:35.126Z,6.47
2019-03-27T10:52:03.587Z,5.63
2019-03-27T10:54:32.092Z,6.27
2019-03-27T10:57:00.563Z,6.43
2019-03-27T10:59:31.647Z,6.45
2019-03-27T11:02:00.157Z,8.00
2019-03-27T11:04:34.205Z,7.97
2019-03-27T11:07:02.751Z,7.87
2019-03-27T11:09:33.903Z,5.20
2019-03-27T11:12:02.443Z,4.23
2019-03-27T11:14:38.285Z,3.57
2019-03-27T11:17:06.569Z,3.87
2019-03-27T11:19:35.087Z,4.03
2019-03-27T11:22:05.975Z,4.47
2019-03-27T11:24:34.478Z,5.77
2019-03-27T11:27:07.156Z,5.50
2019-03-27T11:29:35.660Z,4.20
2019-03-27T11:32:04.155Z,3.97
2019-03-27T11:34:32.684Z,4.40
2019-03-27T11:37:05.219Z,3.90
2019-03-27T11:39:34.941Z,4.67
2019-03-27T11:42:03.519Z,3.90
2019-03-27T11:44:33.573Z,3.60
2019-03-27T11:47:02.089Z,4.17
2019-03-27T11:49:31.686Z,3.60
2019-03-27T11:52:00.140Z,3.33
2019-03-27T11:54:29.635Z,3.43
2019-03-27T11:56:58.201Z,3.97
2019-03-27T11:59:26.668Z,3.90
2019-03-27T12:02:00.481Z,4.50
2019-03-27T12:04:31.295Z,4.17
2019-03-27T12:07:03.824Z,4.45
2019-03-27T12:09:36.209Z,5.73
2019-03-27T12:12:07.384Z,6.60
2019-03-27T12:14:37.155Z,6.73
2019-03-27T12:17:05.619Z,6.73
2019-03-27T12:19:37.715Z,7.50
2019-03-27T12:22:05.949Z,7.00
2019-03-27T12:24:34.658Z,5.30
2019-03-27T12:27:06.331Z,5.30
2019-03-27T12:29:36.153Z,5.00
2019-03-27T12:32:11.572Z,5.03
2019-03-27T12:34:41.635Z,5.93
2019-03-27T12:37:12.358Z,7.40
2019-03-27T12:39:46.744Z,8.08
2019-03-27T12:42:16.251Z,7.28
2019-03-27T12:44:47.333Z,7.50
2019-03-27T12:47:16.613Z,6.87
2019-03-27T12:49:46.613Z,7.17
2019-03-27T12:52:16.608Z,6.83
2019-03-27T12:54:45.102Z,6.03
2019-03-27T12:57:17.776Z,6.20
2019-03-27T12:59:49.046Z,5.08
2019-03-27T13:02:17.844Z,4.13
2019-03-27T13:04:52.408Z,3.17
2019-03-27T13:07:20.830Z,3.13
2019-03-27T13:09:49.328Z,2.98
2019-03-27T13:12:21.556Z,3.83
2019-03-27T13:14:50.582Z,3.77
2019-03-27T13:17:23.629Z,3.77
2019-03-27T13:19:55.960Z,4.42
2019-03-27T13:22:28.882Z,4.17
2019-03-27T13:24:58.543Z,4.08
2019-03-27T13:27:27.070Z,4.20
2019-03-27T13:29:59.750Z,4.30
2019-03-27T13:32:30.412Z,4.50
2019-03-27T13:34:59.030Z,4.60
2019-03-27T13:37:31.856Z,4.33
2019-03-27T13:40:02.085Z,4.45
2019-03-27T13:42:32.264Z,6.07
2019-03-27T13:45:01.842Z,5.37
2019-03-27T13:47:30.441Z,5.50
2019-03-27T13:50:00.588Z,8.33
2019-03-27T13:52:30.332Z,32.47
2019-03-27T13:54:58.836Z,42.37
2019-03-27T13:57:28.716Z,25.17
2019-03-27T14:00:01.676Z,15.45
2019-03-27T14:02:31.185Z,6.67
2019-03-27T14:05:01.410Z,5.97
2019-03-27T14:07:35.960Z,7.93
2019-03-27T14:10:07.152Z,7.97
2019-03-27T14:12:35.780Z,6.70
2019-03-27T14:15:06.974Z,6.00
2019-03-27T14:17:35.430Z,5.30
2019-03-27T14:20:10.863Z,6.67
2019-03-27T14:22:40.304Z,7.28
2019-03-27T14:25:12.510Z,13.07
2019-03-27T14:27:41.039Z,10.17
2019-03-27T14:30:12.597Z,6.83
2019-03-27T14:32:42.266Z,6.40
2019-03-27T14:35:11.220Z,6.37
2019-03-27T14:37:47.453Z,5.83
2019-03-27T14:40:16.493Z,8.10
2019-03-27T14:42:46.504Z,7.73
2019-03-27T14:45:18.403Z,5.77
2019-03-27T14:47:47.423Z,6.70
2019-03-27T14:50:18.118Z,5.70
2019-03-27T14:52:47.274Z,5.55
2019-03-27T14:55:20.482Z,6.00
2019-03-27T14:57:48.963Z,6.07
2019-03-27T15:00:20.259Z,5.37
2019-03-27T15:02:50.441Z,4.67
2019-03-27T15:05:19.160Z,4.63
2019-03-27T15:07:50.453Z,5.37
2019-03-27T15:10:18.939Z,5.57
2019-03-27T15:12:48.964Z,4.60
2019-03-27T15:15:18.695Z,4.40
2019-03-27T15:17:47.207Z,4.67
2019-03-27T15:20:21.168Z,4.65
2019-03-27T15:22:54.066Z,5.20
2019-03-27T15:25:24.301Z,4.60
2019-03-27T15:27:54.861Z,5.07
2019-03-27T15:30:25.497Z,5.80
2019-03-27T15:32:56.625Z,6.27
2019-03-27T15:35:31.640Z,7.10
2019-03-27T15:38:00.180Z,6.20
2019-03-27T15:40:43.863Z,7.27
2019-03-27T15:43:12.517Z,6.60
2019-03-27T15:45:42.788Z,5.80
2019-03-27T15:48:13.829Z,6.37
2019-03-27T15:50:56.892Z,6.30
2019-03-27T15:53:17.714Z,5.87
2019-03-27T15:55:47.309Z,5.37
2019-03-27T15:58:16.188Z,4.83
2019-03-27T16:00:47.501Z,5.77
2019-03-27T16:03:17.381Z,5.37
2019-03-27T16:05:47.552Z,6.00
2019-03-27T16:08:16.014Z,5.47
2019-03-27T16:10:46.667Z,6.40
2019-03-27T16:13:19.459Z,6.27
2019-03-27T16:15:49.378Z,6.53
2019-03-27T16:18:19.704Z,5.72
2019-03-27T16:20:48.206Z,6.03
2019-03-27T16:23:17.650Z,6.67
2019-03-27T16:25:50.616Z,6.87
2019-03-27T16:28:19.136Z,5.93
2019-03-27T16:30:48.622Z,6.20
2019-03-27T16:33:17.166Z,6.03
2019-03-27T16:35:45.758Z,6.43
2019-03-27T16:38:14.217Z,6.50
2019-03-27T16:40:44.117Z,6.20
2019-03-27T16:43:12.784Z,6.47
2019-03-27T16:45:41.244Z,7.10
2019-03-27T16:48:11.316Z,6.53
2019-03-27T16:50:39.820Z,6.90
2019-03-27T16:53:09.932Z,6.37
2019-03-27T16:55:40.748Z,6.62
2019-03-27T16:58:09.260Z,7.60
2019-03-27T17:00:41.889Z,8.43
2019-03-27T17:03:10.640Z,8.57
2019-03-27T17:05:53.332Z,7.67
2019-03-27T17:08:14.425Z,7.90
2019-03-27T17:10:44.664Z,7.80
2019-03-27T17:13:16.321Z,7.53
2019-03-27T17:15:47.739Z,8.13
2019-03-27T17:18:16.252Z,8.13
2019-03-27T17:20:47.107Z,8.13
2019-03-27T17:23:20.293Z,7.67
2019-03-27T17:25:48.925Z,8.37
2019-03-27T17:28:22.042Z,8.60
2019-03-27T17:30:50.651Z,8.37
2019-03-27T17:33:23.523Z,7.83
2019-03-27T17:35:53.323Z,8.77
2019-03-27T17:38:23.300Z,8.57
2019-03-27T17:40:54.687Z,8.73
2019-03-27T17:43:24.517Z,9.20
2019-03-27T17:45:54.561Z,9.23
2019-03-27T17:48:23.147Z,9.20
2019-03-27T17:50:54.573Z,8.63
2019-03-27T17:53:31.388Z,9.47
2019-03-27T17:55:56.149Z,9.20
2019-03-27T17:58:25.041Z,9.30
2019-03-27T18:00:53.506Z,9.73
2019-03-27T18:03:25.899Z,8.80
2019-03-27T18:05:54.396Z,10.27
2019-03-27T18:08:22.862Z,9.13
2019-03-27T18:10:58.181Z,10.75
2019-03-27T18:13:27.388Z,9.30
2019-03-27T18:15:56.905Z,10.37
2019-03-27T18:18:25.368Z,11.67
2019-03-27T18:20:54.437Z,13.33
2019-03-27T18:23:23.067Z,12.00
2019-03-27T18:25:52.823Z,11.43
2019-03-27T18:28:22.297Z,11.07
2019-03-27T18:30:52.317Z,13.00
2019-03-27T18:33:20.860Z,12.03
2019-03-27T18:35:49.633Z,11.83
2019-03-27T18:38:18.167Z,10.53
2019-03-27T18:40:48.159Z,10.50
2019-03-27T18:43:18.213Z,11.33
2019-03-27T18:45:47.871Z,10.60
2019-03-27T18:48:18.832Z,10.15
2019-03-27T18:50:47.347Z,10.88
2019-03-27T18:53:15.825Z,10.20
2019-03-27T18:55:47.207Z,12.13
2019-03-27T18:58:15.791Z,17.33
2019-03-27T19:00:48.233Z,16.70
2019-03-27T19:03:18.179Z,14.98
2019-03-27T19:05:46.756Z,12.53
2019-03-27T19:08:15.295Z,14.00
2019-03-27T19:10:43.838Z,13.03
2019-03-27T19:13:14.829Z,12.20
2019-03-27T19:15:50.063Z,12.87
2019-03-27T19:18:18.543Z,12.27
2019-03-27T19:20:47.045Z,11.87
2019-03-27T19:23:15.746Z,12.13
2019-03-27T19:25:45.515Z,11.50
2019-03-27T19:28:24.459Z,12.17
2019-03-27T19:30:53.352Z,11.30
2019-03-27T19:33:23.225Z,10.57
2019-03-27T19:35:52.865Z,10.90
2019-03-27T19:38:27.496Z,11.03
2019-03-27T19:40:56.013Z,10.30
2019-03-27T19:43:24.647Z,11.17
2019-03-27T19:45:53.211Z,9.83
2019-03-27T19:48:24.000Z,10.33
2019-03-27T19:50:53.071Z,10.97
2019-03-27T19:53:21.966Z,10.20
2019-03-27T19:55:50.439Z,10.40
2019-03-27T19:58:18.944Z,9.30
2019-03-27T20:00:47.488Z,9.83
2019-03-27T20:03:16.146Z,9.83
2019-03-27T20:05:46.357Z,10.10
2019-03-27T20:08:14.892Z,10.78
2019-03-27T20:10:46.382Z,10.37
2019-03-27T20:13:20.586Z,9.77
2019-03-27T20:15:49.071Z,9.50
2019-03-27T20:18:19.505Z,9.93
2019-03-27T20:20:48.043Z,9.53
2019-03-27T20:23:17.815Z,9.33
2019-03-27T20:25:46.402Z,9.90
2019-03-27T20:28:15.059Z,9.23
2019-03-27T20:30:45.138Z,10.10
2019-03-27T20:33:18.584Z,9.83
2019-03-27T20:35:47.052Z,9.60
2019-03-27T20:38:17.062Z,10.03
2019-03-27T20:40:45.557Z,9.88
2019-03-27T20:43:14.033Z,9.77
2019-03-27T20:45:46.625Z,10.50
2019-03-27T20:48:17.916Z,10.18
2019-03-27T20:50:48.370Z,8.90
2019-03-27T20:53:16.860Z,9.53
2019-03-27T20:55:47.305Z,9.80
2019-03-27T20:58:19.543Z,9.10
2019-03-27T21:00:56.012Z,9.53
2019-03-27T21:03:29.217Z,10.72
2019-03-27T21:05:59.575Z,8.30
2019-03-27T21:08:32.605Z,8.53
2019-03-27T21:11:03.016Z,8.90
2019-03-27T21:13:31.568Z,9.00
2019-03-27T21:16:00.159Z,8.13
2019-03-27T21:18:30.131Z,8.20
2019-03-27T21:21:02.260Z,8.30
2019-03-27T21:23:32.617Z,8.03
2019-03-27T21:26:03.039Z,8.75
2019-03-27T21:28:32.173Z,8.60
2019-03-27T21:31:01.936Z,9.30
2019-03-27T21:33:33.328Z,8.80
2019-03-27T21:36:04.108Z,9.40
2019-03-27T21:38:32.700Z,8.65
2019-03-27T21:41:06.637Z,8.90
2019-03-27T21:43:41.971Z,8.65
2019-03-27T21:46:12.083Z,10.57
2019-03-27T21:48:42.593Z,9.63
2019-03-27T21:51:11.306Z,10.50
2019-03-27T21:53:39.922Z,8.60
2019-03-27T21:56:08.644Z,11.00
2019-03-27T21:58:40.371Z,9.77
2019-03-27T22:01:09.574Z,10.03
2019-03-27T22:03:42.640Z,10.17
2019-03-27T22:06:12.766Z,10.07
2019-03-27T22:08:41.358Z,10.10
2019-03-27T22:11:11.590Z,10.03
2019-03-27T22:13:40.314Z,9.93
2019-03-27T22:16:11.082Z,11.70
2019-03-27T22:18:41.294Z,9.43
2019-03-27T22:21:09.865Z,10.97
2019-03-27T22:23:42.581Z,10.70
2019-03-27T22:26:11.157Z,11.40
2019-03-27T22:28:50.289Z,11.90
2019-03-27T22:34:06.661Z,12.43
2019-03-27T22:36:35.230Z,12.10
2019-03-27T22:39:07.023Z,11.83
2019-03-27T22:41:36.207Z,11.93
2019-03-27T22:44:05.839Z,12.25
2019-03-27T22:46:35.599Z,11.43
2019-03-27T22:49:04.204Z,12.05
2019-03-27T22:51:35.763Z,11.47
2019-03-27T22:54:07.210Z,13.03
2019-03-27T22:56:35.821Z,12.27
2019-03-27T22:59:04.738Z,12.53
2019-03-27T23:01:45.684Z,11.48
2019-03-27T23:04:17.347Z,11.70
2019-03-27T23:06:45.911Z,10.87
2019-03-27T23:09:14.665Z,10.87
2019-03-27T23:11:44.517Z,11.97
2019-03-27T23:14:17.601Z,13.10
2019-03-27T23:16:47.175Z,11.20
2019-03-27T23:19:15.769Z,12.23
2019-03-27T23:21:44.417Z,11.93
2019-03-27T23:24:15.022Z,12.40
2019-03-27T23:26:44.513Z,12.47
2019-03-27T23:29:14.621Z,12.37
2019-03-27T23:31:47.303Z,11.50
2019-03-27T23:34:17.951Z,12.47
2019-03-27T23:36:46.511Z,14.47
2019-03-27T23:39:21.681Z,14.37
2019-03-27T23:41:50.211Z,13.87
2019-03-27T23:44:21.430Z,14.27
2019-03-27T23:46:50.029Z,12.90
2019-03-27T23:49:18.598Z,13.57
2019-03-27T23:51:47.205Z,13.13
2019-03-27T23:54:15.904Z,12.58
2019-03-27T23:56:44.476Z,13.13
2019-03-27T23:59:14.541Z,13.10
