createdAt,value
2019-02-06T00:05:18.109Z,101687.89
2019-02-06T00:11:21.902Z,101668.63
2019-02-06T00:23:21.738Z,101660.71
2019-02-06T00:28:33.377Z,101672.11
2019-02-06T00:33:44.575Z,101665.09
2019-02-06T00:38:55.124Z,101654.13
2019-02-06T00:50:56.445Z,101660.23
2019-02-06T00:56:39.330Z,101657.59
2019-02-06T01:08:49.565Z,101668.95
2019-02-06T01:14:48.431Z,101673.73
2019-02-06T01:33:28.932Z,101674.52
2019-02-06T01:45:38.122Z,101676.66
2019-02-06T01:57:16.719Z,101696.25
2019-02-06T02:03:08.537Z,101685.23
2019-02-06T02:08:21.451Z,101687.42
2019-02-06T02:19:50.934Z,101675.52
2019-02-06T02:31:08.584Z,101656.30
2019-02-06T02:42:43.857Z,101651.48
2019-02-06T02:48:08.968Z,101642.22
2019-02-06T02:54:00.116Z,101649.61
2019-02-06T03:00:00.939Z,101643.02
2019-02-06T03:05:59.443Z,101636.47
2019-02-06T03:11:58.768Z,101635.19
2019-02-06T03:17:28.997Z,101633.87
2019-02-06T03:23:35.948Z,101622.86
2019-02-06T03:31:19.639Z,101625.55
2019-02-06T03:50:08.418Z,101611.86
2019-02-06T03:54:15.623Z,101602.22
2019-02-06T03:59:44.592Z,101610.52
2019-02-06T04:05:16.106Z,101599.84
2019-02-06T04:10:54.153Z,101607.66
2019-02-06T04:16:46.810Z,101606.91
2019-02-06T04:22:44.029Z,101602.42
2019-02-06T04:41:25.835Z,101594.52
2019-02-06T04:52:32.373Z,101588.80
2019-02-06T05:15:40.686Z,101599.22
2019-02-06T05:21:49.037Z,101592.29
2019-02-06T05:26:51.474Z,101601.41
2019-02-06T05:31:53.745Z,101600.92
2019-02-06T05:36:55.881Z,101607.48
2019-02-06T05:41:57.953Z,101601.45
2019-02-06T05:47:02.923Z,101600.14
2019-02-06T05:52:10.915Z,101598.83
2019-02-06T05:57:19.658Z,101598.40
2019-02-06T06:02:23.230Z,101587.09
2019-02-06T06:07:44.137Z,101582.73
2019-02-06T06:12:44.890Z,101577.41
2019-02-06T06:17:49.968Z,101587.44
2019-02-06T06:22:58.243Z,101600.14
2019-02-06T06:28:05.617Z,101590.50
2019-02-06T06:33:20.534Z,101581.77
2019-02-06T06:38:28.587Z,101583.04
2019-02-06T06:43:36.930Z,101582.16
2019-02-06T06:48:45.192Z,101586.57
2019-02-06T06:53:50.355Z,101589.31
2019-02-06T06:58:58.434Z,101588.41
2019-02-06T07:04:04.613Z,101594.08
2019-02-06T07:09:13.171Z,101599.31
2019-02-06T07:14:19.207Z,101593.25
2019-02-06T07:19:24.311Z,101596.74
2019-02-06T07:24:33.912Z,101599.36
2019-02-06T07:29:41.910Z,101611.19
2019-02-06T07:34:47.223Z,101612.14
2019-02-06T07:39:54.028Z,101626.55
2019-02-06T07:44:58.208Z,101630.92
2019-02-06T07:50:03.300Z,101626.27
2019-02-06T07:55:07.362Z,101627.59
2019-02-06T08:00:13.972Z,101621.55
2019-02-06T08:05:18.321Z,101625.48
2019-02-06T08:10:25.663Z,101625.91
2019-02-06T08:15:35.416Z,101620.67
2019-02-06T08:20:45.507Z,101627.19
2019-02-06T08:25:52.469Z,101632.42
2019-02-06T08:30:54.956Z,101638.69
2019-02-06T08:35:57.254Z,101639.45
2019-02-06T08:40:59.555Z,101645.23
2019-02-06T08:46:06.807Z,101642.66
2019-02-06T08:51:10.849Z,101645.30
2019-02-06T08:56:16.182Z,101634.01
2019-02-06T09:01:21.423Z,101637.00
2019-02-06T09:06:24.090Z,101652.73
2019-02-06T09:11:28.733Z,101656.73
2019-02-06T09:16:31.478Z,101646.58
2019-02-06T09:21:35.995Z,101652.80
2019-02-06T09:26:42.600Z,101640.70
2019-02-06T09:31:47.015Z,101640.67
2019-02-06T09:36:53.381Z,101641.03
2019-02-06T09:41:57.206Z,101632.88
2019-02-06T09:46:59.405Z,101632.86
2019-02-06T09:52:05.004Z,101628.88
2019-02-06T09:57:11.294Z,101626.32
2019-02-06T10:02:20.640Z,101628.11
2019-02-06T10:07:24.499Z,101629.03
2019-02-06T10:12:27.290Z,101615.52
2019-02-06T10:17:29.508Z,101612.47
2019-02-06T10:22:34.102Z,101601.58
2019-02-06T10:27:41.680Z,101605.09
2019-02-06T10:32:49.776Z,101596.80
2019-02-06T10:37:54.306Z,101597.66
2019-02-06T10:42:59.960Z,101592.83
2019-02-06T10:48:05.686Z,101582.30
2019-02-06T10:53:15.694Z,101568.27
2019-02-06T10:58:21.566Z,101565.56
2019-02-06T11:03:26.709Z,101553.64
2019-02-06T11:08:32.852Z,101543.44
2019-02-06T11:13:37.757Z,101538.11
2019-02-06T11:18:44.525Z,101523.16
2019-02-06T11:23:49.028Z,101512.41
2019-02-06T11:28:58.243Z,101506.69
2019-02-06T11:34:02.938Z,101497.75
2019-02-06T11:39:11.950Z,101497.79
2019-02-06T11:44:22.629Z,101485.27
2019-02-06T11:49:34.412Z,101471.50
2019-02-06T11:54:36.752Z,101471.06
2019-02-06T11:59:40.275Z,101466.05
2019-02-06T12:04:46.549Z,101454.11
2019-02-06T12:09:48.741Z,101448.33
2019-02-06T12:14:57.156Z,101446.22
2019-02-06T12:20:01.479Z,101433.56
2019-02-06T12:25:06.348Z,101415.30
2019-02-06T12:30:14.071Z,101405.54
2019-02-06T12:35:19.934Z,101388.83
2019-02-06T12:40:27.217Z,101381.37
2019-02-06T12:45:32.138Z,101368.31
2019-02-06T12:50:36.446Z,101363.92
2019-02-06T12:55:42.952Z,101356.13
2019-02-06T13:00:45.282Z,101344.16
2019-02-06T13:05:47.449Z,101348.21
2019-02-06T13:10:49.576Z,101341.29
2019-02-06T13:15:52.007Z,101341.12
2019-02-06T13:20:54.115Z,101330.89
2019-02-06T13:25:56.237Z,101327.27
2019-02-06T13:30:58.488Z,101319.34
2019-02-06T13:36:00.640Z,101316.85
2019-02-06T13:41:02.879Z,101306.64
2019-02-06T13:46:05.054Z,101305.02
2019-02-06T13:51:17.589Z,101290.63
2019-02-06T13:56:16.613Z,101295.20
2019-02-06T14:01:26.207Z,101276.74
2019-02-06T14:06:23.083Z,101271.66
2019-02-06T14:11:29.185Z,101265.50
2019-02-06T14:16:31.564Z,101260.89
2019-02-06T14:21:33.812Z,101257.28
2019-02-06T14:26:48.724Z,101246.75
2019-02-06T14:32:37.213Z,101245.27
2019-02-06T14:38:24.380Z,101244.81
2019-02-06T14:43:43.378Z,101230.63
2019-02-06T14:49:09.962Z,101223.19
2019-02-06T14:54:50.994Z,101216.81
2019-02-06T15:00:20.999Z,101214.66
2019-02-06T15:05:37.126Z,101213.20
2019-02-06T15:11:01.760Z,101201.61
2019-02-06T15:16:29.936Z,101195.12
2019-02-06T15:22:12.446Z,101195.12
2019-02-06T15:28:02.588Z,101186.17
2019-02-06T15:33:33.335Z,101185.36
2019-02-06T15:38:58.334Z,101168.64
2019-02-06T15:44:28.702Z,101173.08
2019-02-06T15:49:59.523Z,101170.18
2019-02-06T15:55:37.968Z,101164.88
2019-02-06T16:01:20.655Z,101157.59
2019-02-06T16:06:52.842Z,101170.50
2019-02-06T16:12:39.874Z,101168.81
2019-02-06T16:18:16.703Z,101157.56
2019-02-06T16:24:05.481Z,101151.87
2019-02-06T16:29:30.580Z,101145.84
2019-02-06T16:35:19.913Z,101146.09
2019-02-06T16:40:51.804Z,101131.45
2019-02-06T16:46:35.754Z,101137.00
2019-02-06T16:52:01.872Z,101146.88
2019-02-06T16:57:39.569Z,101134.78
2019-02-06T17:03:21.746Z,101142.50
2019-02-06T17:09:01.818Z,101150.42
2019-02-06T17:15:15.913Z,101152.67
2019-02-06T17:20:58.543Z,101143.69
2019-02-06T17:26:36.753Z,101145.58
2019-02-06T17:32:10.793Z,101135.08
2019-02-06T17:37:41.993Z,101138.67
2019-02-06T17:43:23.354Z,101135.36
2019-02-06T17:48:41.746Z,101137.19
2019-02-06T17:54:05.820Z,101134.22
2019-02-06T17:59:08.414Z,101132.78
2019-02-06T18:04:23.229Z,101134.87
2019-02-06T18:09:25.384Z,101135.14
2019-02-06T18:14:27.882Z,101115.84
2019-02-06T18:19:35.777Z,101104.06
2019-02-06T18:24:37.800Z,101100.53
2019-02-06T18:29:39.935Z,101093.55
2019-02-06T18:34:46.386Z,101102.71
2019-02-06T18:39:48.558Z,101098.99
2019-02-06T18:44:50.767Z,101101.66
2019-02-06T18:49:53.712Z,101100.34
2019-02-06T18:54:57.577Z,101093.00
2019-02-06T18:59:59.769Z,101090.09
2019-02-06T19:05:04.056Z,101088.37
2019-02-06T19:10:07.689Z,101089.05
2019-02-06T19:15:10.516Z,101084.63
2019-02-06T19:20:13.268Z,101088.28
2019-02-06T19:25:15.358Z,101063.87
2019-02-06T19:30:22.961Z,101048.22
2019-02-06T19:35:27.207Z,101035.62
2019-02-06T19:40:29.245Z,101024.28
2019-02-06T19:45:38.026Z,101027.77
2019-02-06T19:50:40.575Z,101025.75
2019-02-06T19:55:42.762Z,101026.19
2019-02-06T20:00:45.059Z,101028.83
2019-02-06T20:05:49.372Z,101027.56
2019-02-06T20:10:51.643Z,101037.27
2019-02-06T20:16:19.799Z,101036.83
2019-02-06T20:21:25.104Z,101027.66
2019-02-06T20:26:41.181Z,101019.84
2019-02-06T20:32:26.604Z,101009.50
2019-02-06T20:49:54.460Z,100984.11
2019-02-06T20:56:01.188Z,100981.08
2019-02-06T21:01:16.688Z,100983.80
2019-02-06T21:06:28.486Z,100961.09
2019-02-06T21:22:48.947Z,100975.92
2019-02-06T21:27:52.202Z,100964.61
2019-02-06T21:32:54.688Z,100952.79
2019-02-06T21:37:57.312Z,100945.45
2019-02-06T21:42:59.622Z,100935.83
2019-02-06T21:48:01.720Z,100942.02
2019-02-06T21:53:04.049Z,100941.53
2019-02-06T21:58:06.016Z,100935.95
2019-02-06T22:03:10.771Z,100929.50
2019-02-06T22:08:13.211Z,100914.57
2019-02-06T22:13:15.315Z,100908.48
2019-02-06T22:18:17.471Z,100906.36
2019-02-06T22:23:19.483Z,100897.99
2019-02-06T22:28:21.692Z,100896.75
2019-02-06T22:33:23.997Z,100889.34
2019-02-06T22:38:26.054Z,100886.33
2019-02-06T22:43:28.104Z,100875.86
2019-02-06T22:48:30.129Z,100884.14
2019-02-06T22:53:32.202Z,100876.72
2019-02-06T22:58:34.548Z,100877.61
2019-02-06T23:03:41.778Z,100878.53
2019-02-06T23:08:43.872Z,100871.95
2019-02-06T23:13:45.982Z,100868.05
2019-02-06T23:18:48.216Z,100864.25
2019-02-06T23:23:50.565Z,100842.34
2019-02-06T23:28:52.711Z,100829.23
2019-02-06T23:33:54.797Z,100820.90
2019-02-06T23:38:56.891Z,100811.41
2019-02-06T23:43:59.261Z,100807.98
2019-02-06T23:49:01.561Z,100803.59
2019-02-06T23:54:04.080Z,100798.28
2019-02-06T23:59:06.161Z,100788.25
