createdAt,value
2019-03-28T00:00:10.935Z,76.60
2019-03-28T00:02:39.322Z,76.40
2019-03-28T00:05:07.974Z,76.20
2019-03-28T00:07:36.588Z,76.40
2019-03-28T00:10:05.318Z,76.60
2019-03-28T00:12:33.711Z,76.20
2019-03-28T00:15:02.084Z,75.90
2019-03-28T00:17:30.480Z,76.10
2019-03-28T00:19:58.852Z,75.90
2019-03-28T00:22:28.861Z,75.80
2019-03-28T00:25:01.991Z,75.80
2019-03-28T00:27:30.350Z,76.00
2019-03-28T00:29:58.746Z,76.10
2019-03-28T00:32:27.111Z,76.90
2019-03-28T00:34:55.500Z,76.70
2019-03-28T00:37:23.868Z,77.00
2019-03-28T00:39:52.256Z,77.40
2019-03-28T00:42:20.618Z,77.50
2019-03-28T00:44:49.008Z,76.80
2019-03-28T00:47:17.366Z,77.00
2019-03-28T00:49:45.768Z,77.00
2019-03-28T00:52:14.126Z,77.30
2019-03-28T00:54:42.526Z,77.80
2019-03-28T00:57:10.898Z,77.10
2019-03-28T00:59:39.275Z,77.50
2019-03-28T01:02:07.644Z,77.80
2019-03-28T01:04:36.125Z,77.90
2019-03-28T01:07:04.497Z,77.70
2019-03-28T01:09:32.888Z,77.30
2019-03-28T01:12:02.208Z,77.10
2019-03-28T01:14:30.829Z,78.20
2019-03-28T01:16:59.191Z,78.60
2019-03-28T01:19:27.578Z,79.30
2019-03-28T01:21:55.956Z,79.00
2019-03-28T01:24:24.343Z,78.90
2019-03-28T01:26:57.532Z,79.20
2019-03-28T01:29:22.760Z,78.90
2019-03-28T01:31:51.136Z,78.70
2019-03-28T01:34:19.524Z,78.00
2019-03-28T01:36:47.893Z,77.90
2019-03-28T01:39:16.273Z,78.50
2019-03-28T01:41:44.648Z,78.90
2019-03-28T01:44:13.040Z,78.60
2019-03-28T01:46:41.489Z,78.50
2019-03-28T01:49:09.886Z,78.40
2019-03-28T01:51:38.189Z,78.50
2019-03-28T01:54:06.564Z,78.90
2019-03-28T01:56:34.962Z,78.50
2019-03-28T01:59:03.350Z,78.40
2019-03-28T02:01:31.718Z,78.70
2019-03-28T02:04:00.087Z,79.00
2019-03-28T02:06:28.482Z,79.60
2019-03-28T02:08:56.840Z,79.70
2019-03-28T02:11:25.223Z,79.50
2019-03-28T02:13:53.592Z,80.10
2019-03-28T02:16:21.978Z,80.20
2019-03-28T02:18:50.280Z,79.70
2019-03-28T02:21:18.661Z,79.60
2019-03-28T02:23:47.032Z,79.70
2019-03-28T02:26:15.414Z,80.10
2019-03-28T02:28:43.783Z,80.20
2019-03-28T02:31:12.167Z,80.20
2019-03-28T02:33:40.582Z,80.50
2019-03-28T02:36:08.985Z,80.10
2019-03-28T02:38:37.350Z,80.40
2019-03-28T02:41:05.731Z,80.70
2019-03-28T02:43:34.104Z,80.30
2019-03-28T02:46:02.510Z,80.40
2019-03-28T02:48:30.858Z,80.50
2019-03-28T02:50:59.247Z,80.70
2019-03-28T02:53:27.616Z,80.40
2019-03-28T02:55:56.011Z,80.30
2019-03-28T02:58:24.383Z,80.70
2019-03-28T03:00:52.783Z,81.10
2019-03-28T03:03:21.175Z,81.10
2019-03-28T03:05:49.531Z,81.40
2019-03-28T03:08:17.907Z,81.00
2019-03-28T03:10:46.292Z,82.50
2019-03-28T03:13:14.660Z,82.00
2019-03-28T03:15:43.044Z,82.00
2019-03-28T03:18:11.414Z,82.10
2019-03-28T03:20:39.813Z,81.40
2019-03-28T03:23:08.198Z,81.40
2019-03-28T03:25:36.580Z,81.30
2019-03-28T03:28:04.946Z,80.90
2019-03-28T03:30:33.264Z,81.00
2019-03-28T03:33:01.650Z,81.30
2019-03-28T03:35:30.034Z,81.80
2019-03-28T03:37:58.414Z,81.60
2019-03-28T03:40:26.818Z,81.00
2019-03-28T03:42:55.209Z,81.30
2019-03-28T03:45:23.571Z,81.50
2019-03-28T03:48:12.069Z,81.60
2019-03-28T03:50:40.764Z,81.70
2019-03-28T03:53:09.160Z,82.30
2019-03-28T03:55:37.585Z,82.70
2019-03-28T03:58:15.750Z,82.40
2019-03-28T04:00:36.779Z,82.50
2019-03-28T04:03:05.155Z,82.50
2019-03-28T04:05:33.600Z,82.70
2019-03-28T04:08:01.986Z,82.80
2019-03-28T04:10:30.416Z,82.80
2019-03-28T04:12:58.899Z,82.70
2019-03-28T04:15:27.326Z,82.50
2019-03-28T04:17:55.716Z,82.30
2019-03-28T04:20:24.913Z,82.30
2019-03-28T04:22:53.698Z,82.60
2019-03-28T04:25:22.089Z,83.10
2019-03-28T04:27:50.525Z,82.00
2019-03-28T04:30:18.929Z,81.70
2019-03-28T04:32:47.352Z,81.90
2019-03-28T04:35:15.757Z,82.50
2019-03-28T04:37:44.181Z,83.00
2019-03-28T04:40:12.562Z,82.90
2019-03-28T04:42:40.994Z,82.90
2019-03-28T04:45:09.394Z,82.70
2019-03-28T04:47:37.887Z,82.60
2019-03-28T04:50:06.347Z,82.80
2019-03-28T04:52:34.766Z,82.70
2019-03-28T04:55:03.266Z,82.60
2019-03-28T04:57:31.703Z,82.90
2019-03-28T05:00:00.185Z,83.40
2019-03-28T05:02:28.863Z,82.90
2019-03-28T05:04:57.267Z,83.10
2019-03-28T05:07:25.712Z,83.00
2019-03-28T05:09:54.115Z,83.30
2019-03-28T05:12:22.545Z,83.10
2019-03-28T05:14:50.918Z,83.30
2019-03-28T05:17:19.330Z,83.40
2019-03-28T05:19:48.366Z,83.10
2019-03-28T05:22:16.856Z,83.10
2019-03-28T05:24:45.242Z,82.70
2019-03-28T05:27:16.497Z,83.00
2019-03-28T05:29:43.703Z,83.80
2019-03-28T05:32:12.106Z,83.20
2019-03-28T05:34:40.556Z,82.90
2019-03-28T05:37:08.973Z,83.40
2019-03-28T05:39:37.561Z,83.70
2019-03-28T05:42:05.931Z,83.80
2019-03-28T05:44:34.366Z,83.90
2019-03-28T05:47:03.411Z,83.80
2019-03-28T05:49:31.981Z,83.60
2019-03-28T05:52:00.370Z,83.50
2019-03-28T05:54:28.779Z,83.90
2019-03-28T05:56:57.172Z,83.00
2019-03-28T05:59:25.589Z,83.10
2019-03-28T06:01:53.989Z,83.30
2019-03-28T06:04:22.394Z,83.20
2019-03-28T06:06:50.803Z,82.60
2019-03-28T06:09:19.370Z,82.40
2019-03-28T06:11:47.905Z,82.00
2019-03-28T06:14:16.446Z,81.90
2019-03-28T06:16:44.821Z,81.80
2019-03-28T06:19:13.324Z,81.70
2019-03-28T06:21:41.733Z,81.60
2019-03-28T06:24:10.243Z,81.90
2019-03-28T06:26:38.685Z,81.50
2019-03-28T06:29:09.113Z,80.90
2019-03-28T06:31:37.500Z,80.20
2019-03-28T06:34:05.935Z,78.60
2019-03-28T06:36:34.338Z,75.00
2019-03-28T06:39:03.166Z,71.40
2019-03-28T06:41:31.557Z,67.60
2019-03-28T06:43:59.964Z,63.50
2019-03-28T06:46:28.378Z,58.50
2019-03-28T06:48:56.810Z,52.30
2019-03-28T06:51:25.277Z,47.50
2019-03-28T06:53:53.715Z,43.50
2019-03-28T06:56:25.254Z,40.20
2019-03-28T06:58:52.153Z,37.80
2019-03-28T07:01:20.555Z,36.40
2019-03-28T07:03:48.996Z,35.70
2019-03-28T07:06:17.401Z,36.00
2019-03-28T07:08:45.818Z,36.30
2019-03-28T07:11:14.214Z,35.60
2019-03-28T07:13:42.652Z,36.00
2019-03-28T07:16:11.083Z,37.50
2019-03-28T07:18:39.536Z,37.30
2019-03-28T07:21:07.961Z,37.40
2019-03-28T07:23:36.365Z,39.50
2019-03-28T07:26:04.807Z,41.60
2019-03-28T07:28:33.642Z,42.30
2019-03-28T07:31:02.265Z,43.90
2019-03-28T07:33:30.699Z,43.20
2019-03-28T07:35:59.154Z,44.40
2019-03-28T07:38:27.665Z,45.50
2019-03-28T07:40:56.121Z,45.10
2019-03-28T07:43:25.307Z,47.00
2019-03-28T07:45:53.919Z,46.90
2019-03-28T07:48:22.317Z,48.50
2019-03-28T07:50:50.755Z,49.20
2019-03-28T07:53:19.958Z,49.30
2019-03-28T07:55:49.153Z,48.80
2019-03-28T07:58:17.550Z,47.60
2019-03-28T08:00:45.986Z,47.60
2019-03-28T08:03:14.376Z,46.60
2019-03-28T08:05:42.809Z,47.90
2019-03-28T08:08:11.221Z,46.50
2019-03-28T08:10:39.642Z,47.00
2019-03-28T08:13:08.029Z,46.40
2019-03-28T08:15:36.493Z,45.60
2019-03-28T08:18:04.883Z,44.60
2019-03-28T08:20:33.404Z,45.10
2019-03-28T08:23:01.800Z,45.70
2019-03-28T08:25:30.237Z,45.50
2019-03-28T08:27:58.653Z,44.70
2019-03-28T08:30:34.793Z,45.30
2019-03-28T08:33:04.436Z,45.50
2019-03-28T08:35:33.893Z,44.70
2019-03-28T08:38:02.595Z,44.90
2019-03-28T08:40:39.846Z,44.40
2019-03-28T08:43:08.456Z,44.70
2019-03-28T08:45:36.879Z,44.30
2019-03-28T08:48:05.364Z,44.50
2019-03-28T08:50:33.806Z,44.70
2019-03-28T08:53:02.248Z,44.40
2019-03-28T08:55:30.665Z,43.30
2019-03-28T08:57:59.087Z,41.80
2019-03-28T09:00:35.284Z,44.30
2019-03-28T09:02:57.609Z,44.40
2019-03-28T09:05:26.030Z,43.80
2019-03-28T09:07:54.448Z,44.10
2019-03-28T09:10:23.543Z,43.80
2019-03-28T09:12:54.714Z,44.30
2019-03-28T09:15:23.170Z,44.10
2019-03-28T09:17:51.628Z,43.80
2019-03-28T09:20:20.051Z,45.10
2019-03-28T09:22:48.476Z,44.60
2019-03-28T09:25:16.897Z,43.50
2019-03-28T09:27:45.291Z,43.50
2019-03-28T09:30:17.226Z,42.60
2019-03-28T09:32:45.722Z,44.50
2019-03-28T09:35:17.473Z,44.10
2019-03-28T09:37:45.921Z,44.80
2019-03-28T09:40:14.328Z,45.00
2019-03-28T09:42:42.750Z,44.60
2019-03-28T09:45:11.164Z,44.80
2019-03-28T09:47:39.607Z,44.10
2019-03-28T09:50:08.030Z,44.50
2019-03-28T09:52:36.469Z,44.50
2019-03-28T09:55:06.025Z,45.60
2019-03-28T09:57:34.463Z,45.30
2019-03-28T10:00:03.745Z,44.80
2019-03-28T10:02:32.186Z,43.60
2019-03-28T10:05:00.604Z,43.90
2019-03-28T10:07:29.027Z,44.10
2019-03-28T10:09:57.565Z,44.30
2019-03-28T10:12:26.064Z,44.50
2019-03-28T10:14:54.490Z,44.30
2019-03-28T10:17:22.927Z,44.50
2019-03-28T10:19:51.377Z,43.40
2019-03-28T10:22:22.262Z,42.90
2019-03-28T10:24:49.954Z,44.60
2019-03-28T10:27:19.350Z,43.70
2019-03-28T10:29:47.997Z,43.10
2019-03-28T10:32:16.452Z,44.80
2019-03-28T10:34:44.892Z,42.30
2019-03-28T10:37:13.319Z,41.90
2019-03-28T10:39:42.651Z,42.10
2019-03-28T10:42:11.111Z,41.40
2019-03-28T10:44:39.543Z,41.60
2019-03-28T10:47:08.008Z,40.50
2019-03-28T10:49:36.438Z,41.90
2019-03-28T10:52:04.907Z,41.30
2019-03-28T10:54:33.353Z,40.60
2019-03-28T10:57:13.138Z,38.20
2019-03-28T10:59:31.900Z,35.80
2019-03-28T11:02:00.380Z,31.40
2019-03-28T11:04:28.849Z,31.80
2019-03-28T11:06:57.320Z,29.70
2019-03-28T11:09:25.764Z,29.50
2019-03-28T11:11:54.249Z,27.60
2019-03-28T11:14:22.701Z,26.30
2019-03-28T11:16:51.147Z,24.70
2019-03-28T11:19:19.594Z,24.60
2019-03-28T11:21:48.207Z,24.00
2019-03-28T11:24:16.644Z,23.10
2019-03-28T11:26:45.124Z,24.30
2019-03-28T11:29:13.562Z,23.40
2019-03-28T11:31:46.996Z,25.30
2019-03-28T11:34:12.093Z,28.00
2019-03-28T11:36:40.558Z,28.90
2019-03-28T11:39:08.991Z,29.30
2019-03-28T11:41:37.451Z,27.80
2019-03-28T11:44:05.881Z,29.20
2019-03-28T11:46:34.332Z,30.10
2019-03-28T11:49:02.790Z,31.40
2019-03-28T11:51:31.231Z,32.40
2019-03-28T11:53:59.697Z,32.70
2019-03-28T11:56:28.175Z,33.30
2019-03-28T11:58:56.631Z,33.30
2019-03-28T12:01:25.077Z,36.20
2019-03-28T12:03:53.550Z,36.00
2019-03-28T12:06:22.011Z,35.60
2019-03-28T12:08:50.502Z,36.30
2019-03-28T12:11:18.944Z,36.20
2019-03-28T12:13:47.411Z,36.30
2019-03-28T12:16:16.968Z,38.10
2019-03-28T12:18:45.516Z,38.40
2019-03-28T12:21:13.963Z,38.60
2019-03-28T12:23:42.441Z,39.20
2019-03-28T12:26:10.873Z,38.50
2019-03-28T12:28:39.401Z,38.60
2019-03-28T12:31:07.827Z,39.00
2019-03-28T12:33:36.347Z,40.00
2019-03-28T12:36:04.783Z,39.60
2019-03-28T12:38:33.246Z,39.70
2019-03-28T12:41:01.699Z,39.90
2019-03-28T12:43:30.147Z,39.40
2019-03-28T12:45:58.592Z,40.30
2019-03-28T12:48:27.066Z,40.60
2019-03-28T12:50:58.924Z,40.00
2019-03-28T12:53:25.609Z,40.60
2019-03-28T12:55:54.056Z,40.60
2019-03-28T12:58:23.007Z,40.60
2019-03-28T13:00:51.462Z,41.80
2019-03-28T13:03:19.931Z,44.60
2019-03-28T13:05:48.397Z,45.30
2019-03-28T13:08:19.462Z,45.70
2019-03-28T13:10:48.092Z,46.10
2019-03-28T13:13:16.539Z,46.20
2019-03-28T13:15:45.172Z,49.80
2019-03-28T13:18:13.711Z,45.80
2019-03-28T13:20:42.228Z,44.20
2019-03-28T13:23:10.760Z,44.10
2019-03-28T13:25:39.200Z,43.50
2019-03-28T13:28:07.666Z,44.10
2019-03-28T13:30:36.093Z,44.30
2019-03-28T13:33:04.534Z,44.60
2019-03-28T13:35:35.013Z,45.20
2019-03-28T13:38:03.258Z,45.70
2019-03-28T13:40:31.727Z,45.20
2019-03-28T13:43:00.161Z,45.30
2019-03-28T13:45:28.614Z,45.80
2019-03-28T13:47:57.042Z,45.70
2019-03-28T13:50:25.486Z,45.10
2019-03-28T13:52:53.914Z,45.10
2019-03-28T13:55:22.456Z,44.30
2019-03-28T13:57:52.416Z,44.40
2019-03-28T14:00:34.529Z,45.00
2019-03-28T14:03:03.032Z,45.60
2019-03-28T14:05:31.500Z,46.10
2019-03-28T14:07:59.936Z,45.60
2019-03-28T14:10:28.381Z,46.00
2019-03-28T14:12:56.891Z,45.40
2019-03-28T14:15:25.414Z,45.20
2019-03-28T14:17:53.843Z,45.10
2019-03-28T14:20:22.539Z,45.60
2019-03-28T14:22:51.084Z,45.40
2019-03-28T14:25:19.532Z,44.70
2019-03-28T14:27:47.944Z,43.90
2019-03-28T14:30:16.425Z,44.10
2019-03-28T14:32:53.177Z,44.80
2019-03-28T14:35:14.940Z,45.30
2019-03-28T14:37:43.369Z,46.30
2019-03-28T14:40:12.051Z,46.50
2019-03-28T14:42:41.008Z,46.90
2019-03-28T14:45:09.721Z,47.50
2019-03-28T14:47:38.154Z,47.90
2019-03-28T14:50:06.825Z,48.40
2019-03-28T14:52:35.358Z,49.30
2019-03-28T14:55:04.436Z,49.40
2019-03-28T14:57:32.865Z,49.50
2019-03-28T15:00:01.333Z,49.00
2019-03-28T15:02:29.797Z,49.30
2019-03-28T15:04:58.242Z,49.20
2019-03-28T15:07:26.664Z,48.60
2019-03-28T15:09:55.114Z,49.00
2019-03-28T15:12:23.537Z,49.30
2019-03-28T15:14:51.986Z,49.00
2019-03-28T15:17:20.399Z,49.40
2019-03-28T15:19:48.857Z,48.90
2019-03-28T15:22:17.277Z,48.90
2019-03-28T15:24:45.731Z,49.10
2019-03-28T15:27:14.157Z,49.10
2019-03-28T15:29:42.600Z,48.30
2019-03-28T15:32:11.041Z,48.10
2019-03-28T15:34:39.475Z,48.20
2019-03-28T15:37:07.937Z,48.00
2019-03-28T15:39:36.354Z,48.60
2019-03-28T15:42:04.797Z,48.60
2019-03-28T15:44:33.214Z,48.80
2019-03-28T15:47:01.663Z,49.30
2019-03-28T15:49:50.951Z,49.80
2019-03-28T15:52:19.361Z,49.10
2019-03-28T15:54:47.763Z,49.70
2019-03-28T15:57:16.182Z,49.10
2019-03-28T15:59:44.588Z,49.10
2019-03-28T16:02:13.014Z,49.50
2019-03-28T16:04:41.408Z,49.90
2019-03-28T16:07:09.840Z,49.90
2019-03-28T16:09:39.273Z,50.00
2019-03-28T16:12:07.717Z,50.00
2019-03-28T16:14:36.133Z,50.40
2019-03-28T16:17:04.578Z,50.90
2019-03-28T16:19:33.002Z,50.80
2019-03-28T16:22:04.061Z,50.90
2019-03-28T16:24:31.517Z,51.10
2019-03-28T16:26:59.950Z,51.50
2019-03-28T16:29:28.350Z,51.60
2019-03-28T16:31:56.784Z,51.50
2019-03-28T16:34:25.226Z,52.20
2019-03-28T16:36:53.640Z,52.00
2019-03-28T16:39:22.039Z,52.40
2019-03-28T16:41:50.462Z,51.90
2019-03-28T16:44:18.871Z,55.40
2019-03-28T16:46:47.306Z,54.60
2019-03-28T16:49:15.718Z,53.20
2019-03-28T16:51:44.225Z,53.20
2019-03-28T16:54:12.679Z,53.20
2019-03-28T16:56:41.132Z,53.40
2019-03-28T16:59:09.545Z,53.70
2019-03-28T17:01:37.969Z,56.50
2019-03-28T17:04:19.788Z,54.50
2019-03-28T17:06:36.451Z,54.40
2019-03-28T17:09:06.393Z,54.90
2019-03-28T17:11:34.843Z,54.90
2019-03-28T17:14:03.250Z,54.80
2019-03-28T17:16:31.678Z,55.10
2019-03-28T17:19:00.099Z,54.50
2019-03-28T17:21:28.538Z,54.50
2019-03-28T17:23:56.948Z,54.50
2019-03-28T17:26:25.373Z,55.10
2019-03-28T17:28:53.774Z,55.20
2019-03-28T17:31:22.628Z,55.90
2019-03-28T17:33:51.020Z,55.70
2019-03-28T17:36:19.450Z,55.90
2019-03-28T17:38:47.860Z,55.90
2019-03-28T17:41:16.311Z,56.50
2019-03-28T17:43:44.736Z,56.90
2019-03-28T17:46:13.158Z,57.00
2019-03-28T17:48:41.583Z,57.10
2019-03-28T17:51:09.996Z,57.40
2019-03-28T17:53:38.430Z,57.40
2019-03-28T17:56:06.843Z,57.50
2019-03-28T17:58:35.438Z,57.50
2019-03-28T18:01:04.014Z,57.80
2019-03-28T18:03:32.469Z,58.10
2019-03-28T18:06:00.888Z,58.10
2019-03-28T18:08:29.334Z,58.10
2019-03-28T18:11:00.255Z,58.20
2019-03-28T18:13:27.844Z,58.70
2019-03-28T18:15:56.223Z,58.80
2019-03-28T18:18:24.675Z,59.00
2019-03-28T18:20:53.084Z,59.10
2019-03-28T18:23:21.521Z,59.40
2019-03-28T18:25:49.930Z,59.80
2019-03-28T18:28:18.371Z,60.20
2019-03-28T18:30:46.775Z,60.30
2019-03-28T18:33:15.208Z,61.10
2019-03-28T18:35:43.615Z,60.70
2019-03-28T18:38:12.045Z,61.20
2019-03-28T18:40:40.475Z,61.50
2019-03-28T18:43:08.955Z,61.70
2019-03-28T18:45:37.375Z,62.40
2019-03-28T18:48:08.839Z,62.90
2019-03-28T18:50:35.898Z,63.20
2019-03-28T18:53:04.302Z,63.20
2019-03-28T18:55:32.729Z,63.50
2019-03-28T18:58:01.170Z,63.90
2019-03-28T19:00:29.570Z,63.80
2019-03-28T19:02:58.017Z,64.20
2019-03-28T19:05:26.422Z,63.80
2019-03-28T19:07:54.853Z,64.80
2019-03-28T19:10:23.269Z,64.60
2019-03-28T19:12:51.699Z,65.40
2019-03-28T19:15:20.115Z,65.60
2019-03-28T19:17:48.571Z,66.00
2019-03-28T19:20:16.993Z,65.70
2019-03-28T19:22:45.465Z,65.70
2019-03-28T19:25:15.512Z,65.70
2019-03-28T19:27:44.832Z,65.80
2019-03-28T19:30:16.381Z,66.50
2019-03-28T19:32:44.812Z,66.00
2019-03-28T19:35:13.204Z,65.80
2019-03-28T19:37:41.622Z,66.30
2019-03-28T19:40:10.053Z,66.00
2019-03-28T19:42:39.003Z,66.40
2019-03-28T19:45:07.563Z,66.80
2019-03-28T19:47:35.977Z,66.70
2019-03-28T19:50:06.971Z,66.90
2019-03-28T19:52:35.545Z,66.70
2019-03-28T19:55:05.530Z,66.80
2019-03-28T19:57:33.945Z,66.40
2019-03-28T20:00:02.626Z,66.30
2019-03-28T20:02:31.044Z,66.20
2019-03-28T20:04:59.486Z,66.10
2019-03-28T20:07:27.917Z,66.20
2019-03-28T20:09:57.517Z,65.90
2019-03-28T20:12:26.068Z,65.40
2019-03-28T20:14:54.495Z,65.90
2019-03-28T20:17:22.921Z,66.20
2019-03-28T20:19:51.359Z,65.90
2019-03-28T20:22:19.804Z,66.50
2019-03-28T20:24:48.246Z,67.00
2019-03-28T20:27:16.646Z,67.40
2019-03-28T20:29:45.084Z,67.50
2019-03-28T20:32:13.494Z,67.70
2019-03-28T20:34:41.936Z,68.00
2019-03-28T20:37:11.643Z,67.70
2019-03-28T20:39:40.379Z,68.30
2019-03-28T20:42:08.939Z,68.50
2019-03-28T20:44:37.650Z,68.60
2019-03-28T20:47:06.054Z,68.90
2019-03-28T20:49:34.940Z,69.20
2019-03-28T20:52:03.512Z,69.40
2019-03-28T20:54:31.951Z,69.80
2019-03-28T20:57:00.376Z,70.20
2019-03-28T20:59:28.806Z,70.10
2019-03-28T21:01:57.270Z,70.40
2019-03-28T21:04:31.435Z,70.60
2019-03-28T21:06:55.729Z,70.70
2019-03-28T21:09:24.203Z,70.20
2019-03-28T21:11:52.574Z,70.00
2019-03-28T21:14:21.019Z,69.60
2019-03-28T21:16:49.432Z,69.10
2019-03-28T21:19:18.918Z,69.40
2019-03-28T21:21:47.641Z,69.60
2019-03-28T21:24:16.074Z,70.20
2019-03-28T21:26:44.422Z,70.20
2019-03-28T21:29:12.909Z,70.70
2019-03-28T21:31:49.796Z,71.20
2019-03-28T21:34:11.373Z,71.60
2019-03-28T21:36:39.812Z,71.60
2019-03-28T21:39:08.892Z,71.50
2019-03-28T21:41:37.472Z,71.60
2019-03-28T21:44:05.849Z,71.30
2019-03-28T21:46:34.245Z,71.60
2019-03-28T21:49:02.628Z,71.70
2019-03-28T21:51:31.043Z,72.10
2019-03-28T21:53:59.417Z,71.50
2019-03-28T21:56:27.818Z,72.00
2019-03-28T21:58:56.862Z,72.00
2019-03-28T22:01:25.298Z,71.70
2019-03-28T22:03:53.684Z,71.50
2019-03-28T22:06:22.997Z,71.40
2019-03-28T22:08:51.687Z,71.40
2019-03-28T22:11:20.566Z,72.00
2019-03-28T22:13:48.938Z,71.90
2019-03-28T22:16:17.334Z,72.30
2019-03-28T22:18:45.652Z,71.70
2019-03-28T22:21:14.034Z,71.40
2019-03-28T22:23:42.347Z,71.30
2019-03-28T22:26:10.739Z,70.90
2019-03-28T22:28:39.127Z,70.80
2019-03-28T22:31:07.532Z,70.90
2019-03-28T22:33:35.898Z,70.70
2019-03-28T22:36:04.292Z,71.20
2019-03-28T22:38:32.673Z,71.10
2019-03-28T22:41:01.084Z,71.00
2019-03-28T22:43:29.462Z,71.30
2019-03-28T22:45:57.858Z,71.40
2019-03-28T22:48:26.164Z,71.80
2019-03-28T22:50:54.559Z,71.60
2019-03-28T22:53:22.940Z,72.30
2019-03-28T22:55:51.353Z,72.40
2019-03-28T22:58:19.715Z,72.60
2019-03-28T23:00:49.264Z,73.80
2019-03-28T23:03:17.664Z,73.60
2019-03-28T23:05:46.048Z,73.90
2019-03-28T23:08:14.431Z,73.90
2019-03-28T23:10:42.830Z,73.80
2019-03-28T23:13:11.258Z,73.90
2019-03-28T23:15:39.706Z,74.20
2019-03-28T23:18:08.053Z,73.80
2019-03-28T23:20:36.443Z,73.80
2019-03-28T23:23:04.844Z,73.90
2019-03-28T23:25:33.241Z,73.90
2019-03-28T23:28:01.636Z,73.60
2019-03-28T23:30:30.016Z,73.90
2019-03-28T23:32:58.680Z,73.80
2019-03-28T23:35:27.043Z,73.80
2019-03-28T23:37:55.438Z,74.00
2019-03-28T23:40:26.542Z,73.80
2019-03-28T23:42:55.110Z,73.70
2019-03-28T23:45:23.483Z,73.80
2019-03-28T23:47:51.878Z,74.00
2019-03-28T23:50:20.250Z,74.30
2019-03-28T23:52:48.566Z,74.20
2019-03-28T23:55:16.944Z,74.20
2019-03-28T23:57:45.349Z,74.40
