createdAt,value
2018-09-14T00:01:50.103Z,54.43
2018-09-14T00:04:18.201Z,61.50
2018-09-14T00:06:46.270Z,52.60
2018-09-14T00:09:14.413Z,52.30
2018-09-14T00:11:42.814Z,54.50
2018-09-14T00:14:10.989Z,51.80
2018-09-14T00:16:39.095Z,55.13
2018-09-14T00:19:07.202Z,54.57
2018-09-14T00:21:35.557Z,48.80
2018-09-14T00:24:03.654Z,49.13
2018-09-14T00:26:31.709Z,48.80
2018-09-14T00:28:59.779Z,49.40
2018-09-14T00:31:27.890Z,51.40
2018-09-14T00:33:56.053Z,51.37
2018-09-14T00:36:24.416Z,56.60
2018-09-14T00:38:52.486Z,54.97
2018-09-14T00:43:55.042Z,53.60
2018-09-14T00:46:23.802Z,51.83
2018-09-14T00:48:51.875Z,52.83
2018-09-14T00:51:19.940Z,51.17
2018-09-14T00:53:48.009Z,50.70
2018-09-14T00:56:16.078Z,52.60
2018-09-14T00:58:44.162Z,53.03
2018-09-14T01:01:12.211Z,55.80
2018-09-14T01:03:40.281Z,52.63
2018-09-14T01:06:08.361Z,56.63
2018-09-14T01:08:36.462Z,56.57
2018-09-14T01:11:04.562Z,57.20
2018-09-14T01:13:32.654Z,55.87
2018-09-14T01:16:00.735Z,57.30
2018-09-14T01:18:28.810Z,57.60
2018-09-14T01:20:56.911Z,55.27
2018-09-14T01:23:24.974Z,56.27
2018-09-14T01:25:53.125Z,55.40
2018-09-14T01:28:21.198Z,55.83
2018-09-14T01:30:49.294Z,56.20
2018-09-14T01:33:17.346Z,55.63
2018-09-14T01:35:50.818Z,58.60
2018-09-14T01:38:18.905Z,56.73
2018-09-14T01:40:46.990Z,55.57
2018-09-14T01:43:15.099Z,54.43
2018-09-14T01:45:43.158Z,55.03
2018-09-14T01:48:11.232Z,55.30
2018-09-14T01:50:39.498Z,55.93
2018-09-14T01:53:07.586Z,57.30
2018-09-14T01:55:35.669Z,54.87
2018-09-14T01:58:03.742Z,52.93
2018-09-14T02:00:31.854Z,53.90
2018-09-14T02:02:59.939Z,55.10
2018-09-14T02:05:28.055Z,56.90
2018-09-14T02:07:56.115Z,58.17
2018-09-14T02:10:24.483Z,57.43
2018-09-14T02:12:53.348Z,53.97
2018-09-14T02:15:21.497Z,53.27
2018-09-14T02:17:49.666Z,52.43
2018-09-14T02:20:18.962Z,52.57
2018-09-14T02:22:47.715Z,53.97
2018-09-14T02:25:15.810Z,52.63
2018-09-14T02:27:43.906Z,52.63
2018-09-14T02:30:12.014Z,51.23
2018-09-14T02:32:40.089Z,53.37
2018-09-14T02:35:08.153Z,51.20
2018-09-14T02:37:36.249Z,51.63
2018-09-14T02:40:04.334Z,51.57
2018-09-14T02:42:32.778Z,53.60
2018-09-14T02:45:00.850Z,53.17
2018-09-14T02:47:28.983Z,54.00
2018-09-14T02:49:56.992Z,54.13
2018-09-14T02:52:25.071Z,52.33
2018-09-14T02:54:53.122Z,52.47
2018-09-14T02:57:21.206Z,52.37
2018-09-14T02:59:49.280Z,53.70
2018-09-14T03:02:17.361Z,50.40
2018-09-14T03:04:45.447Z,50.53
2018-09-14T03:07:13.541Z,52.07
2018-09-14T03:09:41.615Z,49.07
2018-09-14T03:12:09.861Z,49.03
2018-09-14T03:14:37.934Z,51.07
2018-09-14T03:17:06.186Z,52.27
2018-09-14T03:19:34.241Z,51.47
2018-09-14T03:22:02.335Z,51.57
2018-09-14T03:24:30.467Z,54.30
2018-09-14T03:26:58.557Z,51.83
2018-09-14T03:29:26.617Z,53.30
2018-09-14T03:31:54.694Z,52.30
2018-09-14T03:34:22.757Z,52.63
2018-09-14T03:36:50.879Z,52.43
2018-09-14T03:39:18.978Z,53.27
2018-09-14T03:41:47.012Z,50.70
2018-09-14T03:44:15.070Z,54.13
2018-09-14T03:46:43.142Z,53.97
2018-09-14T03:49:11.234Z,50.30
2018-09-14T03:51:39.312Z,52.00
2018-09-14T03:54:07.644Z,49.87
2018-09-14T03:56:35.707Z,48.10
2018-09-14T03:59:03.801Z,50.00
2018-09-14T04:01:31.858Z,46.87
2018-09-14T04:03:59.942Z,48.43
2018-09-14T04:06:28.035Z,47.63
2018-09-14T04:08:56.142Z,47.57
2018-09-14T04:11:24.226Z,46.37
2018-09-14T04:13:52.334Z,47.87
2018-09-14T04:16:20.559Z,47.80
2018-09-14T04:18:52.870Z,47.40
2018-09-14T04:21:20.978Z,48.00
2018-09-14T04:23:49.056Z,47.30
2018-09-14T04:26:17.119Z,48.20
2018-09-14T04:28:45.199Z,48.50
2018-09-14T04:31:13.281Z,47.47
2018-09-14T04:33:41.357Z,49.10
2018-09-14T04:36:09.433Z,46.77
2018-09-14T04:38:37.523Z,46.17
2018-09-14T04:41:05.554Z,47.37
2018-09-14T04:43:33.618Z,45.67
2018-09-14T04:46:01.694Z,47.73
2018-09-14T04:48:29.785Z,46.40
2018-09-14T04:50:57.815Z,44.03
2018-09-14T04:53:25.909Z,43.03
2018-09-14T04:55:53.954Z,47.07
2018-09-14T04:58:22.014Z,46.83
2018-09-14T05:00:50.522Z,47.40
2018-09-14T05:03:18.608Z,45.70
2018-09-14T05:05:46.646Z,48.03
2018-09-14T05:08:14.701Z,51.27
2018-09-14T05:10:42.749Z,48.90
2018-09-14T05:13:10.813Z,52.03
2018-09-14T05:15:38.874Z,51.37
2018-09-14T05:18:07.294Z,50.33
2018-09-14T05:20:35.366Z,51.03
2018-09-14T05:23:03.418Z,52.93
2018-09-14T05:25:31.747Z,51.57
2018-09-14T05:27:59.803Z,51.57
2018-09-14T05:30:27.890Z,51.93
2018-09-14T05:32:56.122Z,51.00
2018-09-14T05:35:24.405Z,51.53
2018-09-14T05:37:52.475Z,52.40
2018-09-14T05:40:20.562Z,52.80
2018-09-14T05:42:48.616Z,51.23
2018-09-14T05:45:16.689Z,51.87
2018-09-14T05:47:44.925Z,51.10
2018-09-14T05:50:13.029Z,50.33
2018-09-14T05:52:41.118Z,49.10
2018-09-14T05:55:09.175Z,48.50
2018-09-14T05:57:37.275Z,48.73
2018-09-14T06:00:05.373Z,49.93
2018-09-14T06:02:33.470Z,48.80
2018-09-14T06:05:01.561Z,46.57
2018-09-14T06:07:29.637Z,44.27
2018-09-14T06:09:57.682Z,45.83
2018-09-14T06:12:25.737Z,47.73
2018-09-14T06:14:53.810Z,46.60
2018-09-14T06:17:21.887Z,45.07
2018-09-14T06:19:49.965Z,44.03
2018-09-14T06:22:18.023Z,45.97
2018-09-14T06:24:46.083Z,48.47
2018-09-14T06:27:14.197Z,47.57
2018-09-14T06:29:42.322Z,46.20
2018-09-14T06:32:10.306Z,45.43
2018-09-14T06:34:38.390Z,44.17
2018-09-14T06:37:06.470Z,44.90
2018-09-14T06:39:34.601Z,45.83
2018-09-14T06:42:02.629Z,46.10
2018-09-14T06:44:30.714Z,46.10
2018-09-14T06:46:58.781Z,45.53
2018-09-14T06:49:26.830Z,44.27
2018-09-14T06:51:54.907Z,45.33
2018-09-14T06:54:22.954Z,45.03
2018-09-14T06:56:51.018Z,45.13
2018-09-14T06:59:19.058Z,43.90
2018-09-14T07:01:47.114Z,45.00
2018-09-14T07:04:15.198Z,46.87
2018-09-14T07:06:43.254Z,44.80
2018-09-14T07:09:11.331Z,44.73
2018-09-14T07:11:39.444Z,44.13
2018-09-14T07:14:07.558Z,43.23
2018-09-14T07:16:35.661Z,46.43
2018-09-14T07:19:03.706Z,43.63
2018-09-14T07:21:31.770Z,44.60
2018-09-14T07:23:59.851Z,44.80
2018-09-14T07:26:27.895Z,45.73
2018-09-14T07:28:56.059Z,45.80
2018-09-14T07:31:24.025Z,44.43
2018-09-14T07:33:52.176Z,44.00
2018-09-14T07:36:20.273Z,45.03
2018-09-14T07:38:48.322Z,44.87
2018-09-14T07:41:16.402Z,44.03
2018-09-14T07:43:44.489Z,44.83
2018-09-14T07:46:12.530Z,44.10
2018-09-14T07:48:40.634Z,42.70
2018-09-14T07:51:08.717Z,43.07
2018-09-14T07:53:36.814Z,41.83
2018-09-14T07:56:04.881Z,42.27
2018-09-14T07:58:32.958Z,39.40
2018-09-14T08:01:01.220Z,39.33
2018-09-14T08:03:29.281Z,39.03
2018-09-14T08:05:57.347Z,38.67
2018-09-14T08:08:25.426Z,37.77
2018-09-14T08:10:53.502Z,37.57
2018-09-14T08:13:21.683Z,38.17
2018-09-14T08:15:49.942Z,37.67
2018-09-14T08:18:18.018Z,37.40
2018-09-14T08:20:46.070Z,38.77
2018-09-14T08:23:14.121Z,39.20
2018-09-14T08:25:42.196Z,38.60
2018-09-14T08:28:10.258Z,38.93
2018-09-14T08:30:38.338Z,38.87
2018-09-14T08:33:06.470Z,37.40
2018-09-14T08:35:34.534Z,37.17
2018-09-14T08:38:02.654Z,36.23
2018-09-14T08:40:30.713Z,37.67
2018-09-14T08:42:58.789Z,35.37
2018-09-14T08:45:26.858Z,34.47
2018-09-14T08:47:54.956Z,34.80
2018-09-14T08:50:22.988Z,35.03
2018-09-14T08:52:51.038Z,35.90
2018-09-14T08:55:19.102Z,33.80
2018-09-14T08:57:47.186Z,34.60
2018-09-14T09:00:16.638Z,34.37
2018-09-14T09:02:44.863Z,34.53
2018-09-14T09:05:12.933Z,35.53
2018-09-14T09:07:40.990Z,35.93
2018-09-14T09:10:09.103Z,36.33
2018-09-14T09:12:37.174Z,36.10
2018-09-14T09:15:05.242Z,36.13
2018-09-14T09:17:33.321Z,36.20
2018-09-14T09:20:01.394Z,36.73
2018-09-14T09:22:29.475Z,37.23
2018-09-14T09:24:57.526Z,38.93
2018-09-14T09:27:25.606Z,37.47
2018-09-14T09:29:53.679Z,37.60
2018-09-14T09:32:21.738Z,36.80
2018-09-14T09:34:49.810Z,34.37
2018-09-14T09:37:17.926Z,36.37
2018-09-14T09:39:45.986Z,36.20
2018-09-14T09:42:14.074Z,37.17
2018-09-14T09:44:42.125Z,37.10
2018-09-14T09:47:10.186Z,36.63
2018-09-14T09:49:38.234Z,35.37
2018-09-14T09:52:06.332Z,34.83
2018-09-14T09:54:34.397Z,36.20
2018-09-14T09:57:02.490Z,36.07
2018-09-14T09:59:30.566Z,35.83
2018-09-14T10:02:04.206Z,34.90
2018-09-14T10:04:32.302Z,34.90
2018-09-14T10:07:00.365Z,34.30
2018-09-14T10:09:28.478Z,36.27
2018-09-14T10:11:56.545Z,37.60
2018-09-14T10:14:24.754Z,36.17
2018-09-14T10:16:52.846Z,35.67
2018-09-14T10:19:20.906Z,35.80
2018-09-14T10:21:49.049Z,35.50
2018-09-14T10:24:17.070Z,36.30
2018-09-14T10:26:45.145Z,36.03
2018-09-14T10:29:13.209Z,35.17
2018-09-14T10:31:41.273Z,33.97
2018-09-14T10:34:09.370Z,34.33
2018-09-14T10:51:24.154Z,32.20
2018-09-14T10:53:52.225Z,32.87
2018-09-14T10:56:20.287Z,31.57
2018-09-14T11:03:44.344Z,33.15
2018-09-14T11:38:09.626Z,28.83
2018-09-14T11:43:05.054Z,28.73
2018-09-14T11:50:27.975Z,27.97
2018-09-14T11:52:56.046Z,27.50
2018-09-14T11:57:51.527Z,25.57
2018-09-14T12:00:19.586Z,24.60
2018-09-14T12:34:46.194Z,22.95
2018-09-14T12:49:31.242Z,22.93
2018-09-14T12:59:21.450Z,22.70
2018-09-14T13:55:54.409Z,24.00
2018-09-14T14:08:12.046Z,24.52
2018-09-14T14:10:40.094Z,24.80
2018-09-14T14:18:02.954Z,25.85
2018-09-14T14:42:37.642Z,23.60
2018-09-14T14:59:50.105Z,21.53
2018-09-14T15:04:45.485Z,20.53
2018-09-14T15:07:13.542Z,21.33
2018-09-14T15:09:41.589Z,20.77
2018-09-14T15:12:09.634Z,20.13
2018-09-14T15:14:37.682Z,19.70
2018-09-14T15:19:33.170Z,18.73
2018-09-14T15:24:28.585Z,18.50
2018-09-14T15:29:24.035Z,16.90
2018-09-14T15:31:52.098Z,18.60
2018-09-14T15:34:20.151Z,17.40
2018-09-14T15:44:11.202Z,16.10
2018-09-14T15:49:06.669Z,17.20
2018-09-14T15:54:02.205Z,17.77
2018-09-14T15:56:30.274Z,17.63
2018-09-14T15:58:58.301Z,16.70
2018-09-14T16:03:53.878Z,16.00
2018-09-14T16:06:22.143Z,15.10
2018-09-14T16:08:50.184Z,13.90
2018-09-14T16:30:57.446Z,12.73
2018-09-14T16:33:25.498Z,12.53
2018-09-14T16:35:53.575Z,13.83
2018-09-14T16:38:21.645Z,14.23
2018-09-14T16:40:49.689Z,14.67
2018-09-14T16:43:17.741Z,15.37
2018-09-14T16:45:45.918Z,14.60
2018-09-14T16:48:13.958Z,12.00
2018-09-14T16:50:42.002Z,12.90
2018-09-14T16:55:37.457Z,12.60
2018-09-14T16:58:05.544Z,12.50
2018-09-14T17:00:33.593Z,13.80
2018-09-14T17:03:01.637Z,14.03
2018-09-14T17:05:29.690Z,14.10
2018-09-14T17:07:57.734Z,14.60
2018-09-14T17:10:25.797Z,14.03
2018-09-14T17:12:53.843Z,13.23
2018-09-14T17:15:21.895Z,12.80
2018-09-14T17:17:49.938Z,15.17
2018-09-14T17:22:45.409Z,15.70
2018-09-14T17:25:13.471Z,14.97
2018-09-14T17:27:41.513Z,14.70
2018-09-14T17:30:09.570Z,15.20
2018-09-14T17:32:37.630Z,15.20
2018-09-14T17:37:33.078Z,14.93
2018-09-14T17:40:01.118Z,15.25
2018-09-14T17:44:56.587Z,15.13
2018-09-14T17:49:52.174Z,15.63
2018-09-14T17:52:20.289Z,14.10
2018-09-14T17:57:15.850Z,15.00
2018-09-14T17:59:44.101Z,12.73
2018-09-14T18:02:12.179Z,12.00
2018-09-14T18:04:40.249Z,11.33
2018-09-14T18:07:08.406Z,10.60
2018-09-14T18:09:36.594Z,10.20
2018-09-14T18:12:04.730Z,11.80
2018-09-14T18:14:32.877Z,10.93
2018-09-14T18:17:00.930Z,10.40
2018-09-14T18:19:29.004Z,10.60
2018-09-14T18:21:57.056Z,10.10
2018-09-14T18:24:25.122Z,10.40
2018-09-14T18:26:53.170Z,9.60
2018-09-14T18:29:21.247Z,11.00
2018-09-14T18:31:49.382Z,9.97
2018-09-14T18:34:17.522Z,10.00
2018-09-14T18:36:45.618Z,9.83
2018-09-14T18:39:13.834Z,10.27
2018-09-14T18:41:41.937Z,11.77
2018-09-14T18:44:10.042Z,11.93
2018-09-14T18:46:38.396Z,10.87
2018-09-14T18:49:06.791Z,11.30
2018-09-14T18:51:34.861Z,10.90
2018-09-14T18:54:02.971Z,11.10
2018-09-14T18:56:31.056Z,10.93
2018-09-14T18:58:59.137Z,10.80
2018-09-14T19:01:27.292Z,10.23
2018-09-14T19:03:55.474Z,11.03
2018-09-14T19:06:23.622Z,11.70
2018-09-14T19:08:51.666Z,11.17
2018-09-14T19:11:19.746Z,11.40
2018-09-14T19:13:47.798Z,11.63
2018-09-14T19:16:15.910Z,11.10
2018-09-14T19:18:43.951Z,11.37
2018-09-14T19:21:12.026Z,12.10
2018-09-14T19:23:40.092Z,12.73
2018-09-14T19:26:08.133Z,12.93
2018-09-14T19:28:36.186Z,12.87
2018-09-14T19:31:04.686Z,12.93
2018-09-14T19:33:32.721Z,12.07
2018-09-14T19:36:00.807Z,13.37
2018-09-14T19:38:29.201Z,12.57
2018-09-14T19:40:57.249Z,12.17
2018-09-14T19:43:25.341Z,12.67
2018-09-14T19:45:53.466Z,12.30
2018-09-14T19:48:21.531Z,12.33
2018-09-14T19:50:49.594Z,12.03
2018-09-14T19:53:17.693Z,11.47
2018-09-14T19:55:45.755Z,11.43
2018-09-14T19:58:14.018Z,11.90
2018-09-14T20:00:42.180Z,11.30
2018-09-14T20:03:10.370Z,11.43
2018-09-14T20:05:38.441Z,11.07
2018-09-14T20:08:06.550Z,11.27
2018-09-14T20:10:34.673Z,11.23
2018-09-14T20:13:02.754Z,11.57
2018-09-14T20:15:31.342Z,12.10
2018-09-14T20:17:59.479Z,11.27
2018-09-14T20:20:27.482Z,11.60
2018-09-14T20:22:55.621Z,11.43
2018-09-14T20:25:23.738Z,12.00
2018-09-14T20:27:51.846Z,11.70
2018-09-14T20:30:19.979Z,12.77
2018-09-14T20:32:48.049Z,12.23
2018-09-14T20:35:16.200Z,12.17
2018-09-14T20:37:44.307Z,12.10
2018-09-14T20:40:12.389Z,12.97
2018-09-14T20:42:40.567Z,13.33
2018-09-14T20:45:08.638Z,11.70
2018-09-14T20:47:36.702Z,12.27
2018-09-14T20:50:04.809Z,12.50
2018-09-14T20:52:33.682Z,13.03
2018-09-14T20:55:01.742Z,12.83
2018-09-14T20:57:29.981Z,12.70
2018-09-14T20:59:58.101Z,12.30
2018-09-14T21:02:26.170Z,12.57
2018-09-14T21:04:54.242Z,12.47
2018-09-14T21:07:22.389Z,13.53
2018-09-14T21:09:50.452Z,12.53
2018-09-14T21:12:19.008Z,12.57
2018-09-14T21:14:47.309Z,12.83
2018-09-14T21:17:15.370Z,12.37
2018-09-14T21:19:43.458Z,12.53
2018-09-14T21:22:11.546Z,13.10
2018-09-14T21:24:39.617Z,12.73
2018-09-14T21:27:07.778Z,13.17
2018-09-14T21:29:35.857Z,12.43
2018-09-14T21:32:03.930Z,13.33
2018-09-14T21:34:32.375Z,13.00
2018-09-14T21:37:00.435Z,12.90
2018-09-14T21:39:28.491Z,13.57
2018-09-14T21:41:56.594Z,13.43
2018-09-14T21:44:24.657Z,13.27
2018-09-14T21:46:52.706Z,13.40
2018-09-14T21:49:20.755Z,13.10
2018-09-14T21:51:48.817Z,13.00
2018-09-14T21:54:16.878Z,11.93
2018-09-14T21:56:44.938Z,13.43
2018-09-14T21:59:12.999Z,13.50
2018-09-14T22:01:41.074Z,12.73
2018-09-14T22:04:09.130Z,13.43
2018-09-14T22:06:37.198Z,12.97
2018-09-14T22:09:08.052Z,12.70
2018-09-14T22:11:42.966Z,12.67
2018-09-14T22:14:11.030Z,12.87
2018-09-14T22:16:39.098Z,12.90
2018-09-14T22:19:07.158Z,12.00
2018-09-14T22:21:35.302Z,13.17
2018-09-14T22:24:03.314Z,12.60
2018-09-14T22:26:31.380Z,12.10
2018-09-14T22:28:59.433Z,13.23
2018-09-14T22:31:27.499Z,12.43
2018-09-14T22:33:55.562Z,12.70
2018-09-14T22:36:23.612Z,13.20
2018-09-14T22:38:51.662Z,12.10
2018-09-14T22:41:19.734Z,13.23
2018-09-14T22:43:47.782Z,12.17
2018-09-14T22:46:15.873Z,13.67
2018-09-14T22:48:43.927Z,13.10
2018-09-14T22:51:11.978Z,13.60
2018-09-14T22:53:40.053Z,13.17
2018-09-14T22:56:08.182Z,13.37
2018-09-14T22:58:36.229Z,13.83
2018-09-14T23:01:09.710Z,13.93
2018-09-14T23:03:37.791Z,12.97
2018-09-14T23:06:05.847Z,13.13
2018-09-14T23:08:33.925Z,13.33
2018-09-14T23:11:01.985Z,12.97
2018-09-14T23:13:30.038Z,13.83
2018-09-14T23:16:00.253Z,14.47
2018-09-14T23:18:28.889Z,13.47
2018-09-14T23:20:57.184Z,13.20
2018-09-14T23:23:25.377Z,13.53
2018-09-14T23:25:55.241Z,12.47
2018-09-14T23:28:23.293Z,12.73
2018-09-14T23:30:51.632Z,13.43
2018-09-14T23:33:19.722Z,13.53
2018-09-14T23:35:47.765Z,14.60
2018-09-14T23:38:15.817Z,13.43
2018-09-14T23:40:43.866Z,13.60
2018-09-14T23:43:11.929Z,13.07
2018-09-14T23:45:39.997Z,12.73
2018-09-14T23:48:08.080Z,14.30
2018-09-14T23:50:36.311Z,13.47
2018-09-14T23:53:04.369Z,14.33
2018-09-14T23:55:32.438Z,14.73
2018-09-14T23:58:00.491Z,14.83
