createdAt,value
2022-08-17T00:00:34.618Z,101769.34
2022-08-17T00:03:08.401Z,101762.22
2022-08-17T00:05:42.113Z,101732.94
2022-08-17T00:08:11.341Z,101767.88
2022-08-17T00:10:41.253Z,101769.75
2022-08-17T00:13:12.501Z,101825.91
2022-08-17T00:15:40.888Z,101878.25
2022-08-17T00:19:06.541Z,101889.94
2022-08-17T00:20:58.264Z,101847.53
2022-08-17T00:23:27.110Z,101820.81
2022-08-17T00:25:56.793Z,101806.28
2022-08-17T00:28:25.956Z,101816.53
2022-08-17T00:30:55.215Z,101775.00
2022-08-17T00:33:26.932Z,101774.88
2022-08-17T00:35:56.778Z,101773.88
2022-08-17T00:38:25.706Z,101762.53
2022-08-17T00:40:59.650Z,101788.38
2022-08-17T00:43:32.101Z,101756.94
2022-08-17T00:46:02.069Z,101803.16
2022-08-17T00:48:31.222Z,101792.63
2022-08-17T00:51:06.721Z,101770.75
2022-08-17T00:53:38.377Z,101755.13
2022-08-17T00:56:10.325Z,101737.50
2022-08-17T00:58:39.527Z,101758.97
2022-08-17T01:01:12.514Z,101732.38
2022-08-17T01:03:49.901Z,101703.94
2022-08-17T01:06:19.054Z,101680.22
2022-08-17T01:08:47.519Z,101642.31
2022-08-17T01:11:24.771Z,101605.38
2022-08-17T01:13:56.731Z,101531.53
2022-08-17T01:16:27.771Z,101530.13
2022-08-17T01:18:59.545Z,101534.94
2022-08-17T01:21:33.861Z,101539.75
2022-08-17T01:24:03.628Z,101534.09
2022-08-17T01:26:34.398Z,101582.94
2022-08-17T01:29:04.134Z,101549.69
2022-08-17T01:31:38.523Z,101571.16
2022-08-17T01:34:10.293Z,101653.38
2022-08-17T01:36:40.412Z,101683.50
2022-08-17T01:39:17.242Z,101698.56
2022-08-17T01:41:46.690Z,101681.25
2022-08-17T01:44:17.668Z,101748.84
2022-08-17T01:46:45.585Z,101731.38
2022-08-17T01:49:14.001Z,101735.78
2022-08-17T01:51:42.063Z,101728.97
2022-08-17T01:54:14.787Z,101719.88
2022-08-17T01:56:47.244Z,101720.28
2022-08-17T01:59:17.320Z,101713.91
2022-08-17T02:01:46.699Z,101774.75
2022-08-17T02:04:15.674Z,101797.91
2022-08-17T02:06:47.083Z,101814.81
2022-08-17T02:09:25.993Z,101777.13
2022-08-17T02:11:57.778Z,101775.28
2022-08-17T02:14:26.545Z,101837.84
2022-08-17T02:16:56.174Z,101827.63
2022-08-17T02:19:24.572Z,101813.41
2022-08-17T02:21:54.956Z,101794.31
2022-08-17T02:24:59.932Z,101760.22
2022-08-17T02:27:15.438Z,101786.09
2022-08-17T02:29:43.542Z,101776.28
2022-08-17T02:32:27.148Z,101748.16
2022-08-17T02:34:57.099Z,101808.25
2022-08-17T02:37:25.782Z,101756.53
2022-08-17T02:39:57.080Z,101738.78
2022-08-17T02:42:29.612Z,101767.03
2022-08-17T02:44:57.676Z,101775.16
2022-08-17T02:47:25.702Z,101798.03
2022-08-17T02:49:55.786Z,101762.34
2022-08-17T02:52:42.881Z,101723.28
2022-08-17T02:55:16.685Z,101672.97
2022-08-17T02:57:45.611Z,101619.25
2022-08-17T03:00:16.869Z,101619.56
2022-08-17T03:02:45.907Z,101617.00
2022-08-17T03:05:16.646Z,101605.91
2022-08-17T03:07:44.878Z,101600.50
2022-08-17T03:10:17.630Z,101595.84
2022-08-17T03:12:46.837Z,101784.38
2022-08-17T03:15:21.237Z,101830.41
2022-08-17T03:17:52.466Z,101876.03
2022-08-17T03:20:21.366Z,101898.09
2022-08-17T03:22:53.462Z,101887.81
2022-08-17T03:25:25.998Z,101907.50
2022-08-17T03:27:55.474Z,101921.41
2022-08-17T03:30:24.806Z,101952.97
2022-08-17T03:32:55.782Z,101988.81
2022-08-17T03:35:32.786Z,101984.25
2022-08-17T03:38:02.111Z,101963.78
2022-08-17T03:40:41.836Z,101980.69
2022-08-17T03:43:23.036Z,102067.66
2022-08-17T03:46:27.103Z,102045.97
2022-08-17T03:49:15.591Z,102121.63
2022-08-17T03:52:01.064Z,102104.94
2022-08-17T03:54:46.321Z,102125.47
2022-08-17T03:57:16.519Z,102160.31
2022-08-17T03:59:45.308Z,102195.25
2022-08-17T04:02:18.875Z,102197.81
2022-08-17T04:04:47.112Z,102193.19
2022-08-17T04:07:15.174Z,102274.97
2022-08-17T04:09:43.774Z,102284.09
2022-08-17T04:12:12.748Z,102300.03
2022-08-17T04:14:53.740Z,102325.38
2022-08-17T04:17:24.378Z,102401.66
2022-08-17T04:19:53.010Z,102337.25
2022-08-17T04:22:33.318Z,102310.72
2022-08-17T04:25:05.972Z,102349.78
2022-08-17T04:27:34.306Z,102346.13
2022-08-17T04:30:04.126Z,102311.94
2022-08-17T04:33:04.895Z,102394.81
2022-08-17T04:35:23.755Z,102392.19
2022-08-17T04:37:52.542Z,102422.31
2022-08-17T04:40:40.615Z,102432.28
2022-08-17T04:43:13.944Z,102438.53
2022-08-17T04:45:54.871Z,102478.41
2022-08-17T04:48:29.856Z,102529.34
2022-08-17T04:51:07.473Z,102482.63
2022-08-17T04:53:35.764Z,102513.25
2022-08-17T04:56:04.267Z,102498.91
2022-08-17T04:58:32.404Z,102545.97
2022-08-17T05:01:02.062Z,102588.31
2022-08-17T05:03:30.734Z,102522.00
2022-08-17T05:05:58.880Z,102527.38
2022-08-17T05:08:27.220Z,102527.50
2022-08-17T05:10:55.522Z,102532.78
2022-08-17T05:13:26.669Z,102521.47
2022-08-17T05:15:57.554Z,102556.56
2022-08-17T05:18:28.113Z,102520.81
2022-08-17T05:20:58.153Z,102570.88
2022-08-17T05:23:35.521Z,102600.28
2022-08-17T05:26:25.589Z,102602.00
2022-08-17T05:28:55.471Z,102557.00
2022-08-17T05:31:29.501Z,102582.59
2022-08-17T05:33:59.522Z,102600.91
2022-08-17T05:36:43.622Z,102605.72
2022-08-17T05:39:16.680Z,102594.88
2022-08-17T05:41:47.739Z,102608.16
2022-08-17T05:44:16.326Z,102612.81
2022-08-17T05:46:49.840Z,102608.88
2022-08-17T05:49:24.112Z,102718.28
2022-08-17T05:52:14.359Z,102724.22
2022-08-17T05:55:03.340Z,102887.81
2022-08-17T05:57:53.113Z,103052.06
2022-08-17T06:00:30.914Z,103191.06
2022-08-17T06:03:23.779Z,103266.16
2022-08-17T06:06:09.020Z,103336.41
2022-08-17T06:08:51.501Z,103504.78
2022-08-17T06:11:29.190Z,103638.00
2022-08-17T06:14:14.908Z,103750.72
2022-08-17T06:16:46.022Z,103715.53
2022-08-17T06:19:18.293Z,103831.72
2022-08-17T06:21:52.349Z,103855.44
2022-08-17T06:24:28.614Z,103790.97
2022-08-17T06:27:01.188Z,103800.69
2022-08-17T06:29:43.062Z,103785.56
2022-08-17T06:32:14.519Z,103844.16
2022-08-17T06:34:45.077Z,103837.69
2022-08-17T06:37:28.977Z,103861.25
2022-08-17T06:40:13.719Z,103888.19
2022-08-17T06:42:58.809Z,103940.38
2022-08-17T06:45:38.972Z,103931.88
2022-08-17T06:48:14.088Z,103976.53
2022-08-17T06:50:48.897Z,103876.47
2022-08-17T06:53:25.809Z,103880.91
2022-08-17T06:56:00.012Z,103935.69
2022-08-17T06:58:31.482Z,103961.69
2022-08-17T07:01:07.488Z,104129.06
2022-08-17T07:03:42.087Z,104193.50
2022-08-17T07:06:15.845Z,104411.47
2022-08-17T07:08:55.015Z,104545.56
2022-08-17T07:11:28.945Z,104661.13
2022-08-17T07:14:07.657Z,104588.31
2022-08-17T07:16:41.533Z,104594.94
2022-08-17T07:19:10.928Z,104660.47
2022-08-17T07:21:49.324Z,104651.94
2022-08-17T07:24:34.469Z,104682.47
2022-08-17T07:27:09.652Z,104747.69
2022-08-17T07:29:49.632Z,104884.09
2022-08-17T07:32:23.414Z,104887.81
2022-08-17T07:35:21.269Z,104883.78
2022-08-17T07:37:53.328Z,104953.00
2022-08-17T07:40:27.657Z,104972.88
2022-08-17T07:43:06.004Z,104809.59
2022-08-17T07:45:55.733Z,104699.72
2022-08-17T07:48:27.682Z,104734.53
2022-08-17T07:50:57.310Z,104811.44
2022-08-17T07:53:27.553Z,104928.66
2022-08-17T07:55:56.984Z,104934.78
2022-08-17T07:58:26.494Z,105084.41
2022-08-17T08:01:09.103Z,105209.34
2022-08-17T08:03:43.967Z,105314.66
2022-08-17T08:06:21.081Z,105159.19
2022-08-17T08:08:54.818Z,105045.53
2022-08-17T08:11:40.129Z,105197.31
2022-08-17T08:14:28.561Z,105399.91
2022-08-17T08:17:02.153Z,105420.56
2022-08-17T08:19:31.861Z,105335.22
2022-08-17T08:22:09.488Z,105400.88
2022-08-17T08:24:55.458Z,105433.75
2022-08-17T08:27:35.817Z,105549.75
2022-08-17T08:30:12.201Z,105772.88
2022-08-17T08:33:04.705Z,105964.81
2022-08-17T08:35:34.543Z,105930.50
2022-08-17T08:38:15.600Z,105874.16
2022-08-17T08:41:03.074Z,106015.19
2022-08-17T08:43:45.789Z,106124.31
2022-08-17T08:46:27.990Z,106387.09
2022-08-17T08:49:12.698Z,106455.06
2022-08-17T08:51:53.111Z,106287.03
2022-08-17T08:54:35.028Z,106259.44
2022-08-17T08:57:33.695Z,106098.66
2022-08-17T09:00:17.680Z,106062.56
2022-08-17T09:03:04.811Z,105919.13
2022-08-17T09:05:45.809Z,106011.78
2022-08-17T09:08:24.640Z,105893.03
2022-08-17T09:11:03.248Z,105857.44
2022-08-17T09:13:41.760Z,105880.03
2022-08-17T09:16:17.366Z,106068.44
2022-08-17T09:19:00.093Z,106558.13
2022-08-17T09:21:38.391Z,106763.69
2022-08-17T09:24:24.189Z,106948.75
2022-08-17T09:26:59.257Z,107187.00
2022-08-17T09:29:30.517Z,107230.53
2022-08-17T09:32:03.946Z,107336.81
2022-08-17T09:34:36.548Z,107524.38
2022-08-17T09:37:19.225Z,107895.63
2022-08-17T09:39:56.751Z,108187.03
2022-08-17T09:42:33.876Z,108615.78
2022-08-17T09:45:17.383Z,108824.19
2022-08-17T09:47:55.132Z,108566.91
2022-08-17T09:51:01.624Z,109007.69
2022-08-17T09:53:17.912Z,109011.28
2022-08-17T09:56:01.793Z,109074.84
2022-08-17T09:58:40.597Z,108932.56
2022-08-17T10:01:22.739Z,109624.84
2022-08-17T10:04:09.972Z,109908.44
2022-08-17T10:06:50.244Z,109782.94
2022-08-17T10:09:32.060Z,110249.66
2022-08-17T10:12:20.598Z,110811.44
2022-08-17T10:15:08.077Z,111073.22
2022-08-17T10:17:49.823Z,110856.19
2022-08-17T10:20:26.775Z,110845.16
2022-08-17T10:23:18.539Z,110719.44
2022-08-17T10:26:09.371Z,111009.00
2022-08-17T10:28:41.783Z,111130.78
2022-08-17T10:34:36.211Z,111234.88
2022-08-17T10:37:43.475Z,111491.19
2022-08-17T10:40:26.455Z,111365.47
2022-08-17T10:43:00.489Z,111153.44
2022-08-17T10:45:35.332Z,111387.00
2022-08-17T10:48:27.166Z,111110.44
2022-08-17T10:51:08.132Z,110644.25
2022-08-17T10:54:01.826Z,109514.63
2022-08-17T10:56:48.443Z,108997.06
2022-08-17T10:59:50.619Z,108555.16
2022-08-17T11:02:37.645Z,108960.72
2022-08-17T11:05:29.068Z,109347.53
2022-08-17T11:08:14.290Z,109795.56
2022-08-17T11:11:08.093Z,109834.72
2022-08-17T11:13:44.953Z,109905.91
2022-08-17T11:16:39.226Z,109673.25
2022-08-17T11:19:38.358Z,109496.00
2022-08-17T11:22:38.983Z,109572.25
2022-08-17T11:25:17.331Z,109767.50
2022-08-17T11:27:53.811Z,109938.34
2022-08-17T11:30:47.022Z,109851.59
2022-08-17T11:33:53.896Z,109977.34
2022-08-17T11:36:34.862Z,109904.69
2022-08-17T11:39:06.508Z,109604.91
2022-08-17T11:41:46.196Z,109111.47
2022-08-17T11:44:37.984Z,108688.50
2022-08-17T11:47:37.142Z,108309.94
2022-08-17T11:50:48.962Z,108297.53
2022-08-17T11:54:31.246Z,107861.13
2022-08-17T11:56:52.017Z,107864.50
2022-08-17T11:59:59.770Z,107980.72
2022-08-17T12:02:47.868Z,107855.22
2022-08-17T12:05:37.895Z,107419.28
2022-08-17T12:08:17.845Z,107143.94
2022-08-17T12:11:00.302Z,106900.81
2022-08-17T12:13:37.052Z,106775.44
2022-08-17T12:16:10.011Z,106571.91
2022-08-17T12:18:42.211Z,106677.59
2022-08-17T12:21:24.434Z,106721.94
2022-08-17T12:24:00.779Z,106542.38
2022-08-17T12:26:33.118Z,106411.94
2022-08-17T12:29:03.794Z,106262.28
2022-08-17T12:31:43.393Z,106117.16
2022-08-17T12:34:17.888Z,105967.50
2022-08-17T12:36:47.606Z,105870.53
2022-08-17T12:39:21.628Z,105841.63
2022-08-17T12:42:02.006Z,106074.13
2022-08-17T12:44:33.124Z,106083.16
2022-08-17T12:47:11.096Z,106105.81
2022-08-17T12:49:42.481Z,106162.75
2022-08-17T12:52:15.482Z,106250.75
2022-08-17T12:54:52.525Z,106327.59
2022-08-17T12:57:23.651Z,106376.38
2022-08-17T12:59:55.705Z,106505.75
2022-08-17T13:02:31.573Z,106594.38
2022-08-17T13:05:02.142Z,106703.50
2022-08-17T13:07:35.151Z,106811.81
2022-08-17T13:10:04.576Z,106828.72
2022-08-17T13:12:35.494Z,106836.22
2022-08-17T13:15:04.178Z,106827.53
2022-08-17T13:17:36.982Z,106713.25
2022-08-17T13:20:07.183Z,106751.94
2022-08-17T13:22:35.468Z,106740.16
2022-08-17T13:25:08.583Z,106652.25
2022-08-17T13:27:38.291Z,106474.03
2022-08-17T13:30:12.423Z,106421.41
2022-08-17T13:32:46.547Z,106444.75
2022-08-17T13:35:48.802Z,106498.75
2022-08-17T13:38:36.548Z,106255.75
2022-08-17T13:41:07.615Z,106239.22
2022-08-17T13:43:45.627Z,106576.56
2022-08-17T13:46:22.696Z,106932.34
2022-08-17T13:49:01.694Z,107274.75
2022-08-17T13:51:35.770Z,107449.66
2022-08-17T13:54:26.993Z,107818.03
2022-08-17T13:57:01.571Z,108002.16
2022-08-17T13:59:54.434Z,107860.81
2022-08-17T14:02:28.335Z,107773.59
2022-08-17T14:05:00.580Z,108194.44
2022-08-17T14:07:33.846Z,108519.16
2022-08-17T14:10:05.758Z,108258.03
2022-08-17T14:12:36.242Z,107699.25
2022-08-17T14:15:05.303Z,107126.31
2022-08-17T14:17:38.129Z,106602.69
2022-08-17T14:20:11.445Z,106046.28
2022-08-17T14:22:45.489Z,105771.06
2022-08-17T14:25:16.594Z,105597.59
2022-08-17T14:27:52.924Z,105374.41
2022-08-17T14:30:24.008Z,105149.50
2022-08-17T14:32:52.963Z,104983.03
2022-08-17T14:35:25.635Z,104961.59
2022-08-17T14:37:54.443Z,104913.19
2022-08-17T14:40:25.455Z,104861.38
2022-08-17T14:42:55.829Z,104804.25
2022-08-17T14:45:27.382Z,104854.78
2022-08-17T14:48:02.976Z,104899.34
2022-08-17T14:50:35.294Z,105065.41
2022-08-17T14:53:06.495Z,105165.88
2022-08-17T14:55:36.189Z,105487.28
2022-08-17T14:58:05.151Z,105711.19
2022-08-17T15:00:33.823Z,105838.09
2022-08-17T15:03:02.253Z,106065.88
2022-08-17T15:05:34.094Z,105886.16
2022-08-17T15:08:04.016Z,105485.03
2022-08-17T15:10:32.990Z,105251.75
2022-08-17T15:13:03.257Z,105173.72
2022-08-17T15:15:32.061Z,105092.94
2022-08-17T15:18:01.159Z,104953.75
2022-08-17T15:20:30.929Z,104855.00
2022-08-17T15:23:00.609Z,104702.56
2022-08-17T15:25:32.492Z,104527.25
2022-08-17T15:28:01.624Z,104439.28
2022-08-17T15:30:32.069Z,104386.34
2022-08-17T15:33:02.182Z,104302.78
2022-08-17T15:35:34.431Z,104323.81
2022-08-17T15:38:11.734Z,104346.38
2022-08-17T15:40:43.174Z,104261.00
2022-08-17T15:43:13.998Z,104284.53
2022-08-17T15:45:42.368Z,104302.88
2022-08-17T15:48:10.740Z,104263.66
2022-08-17T15:50:38.838Z,104219.63
2022-08-17T15:53:08.256Z,104387.84
2022-08-17T15:55:38.438Z,104478.03
2022-08-17T15:58:07.108Z,104459.53
2022-08-17T16:00:50.431Z,104462.88
2022-08-17T16:03:58.385Z,104428.06
2022-08-17T16:06:13.562Z,104668.72
2022-08-17T16:08:44.906Z,104770.75
2022-08-17T16:11:14.554Z,104622.19
2022-08-17T16:13:54.530Z,104402.97
2022-08-17T16:16:26.119Z,104279.53
2022-08-17T16:18:58.638Z,104128.81
2022-08-17T16:21:29.613Z,104067.63
2022-08-17T16:24:03.657Z,103950.75
2022-08-17T16:26:34.155Z,103838.19
2022-08-17T16:29:07.137Z,103807.19
2022-08-17T16:31:36.099Z,103742.00
2022-08-17T16:34:17.482Z,103687.09
2022-08-17T16:36:54.978Z,103651.88
2022-08-17T16:39:27.186Z,103651.16
2022-08-17T16:41:56.397Z,103660.13
2022-08-17T16:44:24.872Z,103650.44
2022-08-17T16:46:53.512Z,103596.56
2022-08-17T16:49:35.952Z,103590.56
2022-08-17T16:52:10.049Z,103546.06
2022-08-17T16:54:44.324Z,103538.88
2022-08-17T16:57:12.853Z,103539.75
2022-08-17T16:59:48.716Z,103529.97
2022-08-17T17:02:25.217Z,103486.25
2022-08-17T17:04:57.675Z,103513.00
2022-08-17T17:07:55.531Z,103502.25
2022-08-17T17:10:29.880Z,103502.38
2022-08-17T17:13:03.880Z,103501.38
2022-08-17T17:15:47.427Z,103432.00
2022-08-17T17:18:17.347Z,103416.50
2022-08-17T17:20:52.329Z,103442.66
2022-08-17T17:23:36.063Z,103422.22
2022-08-17T17:26:20.617Z,103397.44
2022-08-17T17:29:24.365Z,103327.72
2022-08-17T17:32:03.829Z,103337.59
2022-08-17T17:34:50.534Z,103286.97
2022-08-17T17:37:26.493Z,103280.06
2022-08-17T17:39:57.961Z,103260.56
2022-08-17T17:42:31.622Z,103299.47
2022-08-17T17:45:06.115Z,103303.34
2022-08-17T17:47:50.680Z,103311.78
2022-08-17T17:50:40.849Z,103251.25
2022-08-17T17:53:35.488Z,103228.06
2022-08-17T17:56:43.100Z,103169.13
2022-08-17T17:59:33.493Z,103041.72
2022-08-17T18:02:36.081Z,103076.41
2022-08-17T18:05:14.146Z,102977.44
2022-08-17T18:07:46.585Z,102992.47
2022-08-17T18:10:29.568Z,102949.81
2022-08-17T18:13:10.282Z,102917.28
2022-08-17T18:15:51.206Z,102871.06
2022-08-17T18:18:44.781Z,102810.69
2022-08-17T18:21:17.062Z,102750.91
2022-08-17T18:23:48.909Z,102650.81
2022-08-17T18:26:37.705Z,102593.94
2022-08-17T18:29:23.846Z,102530.75
2022-08-17T18:32:15.304Z,102463.66
2022-08-17T18:34:47.618Z,102389.13
2022-08-17T18:37:33.038Z,102332.63
2022-08-17T18:40:24.348Z,102312.50
2022-08-17T18:43:01.084Z,102283.22
2022-08-17T18:45:34.450Z,102241.72
2022-08-17T18:48:04.612Z,102186.53
2022-08-17T18:50:41.561Z,102164.84
2022-08-17T18:53:38.649Z,102096.47
2022-08-17T18:56:41.815Z,102121.53
2022-08-17T18:59:23.457Z,102074.06
2022-08-17T19:02:34.630Z,102020.25
2022-08-17T19:05:14.623Z,102037.75
2022-08-17T19:07:45.319Z,102071.34
2022-08-17T19:10:23.072Z,102104.00
2022-08-17T19:13:00.307Z,102107.03
2022-08-17T19:15:36.033Z,102132.53
2022-08-17T19:18:15.743Z,102087.38
2022-08-17T19:20:52.036Z,102052.59
2022-08-17T19:23:25.100Z,101985.91
2022-08-17T19:25:55.841Z,101944.56
2022-08-17T19:28:31.439Z,101872.28
2022-08-17T19:31:10.967Z,101823.56
2022-08-17T19:33:39.631Z,101756.78
2022-08-17T19:36:14.418Z,101727.72
2022-08-17T19:38:50.613Z,101687.34
2022-08-17T19:41:24.670Z,101632.72
2022-08-17T19:44:14.760Z,101601.88
2022-08-17T19:46:56.276Z,101551.63
2022-08-17T19:49:41.228Z,101530.16
2022-08-17T19:52:31.647Z,101499.47
2022-08-17T19:55:07.658Z,101478.47
2022-08-17T19:57:44.953Z,101472.75
2022-08-17T20:00:17.161Z,101399.88
2022-08-17T20:02:55.060Z,101394.81
2022-08-17T20:05:26.926Z,101376.22
2022-08-17T20:08:03.524Z,101352.81
2022-08-17T20:10:39.626Z,101351.81
2022-08-17T20:13:18.466Z,101349.25
2022-08-17T20:16:01.294Z,101303.72
2022-08-17T20:18:36.682Z,101280.69
2022-08-17T20:21:20.491Z,101238.34
2022-08-17T20:23:54.946Z,101228.94
2022-08-17T20:26:28.146Z,101289.53
2022-08-17T20:29:09.327Z,101240.06
2022-08-17T20:31:44.810Z,101219.31
2022-08-17T20:34:37.392Z,101192.09
2022-08-17T20:37:09.499Z,101157.84
2022-08-17T20:39:43.158Z,101151.28
2022-08-17T20:42:31.715Z,101156.34
2022-08-17T20:45:05.401Z,101132.53
2022-08-17T20:47:36.962Z,101124.75
2022-08-17T20:50:09.373Z,101107.13
2022-08-17T20:52:49.495Z,101117.97
2022-08-17T20:55:53.288Z,101110.03
2022-08-17T20:58:47.514Z,101102.09
2022-08-17T21:01:20.287Z,101099.72
2022-08-17T21:03:54.295Z,101084.69
2022-08-17T21:06:24.904Z,101069.94
2022-08-17T21:08:59.880Z,101040.50
2022-08-17T21:12:03.993Z,101023.94
2022-08-17T21:14:46.304Z,101026.63
2022-08-17T21:17:34.949Z,101023.78
2022-08-17T21:20:11.815Z,101024.94
2022-08-17T21:22:52.915Z,101023.94
2022-08-17T21:25:50.310Z,101011.75
2022-08-17T21:28:34.259Z,100996.59
2022-08-17T21:31:09.135Z,100988.41
2022-08-17T21:33:39.346Z,100974.06
2022-08-17T21:36:27.482Z,100960.06
2022-08-17T21:39:08.768Z,100952.97
2022-08-17T21:41:52.863Z,100948.91
2022-08-17T21:44:32.116Z,100936.38
2022-08-17T21:47:15.198Z,100935.03
2022-08-17T21:49:43.604Z,100905.09
2022-08-17T21:52:15.198Z,100928.97
2022-08-17T21:54:51.390Z,100928.28
2022-08-17T21:57:22.591Z,100904.41
2022-08-17T21:59:56.146Z,100913.44
2022-08-17T22:02:29.718Z,100902.06
2022-08-17T22:05:00.075Z,100896.16
2022-08-17T22:07:41.017Z,100853.56
2022-08-17T22:10:30.610Z,100840.53
2022-08-17T22:13:16.395Z,100837.66
2022-08-17T22:15:48.878Z,100852.91
2022-08-17T22:18:22.758Z,100834.22
2022-08-17T22:20:54.207Z,100796.50
2022-08-17T22:23:42.643Z,100799.25
2022-08-17T22:26:13.986Z,100780.88
2022-08-17T22:28:46.262Z,100766.03
2022-08-17T22:31:17.867Z,100734.41
2022-08-17T22:33:48.226Z,100723.25
2022-08-17T22:36:29.225Z,100747.94
2022-08-17T22:38:59.879Z,100753.31
2022-08-17T22:41:44.536Z,100750.47
2022-08-17T22:44:25.197Z,100719.25
2022-08-17T22:46:58.779Z,100718.00
2022-08-17T22:49:32.457Z,100707.09
2022-08-17T22:52:03.397Z,100645.22
2022-08-17T22:54:49.635Z,100655.78
2022-08-17T22:57:36.637Z,100662.56
2022-08-17T23:00:06.873Z,100642.59
2022-08-17T23:02:36.659Z,100601.13
2022-08-17T23:05:22.857Z,100596.63
2022-08-17T23:07:53.676Z,100589.41
2022-08-17T23:10:21.678Z,100581.63
2022-08-17T23:12:49.599Z,100557.91
2022-08-17T23:15:19.827Z,100524.13
2022-08-17T23:17:49.281Z,100533.09
2022-08-17T23:20:17.946Z,100487.56
2022-08-17T23:22:52.145Z,100489.28
2022-08-17T23:25:28.286Z,100490.16
2022-08-17T23:27:57.444Z,100440.53
2022-08-17T23:30:28.457Z,100466.56
2022-08-17T23:33:01.346Z,100442.06
2022-08-17T23:35:39.241Z,100459.66
2022-08-17T23:38:09.865Z,100418.97
2022-08-17T23:40:39.560Z,100383.75
2022-08-17T23:43:24.825Z,100392.72
2022-08-17T23:45:57.639Z,100360.25
2022-08-17T23:48:35.227Z,100381.47
2022-08-17T23:51:08.826Z,100374.41
2022-08-17T23:53:42.575Z,100367.00
2022-08-17T23:56:11.812Z,100357.94
2022-08-17T23:58:42.111Z,100343.28
