createdAt,value
2018-12-05T00:00:51.799Z,15.83
2018-12-05T00:01:53.565Z,15.83
2018-12-05T00:02:55.347Z,15.83
2018-12-05T00:03:57.114Z,15.83
2018-12-05T00:04:58.894Z,15.83
2018-12-05T00:06:00.639Z,15.83
2018-12-05T00:07:02.410Z,15.82
2018-12-05T00:08:04.164Z,15.84
2018-12-05T00:09:05.924Z,15.83
2018-12-05T00:10:07.683Z,15.83
2018-12-05T00:11:09.474Z,15.82
2018-12-05T00:12:11.235Z,15.82
2018-12-05T00:13:12.977Z,15.84
2018-12-05T00:14:14.753Z,15.82
2018-12-05T00:15:16.517Z,15.82
2018-12-05T00:16:18.299Z,15.82
2018-12-05T00:17:20.086Z,15.82
2018-12-05T00:18:21.845Z,15.82
2018-12-05T00:19:23.609Z,15.81
2018-12-05T00:20:25.410Z,15.82
2018-12-05T00:21:27.178Z,15.81
2018-12-05T00:22:28.938Z,15.82
2018-12-05T00:23:30.700Z,15.81
2018-12-05T00:24:32.461Z,15.81
2018-12-05T00:25:34.221Z,15.81
2018-12-05T00:26:35.980Z,15.80
2018-12-05T00:27:37.804Z,15.80
2018-12-05T00:28:39.573Z,15.80
2018-12-05T00:29:41.336Z,15.80
2018-12-05T00:30:43.085Z,15.80
2018-12-05T00:31:44.906Z,15.81
2018-12-05T00:32:46.662Z,15.80
2018-12-05T00:33:48.412Z,15.80
2018-12-05T00:34:50.170Z,15.80
2018-12-05T00:35:51.939Z,15.81
2018-12-05T00:36:53.715Z,15.79
2018-12-05T00:37:55.479Z,15.80
2018-12-05T00:38:57.239Z,15.80
2018-12-05T00:39:58.982Z,15.80
2018-12-05T00:41:00.783Z,15.80
2018-12-05T00:42:02.547Z,15.79
2018-12-05T00:43:04.364Z,15.79
2018-12-05T00:44:06.130Z,15.79
2018-12-05T00:45:07.897Z,15.79
2018-12-05T00:46:09.656Z,15.78
2018-12-05T00:47:11.474Z,15.79
2018-12-05T00:48:13.222Z,15.78
2018-12-05T00:49:14.990Z,15.78
2018-12-05T00:50:16.752Z,15.78
2018-12-05T00:51:18.499Z,15.78
2018-12-05T00:52:20.277Z,15.78
2018-12-05T00:53:22.032Z,15.78
2018-12-05T00:54:23.789Z,15.78
2018-12-05T00:55:25.545Z,15.77
2018-12-05T00:56:27.324Z,15.77
2018-12-05T00:57:29.087Z,15.76
2018-12-05T00:58:30.833Z,15.78
2018-12-05T00:59:32.589Z,15.77
2018-12-05T01:00:34.345Z,15.76
2018-12-05T01:01:36.121Z,15.76
2018-12-05T01:02:37.874Z,15.77
2018-12-05T01:03:39.693Z,15.77
2018-12-05T01:04:41.476Z,15.76
2018-12-05T01:05:43.334Z,15.76
2018-12-05T01:06:45.100Z,15.77
2018-12-05T01:07:46.921Z,15.75
2018-12-05T01:08:48.676Z,15.76
2018-12-05T01:09:50.423Z,15.76
2018-12-05T01:10:52.188Z,15.75
2018-12-05T01:11:53.959Z,15.75
2018-12-05T01:12:55.714Z,15.75
2018-12-05T01:13:57.464Z,15.75
2018-12-05T01:14:59.229Z,15.75
2018-12-05T01:16:01.078Z,15.75
2018-12-05T01:17:02.834Z,15.74
2018-12-05T01:18:04.595Z,15.75
2018-12-05T01:19:06.333Z,15.74
2018-12-05T01:20:08.102Z,15.74
2018-12-05T01:21:09.848Z,15.74
2018-12-05T01:22:11.624Z,15.75
2018-12-05T01:23:13.373Z,15.74
2018-12-05T01:24:15.128Z,15.74
2018-12-05T01:25:16.885Z,15.73
2018-12-05T01:26:18.642Z,15.73
2018-12-05T01:27:20.392Z,15.73
2018-12-05T01:28:22.161Z,15.74
2018-12-05T01:29:23.924Z,15.74
2018-12-05T01:30:25.674Z,15.73
2018-12-05T01:31:27.425Z,15.73
2018-12-05T01:32:29.209Z,15.72
2018-12-05T01:33:30.961Z,15.73
2018-12-05T01:34:32.729Z,15.73
2018-12-05T01:35:34.473Z,15.73
2018-12-05T01:36:36.239Z,15.72
2018-12-05T01:37:38.011Z,15.72
2018-12-05T01:38:39.766Z,15.72
2018-12-05T01:39:41.537Z,15.72
2018-12-05T01:40:43.275Z,15.71
2018-12-05T01:41:45.036Z,15.71
2018-12-05T01:42:46.850Z,15.71
2018-12-05T01:43:48.683Z,15.72
2018-12-05T01:44:50.443Z,15.71
2018-12-05T01:45:52.201Z,15.71
2018-12-05T01:46:53.970Z,15.71
2018-12-05T01:47:55.734Z,15.69
2018-12-05T01:48:57.497Z,15.70
2018-12-05T01:49:59.248Z,15.70
2018-12-05T01:51:01.003Z,15.70
2018-12-05T01:52:02.787Z,15.70
2018-12-05T01:53:04.563Z,15.69
2018-12-05T01:54:06.321Z,15.70
2018-12-05T01:55:08.091Z,15.70
2018-12-05T01:56:09.861Z,15.70
2018-12-05T01:57:11.632Z,15.70
2018-12-05T01:58:13.393Z,15.68
2018-12-05T01:59:15.165Z,15.69
2018-12-05T02:00:16.925Z,15.69
2018-12-05T02:01:18.677Z,15.68
2018-12-05T02:02:20.445Z,15.68
2018-12-05T02:03:22.211Z,15.68
2018-12-05T02:04:23.964Z,15.68
2018-12-05T02:05:25.730Z,15.68
2018-12-05T02:06:27.524Z,15.68
2018-12-05T02:07:29.302Z,15.67
2018-12-05T02:08:31.056Z,15.66
2018-12-05T02:09:32.827Z,15.68
2018-12-05T02:10:34.580Z,15.67
2018-12-05T02:11:36.336Z,15.66
2018-12-05T02:12:38.101Z,15.68
2018-12-05T02:13:39.856Z,15.67
2018-12-05T02:14:41.615Z,15.66
2018-12-05T02:15:43.360Z,15.68
2018-12-05T02:16:45.127Z,15.66
2018-12-05T02:17:46.876Z,15.66
2018-12-05T02:18:48.626Z,15.67
2018-12-05T02:19:50.370Z,15.66
2018-12-05T02:20:52.135Z,15.66
2018-12-05T02:21:53.892Z,15.66
2018-12-05T02:22:55.680Z,15.66
2018-12-05T02:23:57.455Z,15.66
2018-12-05T02:24:59.314Z,15.66
2018-12-05T02:26:01.070Z,15.66
2018-12-05T02:27:02.824Z,15.66
2018-12-05T02:28:04.614Z,15.65
2018-12-05T02:29:06.355Z,15.66
2018-12-05T02:30:08.108Z,15.66
2018-12-05T02:31:09.938Z,15.66
2018-12-05T02:32:12.318Z,15.64
2018-12-05T02:33:14.063Z,15.64
2018-12-05T02:34:15.810Z,15.64
2018-12-05T02:35:17.609Z,15.65
2018-12-05T02:36:19.376Z,15.64
2018-12-05T02:37:21.150Z,15.63
2018-12-05T02:38:22.906Z,15.63
2018-12-05T02:39:24.655Z,15.64
2018-12-05T02:40:26.416Z,15.64
2018-12-05T02:41:28.172Z,15.63
2018-12-05T02:42:29.928Z,15.62
2018-12-05T02:43:31.697Z,15.63
2018-12-05T02:44:33.456Z,15.63
2018-12-05T02:45:35.206Z,15.63
2018-12-05T02:46:36.971Z,15.62
2018-12-05T02:47:38.779Z,15.62
2018-12-05T02:48:40.540Z,15.62
2018-12-05T02:49:42.298Z,15.63
2018-12-05T02:50:44.062Z,15.62
2018-12-05T02:51:45.820Z,15.63
2018-12-05T02:52:47.578Z,15.62
2018-12-05T02:53:49.329Z,15.63
2018-12-05T02:54:51.070Z,15.62
2018-12-05T02:55:52.825Z,15.63
2018-12-05T02:56:54.583Z,15.61
2018-12-05T02:57:56.342Z,15.62
2018-12-05T02:58:58.103Z,15.61
2018-12-05T02:59:59.848Z,15.62
2018-12-05T03:01:01.614Z,15.61
2018-12-05T03:02:03.440Z,15.60
2018-12-05T03:03:05.223Z,15.60
2018-12-05T03:04:06.983Z,15.60
2018-12-05T03:05:08.746Z,15.60
2018-12-05T03:06:10.504Z,15.60
2018-12-05T03:07:12.262Z,15.59
2018-12-05T03:08:14.040Z,15.59
2018-12-05T03:09:15.786Z,15.58
2018-12-05T03:10:17.552Z,15.59
2018-12-05T03:11:19.406Z,15.59
2018-12-05T03:12:21.166Z,15.58
2018-12-05T03:13:22.924Z,15.58
2018-12-05T03:14:24.670Z,15.59
2018-12-05T03:15:26.430Z,15.58
2018-12-05T03:16:28.181Z,15.58
2018-12-05T03:17:29.972Z,15.58
2018-12-05T03:18:31.807Z,15.58
2018-12-05T03:19:33.650Z,15.58
2018-12-05T03:20:35.397Z,15.58
2018-12-05T03:21:37.148Z,15.58
2018-12-05T03:22:38.907Z,15.58
2018-12-05T03:23:40.682Z,15.58
2018-12-05T03:24:42.417Z,15.57
2018-12-05T03:25:44.208Z,15.58
2018-12-05T03:26:46.076Z,15.56
2018-12-05T03:27:47.860Z,15.56
2018-12-05T03:28:49.624Z,15.58
2018-12-05T03:29:51.370Z,15.55
2018-12-05T03:30:53.114Z,15.57
2018-12-05T03:31:54.868Z,15.57
2018-12-05T03:32:56.645Z,15.55
2018-12-05T03:33:58.400Z,15.55
2018-12-05T03:35:00.156Z,15.56
2018-12-05T03:36:01.928Z,15.56
2018-12-05T03:37:03.668Z,15.56
2018-12-05T03:38:05.416Z,15.55
2018-12-05T03:39:08.146Z,15.56
2018-12-05T03:40:09.897Z,15.55
2018-12-05T03:41:11.661Z,15.55
2018-12-05T03:42:13.416Z,15.55
2018-12-05T03:43:15.190Z,15.55
2018-12-05T03:44:16.956Z,15.53
2018-12-05T03:45:18.702Z,15.54
2018-12-05T03:46:20.450Z,15.54
2018-12-05T03:47:22.191Z,15.55
2018-12-05T03:48:23.953Z,15.53
2018-12-05T03:49:25.729Z,15.54
2018-12-05T03:50:27.486Z,15.53
2018-12-05T03:51:29.232Z,15.53
2018-12-05T03:52:30.992Z,15.53
2018-12-05T03:53:32.742Z,15.53
2018-12-05T03:54:34.493Z,15.53
2018-12-05T03:55:36.240Z,15.55
2018-12-05T03:56:38.005Z,15.53
2018-12-05T03:57:39.754Z,15.53
2018-12-05T03:58:41.529Z,15.53
2018-12-05T03:59:43.283Z,15.53
2018-12-05T04:00:45.047Z,15.52
2018-12-05T04:01:46.798Z,15.52
2018-12-05T04:02:48.568Z,15.53
2018-12-05T04:03:50.330Z,15.52
2018-12-05T04:04:52.072Z,15.52
2018-12-05T04:05:53.850Z,15.52
2018-12-05T04:06:55.607Z,15.51
2018-12-05T04:07:57.362Z,15.52
2018-12-05T04:08:59.107Z,15.51
2018-12-05T04:10:00.860Z,15.51
2018-12-05T04:11:02.619Z,15.52
2018-12-05T04:12:04.371Z,15.51
2018-12-05T04:13:06.129Z,15.52
2018-12-05T04:14:07.879Z,15.51
2018-12-05T04:15:09.642Z,15.51
2018-12-05T04:16:11.434Z,15.51
2018-12-05T04:17:13.288Z,15.50
2018-12-05T04:18:15.068Z,15.50
2018-12-05T04:19:16.823Z,15.50
2018-12-05T04:20:18.582Z,15.50
2018-12-05T04:21:20.337Z,15.50
2018-12-05T04:22:22.111Z,15.50
2018-12-05T04:23:25.345Z,15.50
2018-12-05T04:24:27.374Z,15.50
2018-12-05T04:25:29.116Z,15.49
2018-12-05T04:26:30.869Z,15.49
2018-12-05T04:27:32.603Z,15.48
2018-12-05T04:28:34.377Z,15.48
2018-12-05T04:29:36.140Z,15.49
2018-12-05T04:30:37.925Z,15.48
2018-12-05T04:31:39.675Z,15.49
2018-12-05T04:32:41.533Z,15.48
2018-12-05T04:33:43.291Z,15.49
2018-12-05T04:34:45.047Z,15.48
2018-12-05T04:35:46.793Z,15.47
2018-12-05T04:36:48.532Z,15.48
2018-12-05T04:37:50.278Z,15.48
2018-12-05T04:38:52.057Z,15.48
2018-12-05T04:39:53.811Z,15.47
2018-12-05T04:40:55.569Z,15.48
2018-12-05T04:41:57.325Z,15.48
2018-12-05T04:42:59.074Z,15.48
2018-12-05T04:44:02.090Z,15.47
2018-12-05T04:45:04.210Z,15.48
2018-12-05T04:46:05.982Z,15.48
2018-12-05T04:47:07.733Z,15.48
2018-12-05T04:48:09.516Z,15.48
2018-12-05T04:49:11.282Z,15.47
2018-12-05T04:50:13.065Z,15.47
2018-12-05T04:51:14.825Z,15.47
2018-12-05T04:52:16.585Z,15.47
2018-12-05T04:53:18.335Z,15.47
2018-12-05T04:54:20.096Z,15.47
2018-12-05T04:55:21.865Z,15.46
2018-12-05T04:56:23.624Z,15.46
2018-12-05T04:57:25.382Z,15.45
2018-12-05T04:58:27.166Z,15.46
2018-12-05T04:59:28.934Z,15.46
2018-12-05T05:00:30.823Z,15.45
2018-12-05T05:01:32.593Z,15.45
2018-12-05T05:02:34.352Z,15.44
2018-12-05T05:03:36.124Z,15.45
2018-12-05T05:04:37.876Z,15.44
2018-12-05T05:05:39.635Z,15.46
2018-12-05T05:06:41.917Z,15.46
2018-12-05T05:07:43.989Z,15.44
2018-12-05T05:08:45.761Z,15.44
2018-12-05T05:09:47.645Z,15.44
2018-12-05T05:10:49.507Z,15.43
2018-12-05T05:11:51.281Z,15.45
2018-12-05T05:12:53.042Z,15.44
2018-12-05T05:13:54.818Z,15.43
2018-12-05T05:14:56.585Z,15.44
2018-12-05T05:15:58.327Z,15.44
2018-12-05T05:17:00.077Z,15.44
2018-12-05T05:18:01.851Z,15.43
2018-12-05T05:19:03.627Z,15.44
2018-12-05T05:20:05.368Z,15.44
2018-12-05T05:21:07.120Z,15.43
2018-12-05T05:22:08.896Z,15.43
2018-12-05T05:23:10.670Z,15.43
2018-12-05T05:24:12.470Z,15.42
2018-12-05T05:25:14.212Z,15.43
2018-12-05T05:26:15.978Z,15.43
2018-12-05T05:27:17.725Z,15.42
2018-12-05T05:28:19.486Z,15.42
2018-12-05T05:29:21.242Z,15.41
2018-12-05T05:30:22.994Z,15.42
2018-12-05T05:31:24.766Z,15.41
2018-12-05T05:32:26.530Z,15.41
2018-12-05T05:33:28.300Z,15.41
2018-12-05T05:34:30.050Z,15.40
2018-12-05T05:35:31.792Z,15.41
2018-12-05T05:36:33.540Z,15.41
2018-12-05T05:37:35.280Z,15.42
2018-12-05T05:38:37.048Z,15.40
2018-12-05T05:39:38.925Z,15.41
2018-12-05T05:40:40.717Z,15.40
2018-12-05T05:41:42.466Z,15.41
2018-12-05T05:42:44.228Z,15.41
2018-12-05T05:43:45.990Z,15.40
2018-12-05T05:44:47.759Z,15.39
2018-12-05T05:45:49.510Z,15.40
2018-12-05T05:46:51.270Z,15.40
2018-12-05T05:47:53.024Z,15.41
2018-12-05T05:48:54.784Z,15.49
2018-12-05T05:49:56.544Z,15.49
2018-12-05T05:50:58.281Z,15.48
2018-12-05T05:52:00.040Z,15.46
2018-12-05T05:53:01.789Z,15.45
2018-12-05T05:54:03.551Z,15.43
2018-12-05T05:55:05.305Z,15.42
2018-12-05T05:56:07.065Z,15.42
2018-12-05T05:57:08.809Z,15.41
2018-12-05T05:58:10.566Z,15.40
2018-12-05T05:59:12.325Z,15.40
2018-12-05T06:00:14.085Z,15.39
2018-12-05T06:01:16.072Z,15.40
2018-12-05T06:02:18.026Z,15.39
2018-12-05T06:03:19.787Z,15.39
2018-12-05T06:04:21.626Z,15.39
2018-12-05T06:05:23.423Z,15.39
2018-12-05T06:06:25.175Z,15.38
2018-12-05T06:07:26.925Z,15.39
2018-12-05T06:08:28.802Z,15.38
2018-12-05T06:09:30.575Z,15.38
2018-12-05T06:10:32.337Z,15.38
2018-12-05T06:11:34.090Z,15.38
2018-12-05T06:12:36.414Z,15.38
2018-12-05T06:13:38.407Z,15.38
2018-12-05T06:14:40.181Z,15.37
2018-12-05T06:15:41.933Z,15.38
2018-12-05T06:16:43.698Z,15.38
2018-12-05T06:17:45.455Z,15.37
2018-12-05T06:18:47.233Z,15.38
2018-12-05T06:19:49.005Z,15.37
2018-12-05T06:20:50.753Z,15.37
2018-12-05T06:21:52.511Z,15.37
2018-12-05T06:22:54.264Z,15.37
2018-12-05T06:23:56.033Z,15.36
2018-12-05T06:24:57.803Z,15.37
2018-12-05T06:25:59.574Z,15.37
2018-12-05T06:27:01.349Z,15.37
2018-12-05T06:28:03.105Z,15.36
2018-12-05T06:29:04.884Z,15.36
2018-12-05T06:30:06.625Z,15.36
2018-12-05T06:31:08.381Z,15.35
2018-12-05T06:32:10.131Z,15.36
2018-12-05T06:33:11.905Z,15.34
2018-12-05T06:34:13.677Z,15.36
2018-12-05T06:35:15.447Z,15.35
2018-12-05T06:36:17.213Z,15.35
2018-12-05T06:37:18.973Z,15.36
2018-12-05T06:38:20.719Z,15.35
2018-12-05T06:39:22.488Z,15.34
2018-12-05T06:40:24.239Z,15.35
2018-12-05T06:41:25.993Z,15.34
2018-12-05T06:42:27.755Z,15.33
2018-12-05T06:43:29.507Z,15.33
2018-12-05T06:44:31.269Z,15.33
2018-12-05T06:45:33.016Z,15.33
2018-12-05T06:46:34.811Z,15.33
2018-12-05T06:47:36.573Z,15.33
2018-12-05T06:48:38.324Z,15.32
2018-12-05T06:49:40.103Z,15.32
2018-12-05T06:50:41.856Z,15.33
2018-12-05T06:51:43.617Z,15.32
2018-12-05T06:52:45.419Z,15.32
2018-12-05T06:53:47.209Z,15.32
2018-12-05T06:54:48.955Z,15.33
2018-12-05T06:55:50.709Z,15.31
2018-12-05T06:56:52.455Z,15.31
2018-12-05T06:57:54.209Z,15.31
2018-12-05T06:58:55.957Z,15.30
2018-12-05T06:59:57.731Z,15.30
2018-12-05T07:00:59.502Z,15.31
2018-12-05T07:02:01.269Z,15.30
2018-12-05T07:03:03.023Z,15.30
2018-12-05T07:04:04.830Z,15.31
2018-12-05T07:05:06.580Z,15.30
2018-12-05T07:06:08.354Z,15.31
2018-12-05T07:07:10.119Z,15.29
2018-12-05T07:08:11.874Z,15.29
2018-12-05T07:09:13.643Z,15.31
2018-12-05T07:10:15.391Z,15.30
2018-12-05T07:11:17.148Z,15.29
2018-12-05T07:12:18.914Z,15.29
2018-12-05T07:13:20.678Z,15.29
2018-12-05T07:14:22.466Z,15.29
2018-12-05T07:15:24.209Z,15.29
2018-12-05T07:16:26.058Z,15.28
2018-12-05T07:17:27.811Z,15.29
2018-12-05T07:18:29.578Z,15.28
2018-12-05T07:19:31.358Z,15.28
2018-12-05T07:20:33.110Z,15.29
2018-12-05T07:21:34.869Z,15.28
2018-12-05T07:22:36.626Z,15.28
2018-12-05T07:23:38.391Z,15.29
2018-12-05T07:24:40.212Z,15.28
2018-12-05T07:25:41.956Z,15.27
2018-12-05T07:26:43.718Z,15.27
2018-12-05T07:27:45.474Z,15.27
2018-12-05T07:28:47.289Z,15.27
2018-12-05T07:29:49.069Z,15.27
2018-12-05T07:30:50.892Z,15.27
2018-12-05T07:31:52.688Z,15.28
2018-12-05T07:32:54.444Z,15.26
2018-12-05T07:33:56.197Z,15.27
2018-12-05T07:34:58.061Z,15.27
2018-12-05T07:35:59.808Z,15.27
2018-12-05T07:37:01.564Z,15.26
2018-12-05T07:38:03.317Z,15.26
2018-12-05T07:39:05.068Z,15.26
2018-12-05T07:40:06.842Z,15.25
2018-12-05T07:41:08.618Z,15.26
2018-12-05T07:42:10.365Z,15.25
2018-12-05T07:43:12.135Z,15.25
2018-12-05T07:44:13.911Z,15.24
2018-12-05T07:45:15.690Z,15.25
2018-12-05T07:46:17.458Z,15.24
2018-12-05T07:47:19.215Z,15.24
2018-12-05T07:48:20.992Z,15.24
2018-12-05T07:49:22.760Z,15.24
2018-12-05T07:50:24.522Z,15.25
2018-12-05T07:51:26.285Z,15.25
2018-12-05T07:52:28.047Z,15.25
2018-12-05T07:53:29.791Z,15.24
2018-12-05T07:54:31.560Z,15.24
2018-12-05T07:55:33.324Z,15.25
2018-12-05T07:56:35.065Z,15.24
2018-12-05T07:57:37.910Z,15.24
2018-12-05T07:58:39.915Z,15.24
2018-12-05T07:59:41.696Z,15.24
2018-12-05T08:00:43.457Z,15.24
2018-12-05T08:01:45.218Z,15.23
2018-12-05T08:02:46.983Z,15.24
2018-12-05T08:03:48.739Z,15.24
2018-12-05T08:04:50.503Z,15.24
2018-12-05T08:05:52.282Z,15.24
2018-12-05T08:06:54.065Z,15.24
2018-12-05T08:07:55.840Z,15.23
2018-12-05T08:08:57.878Z,15.24
2018-12-05T08:09:59.661Z,15.23
2018-12-05T08:11:01.430Z,15.22
2018-12-05T08:12:03.187Z,15.24
2018-12-05T08:13:04.951Z,15.23
2018-12-05T08:14:06.767Z,15.24
2018-12-05T08:15:08.523Z,15.25
2018-12-05T08:16:10.290Z,15.24
2018-12-05T08:17:12.037Z,15.22
2018-12-05T08:18:13.801Z,15.23
2018-12-05T08:19:15.563Z,15.22
2018-12-05T08:20:23.743Z,15.22
2018-12-05T08:21:25.514Z,15.22
2018-12-05T08:22:27.252Z,15.22
2018-12-05T08:23:28.998Z,15.23
2018-12-05T08:24:30.747Z,15.23
2018-12-05T08:25:32.546Z,15.23
2018-12-05T08:26:34.309Z,15.23
2018-12-05T08:27:36.060Z,15.23
2018-12-05T08:28:37.872Z,15.22
2018-12-05T08:29:39.642Z,15.24
2018-12-05T08:30:41.403Z,15.29
2018-12-05T08:31:43.242Z,15.39
2018-12-05T08:32:45.002Z,15.46
2018-12-05T08:33:46.757Z,15.50
2018-12-05T08:34:48.539Z,15.46
2018-12-05T08:35:50.298Z,15.43
2018-12-05T08:36:52.060Z,15.40
2018-12-05T08:37:53.812Z,15.37
2018-12-05T08:38:55.560Z,15.36
2018-12-05T08:39:57.318Z,15.35
2018-12-05T08:40:59.086Z,15.35
2018-12-05T08:42:00.854Z,15.35
2018-12-05T08:43:02.614Z,15.45
2018-12-05T08:44:04.352Z,15.52
2018-12-05T08:45:06.130Z,15.56
2018-12-05T08:46:07.905Z,15.54
2018-12-05T08:47:09.649Z,15.51
2018-12-05T08:48:11.400Z,15.49
2018-12-05T08:49:13.154Z,15.48
2018-12-05T08:50:14.935Z,15.47
2018-12-05T08:51:16.690Z,15.45
2018-12-05T08:52:18.447Z,15.44
2018-12-05T08:53:20.204Z,15.44
2018-12-05T08:54:21.956Z,15.44
2018-12-05T08:55:23.718Z,15.44
2018-12-05T08:56:25.473Z,15.44
2018-12-05T08:57:27.232Z,15.43
2018-12-05T08:58:28.986Z,15.43
2018-12-05T08:59:30.739Z,15.43
2018-12-05T09:00:32.517Z,15.43
2018-12-05T09:01:34.280Z,15.42
2018-12-05T09:02:36.057Z,15.43
2018-12-05T09:03:37.792Z,15.43
2018-12-05T09:04:39.566Z,15.42
2018-12-05T09:05:41.341Z,15.43
2018-12-05T09:06:43.088Z,15.43
2018-12-05T09:07:44.856Z,15.42
2018-12-05T09:08:46.621Z,15.42
2018-12-05T09:09:48.378Z,15.43
2018-12-05T09:10:50.239Z,15.44
2018-12-05T09:11:52.054Z,15.43
2018-12-05T09:12:53.830Z,15.43
2018-12-05T09:13:55.610Z,15.44
2018-12-05T09:14:57.370Z,15.43
2018-12-05T09:15:59.135Z,15.43
2018-12-05T09:17:00.889Z,15.44
2018-12-05T09:18:02.648Z,15.44
2018-12-05T09:19:04.408Z,15.44
2018-12-05T09:20:06.182Z,15.44
2018-12-05T09:21:07.945Z,15.44
2018-12-05T09:22:09.705Z,15.45
2018-12-05T09:23:11.466Z,15.44
2018-12-05T09:24:13.336Z,15.44
2018-12-05T09:25:15.095Z,15.43
2018-12-05T09:26:18.522Z,15.44
2018-12-05T09:27:20.526Z,15.44
2018-12-05T09:28:22.282Z,15.44
2018-12-05T09:29:24.041Z,15.44
2018-12-05T09:30:25.809Z,15.45
2018-12-05T09:31:27.574Z,15.45
2018-12-05T09:32:29.327Z,15.46
2018-12-05T09:33:31.078Z,15.44
2018-12-05T09:34:32.839Z,15.45
2018-12-05T09:35:34.606Z,15.45
2018-12-05T09:36:36.361Z,15.45
2018-12-05T09:37:38.131Z,15.46
2018-12-05T09:38:39.895Z,15.53
2018-12-05T09:39:41.649Z,15.54
2018-12-05T09:40:43.440Z,15.54
2018-12-05T09:41:45.205Z,15.53
2018-12-05T09:42:46.938Z,15.52
2018-12-05T09:43:48.714Z,15.50
2018-12-05T09:44:50.470Z,15.50
2018-12-05T09:45:52.225Z,15.49
2018-12-05T09:46:53.991Z,15.48
2018-12-05T09:47:55.749Z,15.48
2018-12-05T09:48:57.508Z,15.48
2018-12-05T09:49:59.265Z,15.47
2018-12-05T09:51:01.054Z,15.47
2018-12-05T09:52:02.823Z,15.48
2018-12-05T09:53:04.588Z,15.48
2018-12-05T09:54:06.345Z,15.48
2018-12-05T09:55:08.109Z,15.47
2018-12-05T09:56:09.887Z,15.48
2018-12-05T09:57:11.724Z,15.47
2018-12-05T09:59:21.780Z,15.48
2018-12-05T10:00:23.550Z,15.47
2018-12-05T10:01:25.308Z,15.48
2018-12-05T10:02:27.083Z,15.47
2018-12-05T10:03:29.650Z,15.49
2018-12-05T10:04:31.408Z,15.48
2018-12-05T10:05:33.179Z,15.48
2018-12-05T10:06:34.920Z,15.47
2018-12-05T10:07:36.665Z,15.47
2018-12-05T10:08:38.432Z,15.48
2018-12-05T10:09:40.180Z,15.48
2018-12-05T10:10:41.954Z,15.49
2018-12-05T10:11:43.710Z,15.48
2018-12-05T10:12:45.574Z,15.48
2018-12-05T10:13:47.422Z,15.49
2018-12-05T10:14:49.227Z,15.49
2018-12-05T10:15:51.016Z,15.49
2018-12-05T10:16:52.785Z,15.49
2018-12-05T10:17:54.552Z,15.49
2018-12-05T10:18:56.312Z,15.49
2018-12-05T10:19:58.077Z,15.49
2018-12-05T10:20:59.855Z,15.49
2018-12-05T10:22:01.651Z,15.48
2018-12-05T10:23:03.416Z,15.49
2018-12-05T10:24:05.188Z,15.49
2018-12-05T10:25:06.956Z,15.50
2018-12-05T10:26:08.749Z,15.49
2018-12-05T10:27:10.513Z,15.50
2018-12-05T10:28:12.265Z,15.49
2018-12-05T10:29:14.025Z,15.50
2018-12-05T10:30:15.778Z,15.51
2018-12-05T10:31:17.564Z,15.50
2018-12-05T10:32:19.341Z,15.51
2018-12-05T10:33:21.088Z,15.51
2018-12-05T10:34:22.864Z,15.51
2018-12-05T10:35:24.672Z,15.51
2018-12-05T10:36:26.464Z,15.51
2018-12-05T10:37:28.213Z,15.52
2018-12-05T10:38:29.988Z,15.52
2018-12-05T10:39:31.760Z,15.52
2018-12-05T10:40:33.509Z,15.51
2018-12-05T10:41:35.302Z,15.52
2018-12-05T10:42:37.071Z,15.52
2018-12-05T10:43:38.846Z,15.53
2018-12-05T10:44:40.642Z,15.52
2018-12-05T10:45:42.420Z,15.52
2018-12-05T10:46:44.197Z,15.52
2018-12-05T10:47:45.959Z,15.51
2018-12-05T10:48:47.725Z,15.52
2018-12-05T10:49:49.499Z,15.52
2018-12-05T10:50:51.288Z,15.52
2018-12-05T10:51:53.039Z,15.52
2018-12-05T10:52:54.806Z,15.52
2018-12-05T10:53:56.580Z,15.52
2018-12-05T10:54:58.324Z,15.53
2018-12-05T10:56:00.110Z,15.52
2018-12-05T10:57:01.856Z,15.53
2018-12-05T10:58:03.632Z,15.53
2018-12-05T10:59:05.405Z,15.54
2018-12-05T11:00:09.271Z,15.52
2018-12-05T11:01:16.686Z,15.53
2018-12-05T11:02:24.023Z,15.53
2018-12-05T11:03:31.393Z,15.53
2018-12-05T11:04:38.576Z,15.53
2018-12-05T11:05:45.788Z,15.53
2018-12-05T11:07:54.941Z,15.53
2018-12-05T11:09:02.208Z,15.53
2018-12-05T11:10:09.533Z,15.54
2018-12-05T11:11:16.881Z,15.54
2018-12-05T11:13:22.089Z,15.54
2018-12-05T11:17:59.482Z,15.55
2018-12-05T11:19:06.606Z,15.54
2018-12-05T11:20:13.738Z,15.55
2018-12-05T11:21:21.046Z,15.55
2018-12-05T11:22:28.205Z,15.54
2018-12-05T11:23:35.470Z,15.56
2018-12-05T11:24:38.250Z,15.56
2018-12-05T11:25:40.132Z,15.55
2018-12-05T11:26:41.948Z,15.55
2018-12-05T11:27:43.712Z,15.56
2018-12-05T11:28:45.460Z,15.55
2018-12-05T11:29:47.200Z,15.57
2018-12-05T11:31:57.050Z,15.55
2018-12-05T11:32:58.807Z,15.55
2018-12-05T11:34:00.584Z,15.56
2018-12-05T11:35:02.350Z,15.56
2018-12-05T11:36:04.107Z,15.56
2018-12-05T11:37:05.901Z,15.56
2018-12-05T11:38:07.667Z,15.57
2018-12-05T11:39:09.443Z,15.57
2018-12-05T11:40:11.203Z,15.57
2018-12-05T11:41:12.948Z,15.58
2018-12-05T11:42:14.706Z,15.58
2018-12-05T11:43:16.464Z,15.56
2018-12-05T11:44:18.222Z,15.57
2018-12-05T11:45:19.970Z,15.57
2018-12-05T11:46:21.733Z,15.57
2018-12-05T11:47:23.514Z,15.58
2018-12-05T11:48:25.270Z,15.58
2018-12-05T11:49:27.052Z,15.58
2018-12-05T11:50:28.820Z,15.57
2018-12-05T11:51:30.566Z,15.58
2018-12-05T11:52:32.349Z,15.58
2018-12-05T11:53:34.119Z,15.57
2018-12-05T11:54:35.894Z,15.58
2018-12-05T11:55:37.745Z,15.57
2018-12-05T11:56:39.505Z,15.57
2018-12-05T11:57:41.365Z,15.58
2018-12-05T11:58:43.192Z,15.59
2018-12-05T11:59:44.951Z,15.58
2018-12-05T12:00:46.709Z,15.59
2018-12-05T12:01:48.472Z,15.58
2018-12-05T12:02:50.250Z,15.59
2018-12-05T12:03:51.990Z,15.58
2018-12-05T12:04:53.748Z,15.57
2018-12-05T12:05:55.510Z,15.57
2018-12-05T12:06:57.284Z,15.59
2018-12-05T12:07:59.055Z,15.58
2018-12-05T12:09:00.882Z,15.57
2018-12-05T12:10:02.634Z,15.58
2018-12-05T12:11:05.408Z,15.58
2018-12-05T12:12:11.425Z,15.58
2018-12-05T12:13:13.170Z,15.58
2018-12-05T12:14:14.929Z,15.58
2018-12-05T12:15:16.674Z,15.58
2018-12-05T12:16:18.463Z,15.59
2018-12-05T12:17:20.231Z,15.57
2018-12-05T12:18:21.985Z,15.57
2018-12-05T12:19:23.764Z,15.57
2018-12-05T12:20:25.517Z,15.57
2018-12-05T12:21:27.279Z,15.57
2018-12-05T12:22:29.047Z,15.56
2018-12-05T12:23:30.799Z,15.57
2018-12-05T12:24:35.072Z,15.56
2018-12-05T12:25:36.334Z,15.56
2018-12-05T12:26:38.093Z,15.57
2018-12-05T12:27:39.849Z,15.58
2018-12-05T12:28:41.631Z,15.56
2018-12-05T12:29:43.453Z,15.57
2018-12-05T12:30:45.224Z,15.57
2018-12-05T12:31:46.981Z,15.56
2018-12-05T12:32:48.747Z,15.56
2018-12-05T12:33:50.501Z,15.56
2018-12-05T12:34:52.246Z,15.56
2018-12-05T12:35:54.005Z,15.57
2018-12-05T12:36:55.773Z,15.57
2018-12-05T12:37:57.589Z,15.57
2018-12-05T12:38:59.355Z,15.57
2018-12-05T12:40:01.125Z,15.57
2018-12-05T12:41:02.885Z,15.57
2018-12-05T12:42:04.671Z,15.56
2018-12-05T12:43:06.435Z,15.56
2018-12-05T12:44:08.203Z,15.57
2018-12-05T12:45:09.955Z,15.57
2018-12-05T12:46:11.712Z,15.57
2018-12-05T12:47:13.493Z,15.57
2018-12-05T12:48:15.261Z,15.57
2018-12-05T12:49:17.010Z,15.57
2018-12-05T12:50:18.787Z,15.57
2018-12-05T12:51:20.557Z,15.56
2018-12-05T12:52:22.329Z,15.55
2018-12-05T12:53:24.077Z,15.56
2018-12-05T12:54:25.854Z,15.57
2018-12-05T12:55:27.608Z,15.56
2018-12-05T12:56:29.373Z,15.56
2018-12-05T12:57:31.164Z,15.56
2018-12-05T12:58:32.917Z,15.56
2018-12-05T12:59:34.675Z,15.56
2018-12-05T13:00:36.433Z,15.56
2018-12-05T13:01:38.200Z,15.56
2018-12-05T13:02:39.963Z,15.56
2018-12-05T13:03:41.748Z,15.56
2018-12-05T13:04:43.500Z,15.57
2018-12-05T13:05:45.302Z,15.55
2018-12-05T13:06:47.063Z,15.56
2018-12-05T13:07:48.833Z,15.55
2018-12-05T13:08:50.644Z,15.56
2018-12-05T13:09:52.478Z,15.56
2018-12-05T13:10:54.239Z,15.56
2018-12-05T13:11:56.005Z,15.56
2018-12-05T13:12:57.787Z,15.56
2018-12-05T13:13:59.576Z,15.54
2018-12-05T13:15:01.334Z,15.56
2018-12-05T13:16:03.078Z,15.56
2018-12-05T13:17:04.830Z,15.56
2018-12-05T13:18:06.619Z,15.55
2018-12-05T13:19:08.400Z,15.56
2018-12-05T13:20:10.176Z,15.57
2018-12-05T13:21:11.931Z,15.56
2018-12-05T13:22:13.677Z,15.57
2018-12-05T13:23:15.442Z,15.56
2018-12-05T13:24:17.200Z,15.57
2018-12-05T13:25:18.977Z,15.57