createdAt,value
2019-06-01T03:35:49.618Z,990.09
2019-06-01T03:36:49.548Z,990.14
2019-06-01T03:37:49.515Z,990.13
2019-06-01T03:38:49.466Z,990.11
2019-06-01T03:39:49.443Z,990.12
2019-06-01T03:40:49.381Z,990.05
2019-06-01T03:41:49.343Z,990.11
2019-06-01T03:42:49.304Z,990.14
2019-06-01T03:43:49.273Z,990.12
2019-06-01T03:44:49.239Z,990.15
2019-06-01T03:45:49.197Z,990.14
2019-06-01T03:46:49.152Z,990.15
2019-06-01T03:47:49.110Z,990.14
2019-06-01T03:48:49.086Z,990.11
2019-06-01T03:49:49.032Z,990.11
2019-06-01T03:50:48.997Z,990.13
2019-06-01T03:51:48.959Z,990.10
2019-06-01T03:52:48.932Z,990.15
2019-06-01T03:53:48.881Z,990.16
2019-06-01T03:54:48.851Z,990.13
2019-06-01T03:55:48.809Z,990.10
2019-06-01T03:56:48.776Z,990.10
2019-06-01T03:57:48.736Z,990.14
2019-06-01T03:58:48.700Z,990.08
2019-06-01T03:59:48.655Z,990.12
2019-06-01T04:00:48.619Z,990.11
2019-06-01T04:01:48.583Z,990.09
2019-06-01T04:02:48.550Z,990.07
2019-06-01T04:03:48.510Z,990.11
2019-06-01T04:04:48.476Z,990.11
2019-06-01T04:05:48.437Z,990.17
2019-06-01T04:06:48.407Z,990.17
2019-06-01T04:07:48.362Z,990.14
2019-06-01T04:08:48.326Z,990.17
2019-06-01T04:09:48.291Z,990.20
2019-06-01T04:10:48.254Z,990.17
2019-06-01T04:11:48.216Z,990.20
2019-06-01T04:12:48.175Z,990.22
2019-06-01T04:13:48.139Z,990.18
2019-06-01T04:14:48.108Z,990.19
2019-06-01T04:15:48.071Z,990.21
2019-06-01T04:16:48.036Z,990.20
2019-06-01T04:17:48.000Z,990.23
2019-06-01T04:18:47.960Z,990.22
2019-06-01T04:19:47.925Z,990.20
2019-06-01T04:20:47.901Z,990.21
2019-06-01T04:21:47.853Z,990.21
2019-06-01T04:22:47.812Z,990.21
2019-06-01T04:23:47.778Z,990.14
2019-06-01T04:24:47.742Z,990.12
2019-06-01T04:25:47.703Z,990.12
2019-06-01T04:26:47.669Z,990.15
2019-06-01T04:27:47.641Z,990.17
2019-06-01T04:28:47.597Z,990.14
2019-06-01T04:29:47.563Z,990.17
2019-06-01T04:30:47.525Z,990.18
2019-06-01T04:31:47.489Z,990.13
2019-06-01T04:32:50.297Z,990.17
2019-06-01T04:33:47.419Z,990.19
2019-06-01T04:34:47.377Z,990.21
2019-06-01T04:35:47.343Z,990.22
2019-06-01T04:36:47.312Z,990.28
2019-06-01T04:37:47.272Z,990.35
2019-06-01T04:38:47.254Z,990.35
2019-06-01T04:39:47.196Z,990.33
2019-06-01T04:40:47.159Z,990.35
2019-06-01T04:41:47.131Z,990.39
2019-06-01T04:42:47.097Z,990.37
2019-06-01T04:43:47.053Z,990.36
2019-06-01T04:44:47.014Z,990.39
2019-06-01T04:45:46.980Z,990.39
2019-06-01T04:46:46.947Z,990.37
2019-06-01T04:47:46.913Z,990.31
2019-06-01T04:48:46.882Z,990.34
2019-06-01T04:49:46.844Z,990.31
2019-06-01T04:50:46.812Z,990.32
2019-06-01T04:51:46.768Z,990.32
2019-06-01T04:52:46.727Z,990.33
2019-06-01T04:53:46.693Z,990.35
2019-06-01T04:54:46.658Z,990.34
2019-06-01T04:55:46.627Z,990.31
2019-06-01T04:56:46.595Z,990.34
2019-06-01T04:57:46.552Z,990.34
2019-06-01T04:58:46.517Z,990.38
2019-06-01T04:59:46.484Z,990.35
2019-06-01T05:00:46.446Z,990.36
2019-06-01T05:01:46.412Z,990.36
2019-06-01T05:02:46.374Z,990.40
2019-06-01T05:03:46.342Z,990.38
2019-06-01T05:04:46.303Z,990.42
2019-06-01T05:05:46.269Z,990.45
2019-06-01T05:06:46.235Z,990.47
2019-06-01T05:07:46.196Z,990.50
2019-06-01T05:08:46.160Z,990.48
2019-06-01T05:09:46.129Z,990.51
2019-06-01T05:10:46.085Z,990.51
2019-06-01T05:11:46.056Z,990.51
2019-06-01T05:12:46.018Z,990.50
2019-06-01T05:13:45.982Z,990.55
2019-06-01T05:14:45.945Z,990.58
2019-06-01T05:15:45.915Z,990.56
2019-06-01T05:16:45.876Z,990.57
2019-06-01T05:17:45.842Z,990.58
2019-06-01T05:18:45.850Z,990.61
2019-06-01T05:19:45.771Z,990.61
2019-06-01T05:20:45.735Z,990.60
2019-06-01T05:21:45.701Z,990.59
2019-06-01T05:22:45.666Z,990.62
2019-06-01T05:23:45.632Z,990.64
2019-06-01T05:24:45.598Z,990.64
2019-06-01T05:25:45.561Z,990.66
2019-06-01T05:26:45.606Z,990.72
2019-06-01T05:27:45.488Z,990.67
2019-06-01T05:28:45.454Z,990.61
2019-06-01T05:29:45.422Z,990.60
2019-06-01T05:30:45.389Z,990.61
2019-06-01T05:31:45.351Z,990.60
2019-06-01T05:32:45.325Z,990.63
2019-06-01T05:33:45.279Z,990.61
2019-06-01T05:34:45.247Z,990.66
2019-06-01T05:35:45.220Z,990.65
2019-06-01T05:36:45.176Z,990.60
2019-06-01T05:37:45.140Z,990.64
2019-06-01T05:38:45.110Z,990.62
2019-06-01T05:39:45.068Z,990.64
2019-06-01T05:40:45.035Z,990.63
2019-06-01T05:41:44.999Z,990.66
2019-06-01T05:42:44.965Z,990.63
2019-06-01T05:43:44.943Z,990.71
2019-06-01T05:44:44.900Z,990.63
2019-06-01T05:45:44.865Z,990.64
2019-06-01T05:46:44.824Z,990.63
2019-06-01T05:47:44.796Z,990.63
2019-06-01T05:48:44.761Z,990.65
2019-06-01T05:49:44.733Z,990.64
2019-06-01T05:50:44.692Z,990.63
2019-06-01T05:51:44.653Z,990.66
2019-06-01T05:52:44.618Z,990.63
2019-06-01T05:53:44.586Z,990.63
2019-06-01T05:54:44.549Z,990.58
2019-06-01T05:55:44.520Z,990.57
2019-06-01T05:56:44.483Z,990.58
2019-06-01T05:57:44.450Z,990.58
2019-06-01T05:58:44.416Z,990.57
2019-06-01T05:59:44.377Z,990.59
2019-06-01T06:00:44.346Z,990.56
2019-06-01T06:01:44.313Z,990.61
2019-06-01T06:02:44.284Z,990.59
2019-06-01T06:03:44.243Z,990.55
2019-06-01T06:04:44.209Z,990.57
2019-06-01T06:05:44.258Z,990.58
2019-06-01T06:06:44.142Z,990.56
2019-06-01T06:07:44.112Z,990.54
2019-06-01T06:08:44.076Z,990.56
2019-06-01T06:09:44.042Z,990.51
2019-06-01T06:10:44.010Z,990.52
2019-06-01T06:11:43.969Z,990.46
2019-06-01T06:12:43.940Z,990.47
2019-06-01T06:13:43.909Z,990.48
2019-06-01T06:14:43.880Z,990.49
2019-06-01T06:15:43.841Z,990.48
2019-06-01T06:16:43.806Z,990.49
2019-06-01T06:17:43.771Z,990.49
2019-06-01T06:18:43.739Z,990.47
2019-06-01T06:19:43.711Z,990.49
2019-06-01T06:20:43.673Z,990.52
2019-06-01T06:21:43.639Z,990.55
2019-06-01T06:22:43.611Z,990.52
2019-06-01T06:23:43.570Z,990.51
2019-06-01T06:24:43.538Z,990.49
2019-06-01T06:25:43.508Z,990.47
2019-06-01T06:26:43.471Z,990.40
2019-06-01T06:27:43.441Z,990.39
2019-06-01T06:28:43.422Z,990.41
2019-06-01T06:29:43.374Z,990.38
2019-06-01T06:30:43.347Z,990.36
2019-06-01T06:31:43.307Z,990.37
2019-06-01T06:32:43.273Z,990.33
2019-06-01T06:33:55.512Z,990.32
2019-06-01T06:34:43.210Z,990.30
2019-06-01T06:35:43.173Z,990.30
2019-06-01T06:36:43.146Z,990.34
2019-06-01T06:37:43.111Z,990.38
2019-06-01T06:38:43.075Z,990.38
2019-06-01T06:39:43.048Z,990.39
2019-06-01T06:40:43.015Z,990.38
2019-06-01T06:41:42.980Z,990.37
2019-06-01T06:42:42.950Z,990.35
2019-06-01T06:43:42.915Z,990.31
2019-06-01T06:44:42.892Z,990.28
2019-06-01T06:45:42.848Z,990.32
2019-06-01T06:46:42.814Z,990.29
2019-06-01T06:47:42.793Z,990.28
2019-06-01T06:48:42.797Z,990.27
2019-06-01T06:49:42.726Z,990.26
2019-06-01T06:50:42.686Z,990.26
2019-06-01T06:51:42.658Z,990.24
2019-06-01T06:52:42.628Z,990.26
2019-06-01T06:53:42.600Z,990.28
2019-06-01T06:54:42.561Z,990.25
2019-06-01T06:55:42.528Z,990.24
2019-06-01T06:56:42.515Z,990.27
2019-06-01T06:57:42.463Z,990.30
2019-06-01T06:58:42.442Z,990.30
2019-06-01T06:59:42.409Z,990.34
2019-06-01T07:00:42.369Z,990.37
2019-06-01T07:01:42.336Z,990.36
2019-06-01T07:02:42.306Z,990.33
2019-06-01T07:03:42.279Z,990.30
2019-06-01T07:04:42.242Z,990.30
2019-06-01T07:05:42.208Z,990.30
2019-06-01T07:06:42.191Z,990.38
2019-06-01T07:07:42.149Z,990.34
2019-06-01T07:08:42.118Z,990.42
2019-06-01T07:09:42.090Z,990.41
2019-06-01T07:10:42.053Z,990.36
2019-06-01T07:11:42.021Z,990.38
2019-06-01T07:12:41.996Z,990.40
2019-06-01T07:13:41.955Z,990.33
2019-06-01T07:14:41.926Z,990.37
2019-06-01T07:15:41.894Z,990.37
2019-06-01T07:16:41.861Z,990.38
2019-06-01T07:17:41.829Z,990.35
2019-06-01T07:18:41.800Z,990.41
2019-06-01T07:19:41.780Z,990.40
2019-06-01T07:20:41.747Z,990.40
2019-06-01T07:21:41.707Z,990.44
2019-06-01T07:22:41.683Z,990.43
2019-06-01T07:23:41.643Z,990.41
2019-06-01T07:24:41.609Z,990.41
2019-06-01T07:25:41.580Z,990.42
2019-06-01T07:26:41.546Z,990.41
2019-06-01T07:27:41.510Z,990.45
2019-06-01T07:28:44.458Z,990.48
2019-06-01T07:29:41.468Z,990.52
2019-06-01T07:30:50.364Z,990.47
2019-06-01T07:31:41.391Z,990.55
2019-06-01T07:32:41.356Z,990.49
2019-06-01T07:33:41.325Z,990.52
2019-06-01T07:34:42.731Z,990.49
2019-06-01T07:35:41.259Z,990.52
2019-06-01T07:36:41.240Z,990.51
2019-06-01T07:37:41.201Z,990.51
2019-06-01T07:38:41.170Z,990.49
2019-06-01T07:39:41.137Z,990.52
2019-06-01T07:40:41.104Z,990.54
2019-06-01T07:41:41.077Z,990.51
2019-06-01T07:42:41.048Z,990.52
2019-06-01T07:43:41.013Z,990.53
2019-06-01T07:44:40.984Z,990.55
2019-06-01T07:45:40.950Z,990.51
2019-06-01T07:46:40.923Z,990.55
2019-06-01T07:47:40.885Z,990.53
2019-06-01T07:48:40.853Z,990.50
2019-06-01T07:49:40.824Z,990.52
2019-06-01T07:50:40.792Z,990.55
2019-06-01T07:51:40.766Z,990.51
2019-06-01T07:52:40.737Z,990.54
2019-06-01T07:53:40.701Z,990.53
2019-06-01T07:54:40.668Z,990.55
2019-06-01T07:55:40.642Z,990.54
2019-06-01T07:56:40.610Z,990.57
2019-06-01T07:57:43.615Z,990.53
2019-06-01T07:58:40.551Z,990.54
2019-06-01T07:59:40.519Z,990.57
2019-06-01T08:00:40.484Z,990.52
2019-06-01T08:01:40.459Z,990.53
2019-06-01T08:02:40.422Z,990.49
2019-06-01T08:03:40.397Z,990.54
2019-06-01T08:04:52.530Z,990.55
2019-06-01T08:05:40.331Z,990.54
2019-06-01T08:06:46.438Z,990.57
2019-06-01T08:07:40.272Z,990.56
2019-06-01T08:08:40.237Z,990.54
2019-06-01T08:09:40.207Z,990.54
2019-06-01T08:10:40.180Z,990.53
2019-06-01T08:11:40.144Z,990.53
2019-06-01T08:12:40.114Z,990.54
2019-06-01T08:13:40.084Z,990.54
2019-06-01T08:14:40.051Z,990.54
2019-06-01T08:15:40.025Z,990.55
2019-06-01T08:16:39.993Z,990.47
2019-06-01T08:17:39.961Z,990.48
2019-06-01T08:18:39.936Z,990.53
2019-06-01T08:19:39.896Z,990.49
2019-06-01T08:20:39.874Z,990.49
2019-06-01T08:21:39.835Z,990.50
2019-06-01T08:22:39.802Z,990.54
2019-06-01T08:23:39.779Z,990.51
2019-06-01T08:24:39.745Z,990.52
2019-06-01T08:25:39.713Z,990.52
2019-06-01T08:26:39.680Z,990.48
2019-06-01T08:27:39.657Z,990.53
2019-06-01T08:28:39.622Z,990.49
2019-06-01T08:29:39.615Z,990.50
2019-06-01T08:30:39.560Z,990.48
2019-06-01T08:31:39.525Z,990.45
2019-06-01T08:32:39.495Z,990.45
2019-06-01T08:33:39.465Z,990.45
2019-06-01T08:34:39.432Z,990.46
2019-06-01T08:35:39.415Z,990.53
2019-06-01T08:36:39.373Z,990.51
2019-06-01T08:37:39.342Z,990.50
2019-06-01T08:38:39.318Z,990.52
2019-06-01T08:39:39.279Z,990.52
2019-06-01T08:40:39.247Z,990.54
2019-06-01T08:41:39.219Z,990.52
2019-06-01T08:42:39.191Z,990.50
2019-06-01T08:43:39.154Z,990.45
2019-06-01T08:44:39.132Z,990.44
2019-06-01T08:45:39.094Z,990.51
2019-06-01T08:46:39.062Z,990.43
2019-06-01T08:47:39.038Z,990.45
2019-06-01T08:48:39.003Z,990.43
2019-06-01T08:49:38.974Z,990.45
2019-06-01T08:50:38.944Z,990.46
2019-06-01T08:51:38.908Z,990.48
2019-06-01T08:52:38.880Z,990.50
2019-06-01T08:53:38.853Z,990.54
2019-06-01T08:54:38.816Z,990.49
2019-06-01T08:55:38.791Z,990.48
2019-06-01T08:56:38.758Z,990.42
2019-06-01T08:57:38.726Z,990.40
2019-06-01T08:58:38.693Z,990.39
2019-06-01T08:59:38.670Z,990.44
2019-06-01T09:00:38.633Z,990.41
2019-06-01T09:01:38.668Z,990.44
2019-06-01T09:02:38.578Z,990.42
2019-06-01T09:03:45.569Z,990.43
2019-06-01T09:04:38.510Z,990.42
2019-06-01T09:05:38.479Z,990.40
2019-06-01T09:06:38.457Z,990.41
2019-06-01T09:07:38.579Z,990.39
2019-06-01T09:08:38.390Z,990.39
2019-06-01T09:09:38.365Z,990.39
2019-06-01T09:10:38.329Z,990.39
2019-06-01T09:11:38.292Z,990.42
2019-06-01T09:12:38.270Z,990.43
2019-06-01T09:13:38.235Z,990.42
2019-06-01T09:14:38.232Z,990.42
2019-06-01T09:15:38.171Z,990.42
2019-06-01T09:16:38.148Z,990.42
2019-06-01T09:17:38.111Z,990.43
2019-06-01T09:18:38.079Z,990.44
2019-06-01T09:19:38.056Z,990.40
2019-06-01T09:20:38.921Z,990.44
2019-06-01T09:21:37.993Z,990.40
2019-06-01T09:22:37.960Z,990.38
2019-06-01T09:23:37.998Z,990.40
2019-06-01T09:24:37.896Z,990.38
2019-06-01T09:25:37.864Z,990.38
2019-06-01T09:26:37.837Z,990.37
2019-06-01T09:27:37.811Z,990.36
2019-06-01T09:28:37.779Z,990.35
2019-06-01T09:29:37.743Z,990.35
2019-06-01T09:30:37.714Z,990.32
2019-06-01T09:31:37.692Z,990.31
2019-06-01T09:32:37.657Z,990.33
2019-06-01T09:33:37.626Z,990.27
2019-06-01T09:34:37.594Z,990.31
2019-06-01T09:35:52.604Z,990.31
2019-06-01T09:49:21.102Z,990.23
2019-06-01T09:50:21.036Z,990.19
2019-06-01T09:51:21.003Z,990.17
2019-06-01T09:52:20.971Z,990.18
2019-06-01T09:53:20.935Z,990.18
2019-06-01T09:54:20.907Z,990.15
2019-06-01T09:55:20.867Z,990.19
2019-06-01T09:56:20.835Z,990.17
2019-06-01T09:57:20.796Z,990.16
2019-06-01T09:58:20.767Z,990.15
2019-06-01T09:59:20.735Z,990.14
2019-06-01T10:00:20.700Z,990.14
2019-06-01T10:01:20.678Z,990.14
2019-06-01T10:02:20.643Z,990.15
2019-06-01T10:03:20.607Z,990.16
2019-06-01T10:04:20.575Z,990.15
2019-06-01T10:05:20.549Z,990.15
2019-06-01T10:06:20.517Z,990.20
2019-06-01T10:07:20.487Z,990.21
2019-06-01T10:08:20.463Z,990.18
2019-06-01T10:09:20.420Z,990.10
2019-06-01T10:10:20.391Z,990.17
2019-06-01T10:11:20.369Z,990.17
2019-06-01T10:12:20.438Z,990.16
2019-06-01T10:13:20.304Z,990.13
2019-06-01T10:14:20.271Z,990.15
2019-06-01T10:15:20.241Z,990.11
2019-06-01T10:16:20.216Z,990.16
2019-06-01T10:17:20.176Z,990.13
2019-06-01T10:18:20.151Z,990.13
2019-06-01T10:19:20.124Z,990.09
2019-06-01T10:20:20.095Z,990.12
2019-06-01T10:21:20.059Z,990.13
2019-06-01T10:22:20.042Z,990.12
2019-06-01T10:23:19.998Z,990.14
2019-06-01T10:24:19.968Z,990.11
2019-06-01T10:25:19.940Z,990.08
2019-06-01T10:26:19.914Z,990.10
2019-06-01T10:27:19.893Z,990.08
2019-06-01T10:28:19.852Z,990.13
2019-06-01T10:29:19.817Z,990.13
2019-06-01T10:30:19.788Z,990.10
2019-06-01T10:31:19.756Z,990.10
2019-06-01T10:32:19.728Z,990.12
2019-06-01T10:33:19.699Z,990.11
2019-06-01T10:34:19.682Z,990.09
2019-06-01T10:35:19.636Z,990.16
2019-06-01T10:36:21.229Z,990.09
2019-06-01T10:37:19.579Z,990.13
2019-06-01T10:38:19.558Z,990.09
2019-06-01T10:39:19.860Z,990.10
2019-06-01T10:40:19.490Z,990.08
2019-06-01T10:41:19.455Z,990.06
2019-06-01T10:42:19.425Z,990.02
2019-06-01T10:43:19.415Z,990.02
2019-06-01T10:44:19.367Z,990.01
2019-06-01T10:45:19.346Z,989.97
2019-06-01T10:46:19.311Z,990.01
2019-06-01T10:47:19.283Z,989.96
2019-06-01T10:48:19.252Z,989.96
2019-06-01T10:49:19.220Z,989.96
2019-06-01T10:50:19.187Z,989.96
2019-06-01T10:51:19.160Z,989.96
2019-06-01T10:52:19.131Z,989.93
2019-06-01T10:53:19.097Z,989.90
2019-06-01T10:54:19.071Z,989.93
2019-06-01T10:55:19.040Z,989.93
2019-06-01T10:56:19.025Z,989.92
2019-06-01T10:57:18.983Z,989.94
2019-06-01T10:58:18.952Z,989.88
2019-06-01T10:59:18.920Z,989.87
2019-06-01T11:00:34.437Z,989.88
2019-06-01T11:01:18.864Z,989.92
2019-06-01T11:02:18.832Z,989.86
2019-06-01T11:03:18.820Z,989.87
2019-06-01T11:04:18.769Z,989.89
2019-06-01T11:05:18.744Z,989.85
2019-06-01T11:06:18.718Z,989.87
2019-06-01T11:07:18.682Z,989.83
2019-06-01T11:08:18.653Z,989.82
2019-06-01T11:09:18.626Z,989.81
2019-06-01T11:10:18.596Z,989.80
2019-06-01T11:11:18.565Z,989.81
2019-06-01T11:12:18.554Z,989.77
2019-06-01T11:13:18.501Z,989.77
2019-06-01T11:14:18.475Z,989.73
2019-06-01T11:15:18.451Z,989.75
2019-06-01T11:16:18.440Z,989.72
2019-06-01T11:17:18.389Z,989.72
2019-06-01T11:18:18.360Z,989.72
2019-06-01T11:19:18.334Z,989.69
2019-06-01T11:20:18.301Z,989.68
2019-06-01T11:21:18.265Z,989.71
2019-06-01T11:22:18.238Z,989.65
2019-06-01T11:23:18.212Z,989.65
2019-06-01T11:24:18.185Z,989.65
2019-06-01T11:25:18.149Z,989.62
2019-06-01T11:26:18.124Z,989.61
2019-06-01T11:27:18.090Z,989.64
2019-06-01T11:28:18.058Z,989.62
2019-06-01T11:29:18.042Z,989.59
2019-06-01T11:30:18.005Z,989.59
2019-06-01T11:31:17.975Z,989.55
2019-06-01T11:32:17.955Z,989.55
2019-06-01T11:33:17.953Z,989.55
2019-06-01T11:34:17.885Z,989.53
2019-06-01T11:35:17.896Z,989.54
2019-06-01T11:36:17.832Z,989.51
2019-06-01T11:37:17.802Z,989.53
2019-06-01T11:38:17.771Z,989.52
2019-06-01T11:39:17.743Z,989.49
2019-06-01T11:40:17.773Z,989.49
2019-06-01T11:41:18.601Z,989.46
2019-06-01T11:42:19.902Z,989.52
2019-06-01T11:43:17.623Z,989.51
2019-06-01T11:44:17.595Z,989.47
2019-06-01T11:45:17.560Z,989.45
2019-06-01T11:46:17.534Z,989.45
2019-06-01T11:47:17.674Z,989.45
2019-06-01T11:48:17.477Z,989.42
2019-06-01T11:49:20.636Z,989.39
2019-06-01T11:50:17.422Z,989.40
2019-06-01T11:51:17.391Z,989.44
2019-06-01T11:52:17.362Z,989.42
2019-06-01T11:53:17.327Z,989.40
2019-06-01T11:54:17.303Z,989.38
2019-06-01T11:55:17.273Z,989.40
2019-06-01T11:56:17.246Z,989.34
2019-06-01T11:57:17.210Z,989.37
2019-06-01T11:58:17.184Z,989.30
2019-06-01T11:59:17.169Z,989.33
2019-06-01T12:00:17.122Z,989.26
2019-06-01T12:01:17.114Z,989.27
2019-06-01T12:02:17.072Z,989.26
2019-06-01T12:03:17.046Z,989.22
2019-06-01T12:04:17.006Z,989.22
2019-06-01T12:05:16.980Z,989.22
2019-06-01T12:06:16.954Z,989.18
2019-06-01T12:07:18.167Z,989.18
2019-06-01T12:08:16.893Z,989.17
2019-06-01T12:09:16.859Z,989.11
2019-06-01T12:10:16.831Z,989.08
2019-06-01T12:11:16.804Z,989.11
2019-06-01T12:12:16.778Z,989.09
2019-06-01T12:13:16.744Z,989.09
2019-06-01T12:14:16.714Z,989.04
2019-06-01T12:15:16.687Z,989.04
2019-06-01T12:16:16.656Z,989.06
2019-06-01T12:17:16.642Z,989.07
2019-06-01T12:18:16.602Z,989.03
2019-06-01T12:19:16.575Z,989.04
2019-06-01T12:20:16.544Z,989.01
2019-06-01T12:21:16.511Z,989.01
2019-06-01T12:22:16.484Z,989.03
2019-06-01T12:23:16.457Z,989.03
2019-06-01T12:24:16.434Z,989.02
2019-06-01T12:25:16.428Z,989.01
2019-06-01T12:26:16.374Z,989.04
2019-06-01T12:27:16.339Z,989.00
2019-06-01T12:28:16.307Z,989.00
2019-06-01T12:29:16.283Z,989.01
2019-06-01T12:30:16.252Z,988.99
2019-06-01T12:31:16.222Z,989.01
2019-06-01T12:32:16.196Z,988.99
2019-06-01T12:33:16.161Z,988.98
2019-06-01T12:34:16.146Z,988.97
2019-06-01T12:35:16.110Z,989.01
2019-06-01T12:36:16.075Z,988.94
2019-06-01T12:37:32.050Z,988.97
2019-06-01T12:38:16.021Z,988.93
2019-06-01T12:39:15.997Z,988.94
2019-06-01T12:40:15.973Z,988.89
2019-06-01T12:41:15.930Z,988.86
2019-06-01T12:42:15.905Z,988.85
2019-06-01T12:43:15.878Z,988.83
2019-06-01T12:44:15.850Z,988.82
2019-06-01T12:45:15.814Z,988.78
2019-06-01T12:46:15.788Z,988.79
2019-06-01T12:47:15.760Z,988.79
2019-06-01T12:48:15.784Z,988.74
2019-06-01T12:49:15.705Z,988.73
2019-06-01T12:50:15.707Z,988.73
2019-06-01T12:51:15.665Z,988.75
2019-06-01T12:52:15.648Z,988.73
2019-06-01T12:53:15.586Z,988.72
2019-06-01T12:54:15.558Z,988.71
2019-06-01T12:55:15.537Z,988.74
2019-06-01T12:56:15.500Z,988.74
2019-06-01T12:57:15.482Z,988.72
2019-06-01T12:58:15.464Z,988.69
2019-06-01T12:59:15.424Z,988.70
2019-06-01T13:00:15.398Z,988.64
2019-06-01T13:01:15.368Z,988.66
2019-06-01T13:02:15.338Z,988.62
2019-06-01T13:03:15.307Z,988.63
2019-06-01T13:04:15.281Z,988.62
2019-06-01T13:05:15.247Z,988.61
2019-06-01T13:06:15.230Z,988.64
2019-06-01T13:07:15.205Z,988.61
2019-06-01T13:08:15.164Z,988.64
2019-06-01T13:09:15.145Z,988.63
2019-06-01T13:10:15.110Z,988.54
2019-06-01T13:11:15.079Z,988.60
2019-06-01T13:12:15.063Z,988.53
2019-06-01T13:13:15.019Z,988.55
2019-06-01T13:14:14.987Z,988.54
2019-06-01T13:15:14.959Z,988.55
2019-06-01T13:16:14.939Z,988.48
2019-06-01T13:17:14.897Z,988.48
2019-06-01T13:18:14.872Z,988.51
2019-06-01T13:19:14.844Z,988.48
2019-06-01T13:20:14.816Z,988.52
2019-06-01T13:21:14.790Z,988.47
2019-06-01T13:22:14.761Z,988.44
2019-06-01T13:23:14.733Z,988.45
2019-06-01T13:24:14.707Z,988.46
2019-06-01T13:25:14.670Z,988.44
2019-06-01T13:26:14.645Z,988.42
2019-06-01T13:27:14.619Z,988.48
2019-06-01T13:28:14.586Z,988.43
2019-06-01T13:29:14.561Z,988.40
2019-06-01T13:30:14.532Z,988.42
2019-06-01T13:31:14.503Z,988.40
2019-06-01T13:32:14.474Z,988.42
2019-06-01T13:33:14.449Z,988.42
2019-06-01T13:34:14.420Z,988.39
2019-06-01T13:35:14.393Z,988.43
2019-06-01T13:36:14.363Z,988.37
2019-06-01T13:37:14.341Z,988.41
2019-06-01T13:38:14.304Z,988.41
2019-06-01T13:39:14.277Z,988.37
2019-06-01T13:40:14.249Z,988.34
2019-06-01T13:41:14.221Z,988.31
2019-06-01T13:42:14.191Z,988.31
2019-06-01T13:43:14.169Z,988.36
2019-06-01T13:44:14.140Z,988.29
2019-06-01T13:45:14.107Z,988.25
2019-06-01T13:46:14.076Z,988.26
2019-06-01T13:47:14.049Z,988.21
2019-06-01T13:48:14.023Z,988.23
2019-06-01T13:49:13.991Z,988.25
2019-06-01T13:50:13.962Z,988.24
2019-06-01T13:51:13.935Z,988.23
2019-06-01T13:52:13.907Z,988.23
2019-06-01T13:53:13.882Z,988.22
2019-06-01T13:54:13.849Z,988.21
2019-06-01T13:55:13.827Z,988.18
2019-06-01T13:56:13.800Z,988.18
2019-06-01T13:57:13.762Z,988.15
2019-06-01T13:58:13.734Z,988.16
2019-06-01T13:59:13.705Z,988.15
2019-06-01T14:00:15.843Z,988.16
2019-06-01T14:01:13.653Z,988.14
2019-06-01T14:02:13.621Z,988.08
2019-06-01T14:03:13.594Z,988.14
2019-06-01T14:04:13.564Z,988.07
2019-06-01T14:05:13.540Z,988.08
2019-06-01T14:06:13.509Z,988.03
2019-06-01T14:07:13.481Z,988.03
2019-06-01T14:08:27.875Z,988.08
2019-06-01T14:09:13.420Z,988.04
2019-06-01T14:10:13.397Z,988.04
2019-06-01T14:11:13.365Z,988.00
2019-06-01T14:12:13.335Z,988.02
2019-06-01T14:13:13.311Z,988.00
2019-06-01T14:14:13.285Z,987.94
2019-06-01T14:15:13.254Z,987.95
2019-06-01T14:16:13.229Z,987.96
2019-06-01T14:17:13.194Z,987.94
2019-06-01T14:18:13.168Z,987.98
2019-06-01T14:19:13.142Z,987.96
2019-06-01T14:20:13.115Z,987.95
2019-06-01T14:21:13.083Z,987.92
2019-06-01T14:22:13.057Z,987.90
2019-06-01T14:23:13.033Z,987.96
2019-06-01T14:24:12.994Z,987.88
2019-06-01T14:25:14.946Z,987.92
2019-06-01T14:26:12.943Z,987.93
2019-06-01T14:27:12.921Z,987.90
2019-06-01T14:29:46.301Z,987.87
2019-06-01T14:30:46.063Z,987.87
2019-06-01T14:31:46.434Z,987.88
2019-06-01T14:32:46.121Z,987.89
2019-06-01T14:33:46.377Z,987.88
2019-06-01T14:34:44.805Z,987.86
2019-06-01T14:35:44.777Z,987.89
2019-06-01T14:36:44.752Z,987.87
2019-06-01T14:37:44.721Z,987.88
2019-06-01T14:38:47.617Z,987.82
2019-06-01T14:39:44.673Z,987.78
2019-06-01T14:40:44.642Z,987.84
2019-06-01T14:41:44.608Z,987.78
2019-06-01T14:42:44.578Z,987.76
2019-06-01T14:43:44.551Z,987.80
2019-06-01T14:44:44.526Z,987.81
2019-06-01T14:45:44.499Z,987.78
2019-06-01T14:46:55.128Z,987.74
2019-06-01T14:47:44.434Z,987.78
2019-06-01T14:48:44.411Z,987.75
2019-06-01T14:49:44.381Z,987.75
2019-06-01T14:50:44.354Z,987.76
2019-06-01T14:51:44.328Z,987.76
2019-06-01T14:52:44.298Z,987.77
2019-06-01T14:53:44.269Z,987.71
2019-06-01T14:54:44.237Z,987.70
2019-06-01T14:55:44.209Z,987.73
2019-06-01T14:56:44.181Z,987.70
2019-06-01T14:57:44.152Z,987.70
2019-06-01T14:58:44.124Z,987.74
2019-06-01T14:59:44.103Z,987.70
2019-06-01T15:00:44.066Z,987.73
2019-06-01T15:01:44.037Z,987.72
2019-06-01T15:02:44.012Z,987.67
2019-06-01T15:03:43.987Z,987.71
2019-06-01T15:04:43.954Z,987.68
2019-06-01T15:05:43.929Z,987.69
2019-06-01T15:06:43.896Z,987.67
2019-06-01T15:07:43.882Z,987.66
2019-06-01T15:08:43.848Z,987.64
2019-06-01T15:09:43.810Z,987.62
2019-06-01T15:10:43.784Z,987.62
2019-06-01T15:11:43.758Z,987.64
2019-06-01T15:12:43.729Z,987.58
2019-06-01T15:13:43.697Z,987.64
2019-06-01T15:14:43.666Z,987.60
2019-06-01T15:15:43.638Z,987.62
2019-06-01T15:16:43.688Z,987.60
2019-06-01T15:17:43.585Z,987.60
2019-06-01T15:18:43.553Z,987.61
2019-06-01T15:19:43.524Z,987.59
2019-06-01T15:20:43.494Z,987.64
2019-06-01T15:33:22.740Z,987.48
2019-06-01T15:34:22.678Z,987.47
2019-06-01T15:35:22.645Z,987.44
2019-06-01T15:36:22.608Z,987.48
2019-06-01T15:37:22.577Z,987.49
2019-06-01T15:38:22.547Z,987.49
2019-06-01T15:39:25.295Z,987.51
2019-06-01T15:40:22.485Z,987.47
2019-06-01T15:41:22.457Z,987.46
2019-06-01T15:42:22.421Z,987.47
2019-06-01T15:43:22.403Z,987.42
2019-06-01T15:44:22.362Z,987.47
2019-06-01T15:45:22.331Z,987.45
2019-06-01T15:46:22.303Z,987.42
2019-06-01T15:47:22.286Z,987.41
2019-06-01T15:48:22.247Z,987.46
2019-06-01T15:49:22.218Z,987.39
2019-06-01T15:50:22.185Z,987.39
2019-06-01T15:51:22.156Z,987.42
2019-06-01T15:52:22.135Z,987.37
2019-06-01T15:53:22.098Z,987.38
2019-06-01T15:54:22.067Z,987.35
2019-06-01T15:55:22.038Z,987.39
2019-06-01T15:56:23.718Z,987.37
2019-06-01T15:57:21.980Z,987.34
2019-06-01T15:58:21.953Z,987.36
2019-06-01T15:59:21.926Z,987.32
2019-06-01T16:00:21.901Z,987.30
2019-06-01T16:01:21.867Z,987.34
2019-06-01T16:02:21.838Z,987.32
2019-06-01T16:03:21.811Z,987.29
2019-06-01T16:04:21.778Z,987.33
2019-06-01T16:05:21.751Z,987.27
2019-06-01T16:06:21.723Z,987.30
2019-06-01T16:07:21.697Z,987.27
2019-06-01T16:08:21.663Z,987.30
2019-06-01T16:09:21.635Z,987.31
2019-06-01T16:10:21.608Z,987.32
2019-06-01T16:11:21.583Z,987.30
2019-06-01T16:12:21.555Z,987.30
2019-06-01T16:13:21.521Z,987.31
2019-06-01T16:14:21.493Z,987.34
2019-06-01T16:15:21.464Z,987.31
2019-06-01T16:16:21.433Z,987.31
2019-06-01T16:17:21.411Z,987.32
2019-06-01T16:18:21.382Z,987.29
2019-06-01T16:19:21.356Z,987.26
2019-06-01T16:20:21.324Z,987.30
2019-06-01T16:21:21.295Z,987.27
2019-06-01T16:22:21.266Z,987.27
2019-06-01T16:23:21.234Z,987.21
2019-06-01T16:24:21.214Z,987.25
2019-06-01T16:25:21.180Z,987.22
2019-06-01T16:26:21.150Z,987.22
2019-06-01T16:27:21.121Z,987.16
2019-06-01T16:28:21.093Z,987.19
2019-06-01T16:29:21.064Z,987.19