createdAt,value
2018-12-02T00:01:01.598Z,195.43
2018-12-02T00:03:33.253Z,44.70
2018-12-02T00:06:04.011Z,41.77
2018-12-02T00:08:35.545Z,32.17
2018-12-02T00:11:06.713Z,41.05
2018-12-02T00:13:37.628Z,52.00
2018-12-02T00:16:08.762Z,36.13
2018-12-02T00:18:39.673Z,37.10
2018-12-02T00:21:10.617Z,48.95
2018-12-02T00:23:41.680Z,82.97
2018-12-02T00:26:13.014Z,60.00
2018-12-02T00:28:44.915Z,88.10
2018-12-02T00:31:16.033Z,97.45
2018-12-02T00:33:47.209Z,70.83
2018-12-02T00:36:18.079Z,99.83
2018-12-02T00:38:48.916Z,127.42
2018-12-02T00:41:19.933Z,103.53
2018-12-02T00:43:50.669Z,88.17
2018-12-02T00:46:21.671Z,139.18
2018-12-02T00:48:53.066Z,163.15
2018-12-02T00:51:23.850Z,70.78
2018-12-02T00:53:55.158Z,119.80
2018-12-02T00:56:24.204Z,133.00
2018-12-02T00:58:54.816Z,81.60
2018-12-02T01:01:25.613Z,107.75
2018-12-02T01:03:56.913Z,64.62
2018-12-02T01:06:27.765Z,88.42
2018-12-02T01:08:58.426Z,50.83
2018-12-02T01:11:29.239Z,101.65
2018-12-02T01:14:00.301Z,51.13
2018-12-02T01:16:31.017Z,42.83
2018-12-02T01:19:01.826Z,43.90
2018-12-02T01:21:32.652Z,68.87
2018-12-02T01:24:03.671Z,64.80
2018-12-02T01:26:34.720Z,56.90
2018-12-02T01:29:05.457Z,121.95
2018-12-02T01:31:36.586Z,94.67
2018-12-02T01:34:07.659Z,109.97
2018-12-02T01:36:39.195Z,67.37
2018-12-02T01:39:10.740Z,46.40
2018-12-02T01:41:41.557Z,53.83
2018-12-02T01:44:12.457Z,58.25
2018-12-02T01:46:43.043Z,34.40
2018-12-02T01:49:13.867Z,32.13
2018-12-02T01:51:44.699Z,37.15
2018-12-02T01:54:16.076Z,34.13
2018-12-02T01:56:47.062Z,41.90
2018-12-02T01:59:18.006Z,43.28
2018-12-02T02:01:48.860Z,50.48
2018-12-02T02:04:19.691Z,45.45
2018-12-02T02:06:50.624Z,43.65
2018-12-02T02:09:21.603Z,31.55
2018-12-02T02:11:52.730Z,56.33
2018-12-02T02:14:23.502Z,101.42
2018-12-02T02:16:54.454Z,102.72
2018-12-02T02:19:25.672Z,105.25
2018-12-02T02:21:56.425Z,75.90
2018-12-02T02:24:28.031Z,45.52
2018-12-02T02:26:58.942Z,59.03
2018-12-02T02:29:31.076Z,48.23
2018-12-02T02:32:01.905Z,43.23
2018-12-02T02:34:32.666Z,43.92
2018-12-02T02:37:03.400Z,46.48
2018-12-02T02:39:34.140Z,37.90
2018-12-02T02:42:05.033Z,35.08
2018-12-02T02:44:35.699Z,71.72
2018-12-02T02:47:06.654Z,72.35
2018-12-02T02:49:37.485Z,66.17
2018-12-02T02:52:09.431Z,95.12
2018-12-02T02:54:40.225Z,129.18
2018-12-02T02:57:11.522Z,140.28
2018-12-02T02:59:42.341Z,116.37
2018-12-02T03:02:13.192Z,93.75
2018-12-02T03:04:44.080Z,55.12
2018-12-02T03:07:15.085Z,96.35
2018-12-02T03:09:46.103Z,79.65
2018-12-02T03:12:16.866Z,84.37
2018-12-02T03:14:47.739Z,107.17
2018-12-02T03:17:18.501Z,197.75
2018-12-02T03:19:49.417Z,164.05
2018-12-02T03:22:21.010Z,155.48
2018-12-02T03:24:51.871Z,135.65
2018-12-02T03:27:22.910Z,134.27
2018-12-02T03:29:53.895Z,171.02
2018-12-02T03:32:24.847Z,121.05
2018-12-02T03:34:55.663Z,105.60
2018-12-02T03:37:26.609Z,106.12
2018-12-02T03:39:57.516Z,113.88
2018-12-02T03:42:28.251Z,94.07
2018-12-02T03:44:59.063Z,94.47
2018-12-02T03:47:30.162Z,65.12
2018-12-02T03:50:01.015Z,84.67
2018-12-02T03:52:31.948Z,58.60
2018-12-02T03:55:02.631Z,79.80
2018-12-02T03:57:33.393Z,50.65
2018-12-02T04:00:04.465Z,46.45
2018-12-02T04:02:35.281Z,69.58
2018-12-02T04:05:06.324Z,84.65
2018-12-02T04:07:37.008Z,80.35
2018-12-02T04:10:15.226Z,51.23
2018-12-02T04:12:46.636Z,87.33
2018-12-02T04:15:19.824Z,30.48
2018-12-02T04:17:50.590Z,33.35
2018-12-02T04:20:22.095Z,56.23
2018-12-02T04:22:54.074Z,58.40
2018-12-02T04:25:27.000Z,63.85
2018-12-02T04:27:57.811Z,85.55
2018-12-02T04:30:28.584Z,108.60
2018-12-02T04:32:59.542Z,64.37
2018-12-02T04:35:30.330Z,109.95
2018-12-02T04:38:01.271Z,109.32
2018-12-02T04:40:32.065Z,117.80
2018-12-02T04:43:02.913Z,96.87
2018-12-02T04:45:33.876Z,97.12
2018-12-02T04:48:04.762Z,82.08
2018-12-02T04:50:35.666Z,84.45
2018-12-02T04:53:07.203Z,88.70
2018-12-02T04:55:37.831Z,80.50
2018-12-02T04:58:08.813Z,53.00
2018-12-02T05:00:39.600Z,64.62
2018-12-02T05:03:10.410Z,50.30
2018-12-02T05:05:41.147Z,57.83
2018-12-02T05:08:12.018Z,72.22
2018-12-02T05:10:42.875Z,57.00
2018-12-02T05:13:13.685Z,66.77
2018-12-02T05:15:45.059Z,86.40
2018-12-02T05:18:16.012Z,47.15
2018-12-02T05:20:47.253Z,41.70
2018-12-02T05:23:18.120Z,31.87
2018-12-02T05:25:48.996Z,24.52
2018-12-02T05:28:19.796Z,22.37
2018-12-02T05:30:50.566Z,33.23
2018-12-02T05:33:21.393Z,38.13
2018-12-02T05:35:52.208Z,65.42
2018-12-02T05:38:23.187Z,113.85
2018-12-02T05:40:55.347Z,97.72
2018-12-02T05:43:26.264Z,76.70
2018-12-02T05:45:57.579Z,84.07
2018-12-02T05:48:28.353Z,84.83
2018-12-02T05:50:59.156Z,72.25
2018-12-02T05:53:30.087Z,72.42
2018-12-02T05:56:01.095Z,65.28
2018-12-02T05:58:31.981Z,61.70
2018-12-02T06:01:03.290Z,77.87
2018-12-02T06:03:34.835Z,54.83
2018-12-02T06:06:05.846Z,71.42
2018-12-02T06:08:36.703Z,85.22
2018-12-02T06:11:09.548Z,89.22
2018-12-02T06:13:40.312Z,93.65
2018-12-02T06:16:10.964Z,76.35
2018-12-02T06:18:42.553Z,72.62
2018-12-02T06:21:13.245Z,71.37
2018-12-02T06:23:44.046Z,40.12
2018-12-02T06:26:14.827Z,51.40
2018-12-02T06:28:46.040Z,56.15
2018-12-02T06:31:18.284Z,67.58
2018-12-02T06:33:49.274Z,83.92
2018-12-02T06:36:20.607Z,76.45
2018-12-02T06:38:51.820Z,60.83
2018-12-02T06:41:23.098Z,51.37
2018-12-02T06:43:53.894Z,79.95
2018-12-02T06:46:25.024Z,73.30
2018-12-02T06:48:56.415Z,83.65
2018-12-02T06:51:27.211Z,103.07
2018-12-02T06:53:58.444Z,100.90
2018-12-02T06:56:33.275Z,61.40
2018-12-02T06:59:20.595Z,21.73
2018-12-02T07:01:56.819Z,26.17
2018-12-02T07:04:35.415Z,25.97
2018-12-02T07:07:06.952Z,33.10
2018-12-02T07:09:38.213Z,69.90
2018-12-02T07:12:09.345Z,54.98
2018-12-02T07:14:40.464Z,60.10
2018-12-02T07:17:11.576Z,44.77
2018-12-02T07:19:46.793Z,66.53
2018-12-02T07:22:26.621Z,31.35
2018-12-02T07:24:57.739Z,24.12
2018-12-02T07:27:28.681Z,19.05
2018-12-02T07:29:59.550Z,30.48
2018-12-02T07:32:30.754Z,32.95
2018-12-02T07:35:02.387Z,18.87
2018-12-02T07:37:33.206Z,18.32
2018-12-02T07:40:32.602Z,20.60
2018-12-02T07:43:04.114Z,16.25
2018-12-02T07:45:35.731Z,14.65
2018-12-02T07:48:06.891Z,13.58
2018-12-02T07:50:37.979Z,15.20
2018-12-02T07:53:09.311Z,35.38
2018-12-02T07:55:40.485Z,11.87
2018-12-02T07:58:16.898Z,25.05
2018-12-02T08:00:48.194Z,24.02
2018-12-02T08:03:19.423Z,33.43
2018-12-02T08:05:50.321Z,18.03
2018-12-02T08:08:21.848Z,16.53
2018-12-02T08:10:53.904Z,26.83
2018-12-02T08:13:24.860Z,22.47
2018-12-02T08:15:55.726Z,22.83
2018-12-02T08:18:26.475Z,11.03
2018-12-02T08:20:57.412Z,13.67
2018-12-02T08:23:28.759Z,12.07
2018-12-02T08:26:01.137Z,38.40
2018-12-02T08:28:33.383Z,12.60
2018-12-02T08:31:04.343Z,23.63
2018-12-02T08:33:35.294Z,11.23
2018-12-02T08:36:06.959Z,19.27
2018-12-02T08:38:37.852Z,12.80
2018-12-02T08:41:08.523Z,12.87
2018-12-02T08:43:39.787Z,10.77
2018-12-02T08:46:11.241Z,10.50
2018-12-02T08:48:42.450Z,9.60
2018-12-02T08:51:15.017Z,9.63
2018-12-02T08:53:46.709Z,10.10
2018-12-02T08:56:18.374Z,12.97
2018-12-02T08:58:50.695Z,11.80
2018-12-02T09:01:23.155Z,15.00
2018-12-02T09:03:55.411Z,10.73
2018-12-02T09:06:26.969Z,10.40
2018-12-02T09:08:59.299Z,11.60
2018-12-02T09:11:32.120Z,12.73
2018-12-02T09:14:03.487Z,14.03
2018-12-02T09:16:36.175Z,12.97
2018-12-02T09:19:07.673Z,13.17
2018-12-02T09:21:39.131Z,14.47
2018-12-02T09:24:11.771Z,14.70
2018-12-02T09:26:43.192Z,17.80
2018-12-02T09:29:14.551Z,20.47
2018-12-02T09:31:45.695Z,16.37
2018-12-02T09:34:17.055Z,18.37
2018-12-02T09:36:48.423Z,20.60
2018-12-02T09:39:21.001Z,18.13
2018-12-02T09:41:53.111Z,20.70
2018-12-02T09:44:26.307Z,19.43
2018-12-02T09:47:05.191Z,20.70
2018-12-02T09:49:36.894Z,21.83
2018-12-02T09:52:08.721Z,24.20
2018-12-02T09:54:40.314Z,21.53
2018-12-02T09:57:12.175Z,24.33
2018-12-02T09:59:43.834Z,28.77
2018-12-02T10:02:15.417Z,30.33
2018-12-02T10:04:48.849Z,27.40
2018-12-02T10:07:20.706Z,26.27
2018-12-02T10:09:52.662Z,26.60
2018-12-02T10:12:24.604Z,31.27
2018-12-02T10:14:56.036Z,27.60
2018-12-02T10:17:28.416Z,26.13
2018-12-02T10:20:01.116Z,24.97
2018-12-02T10:22:32.483Z,23.80
2018-12-02T10:25:04.612Z,21.60
2018-12-02T10:27:37.216Z,24.03
2018-12-02T10:30:13.769Z,26.73
2018-12-02T10:32:47.290Z,24.43
2018-12-02T10:35:19.535Z,22.63
2018-12-02T10:37:51.846Z,26.13
2018-12-02T10:40:25.087Z,24.07
2018-12-02T10:42:56.654Z,23.63
2018-12-02T10:45:29.718Z,24.53
2018-12-02T10:48:02.859Z,24.40
2018-12-02T10:50:35.408Z,27.87
2018-12-02T10:53:19.015Z,25.43
2018-12-02T10:55:54.010Z,25.33
2018-12-02T10:58:27.661Z,23.63
2018-12-02T11:01:05.563Z,24.80
2018-12-02T11:03:37.001Z,24.13
2018-12-02T11:06:09.655Z,24.60
2018-12-02T11:08:42.955Z,26.67
2018-12-02T11:11:15.092Z,30.30
2018-12-02T11:13:47.548Z,26.97
2018-12-02T11:16:20.078Z,27.47
2018-12-02T11:18:52.403Z,28.30
2018-12-02T11:21:26.966Z,24.33
2018-12-02T11:23:58.940Z,26.87
2018-12-02T11:26:33.156Z,49.93
2018-12-02T11:29:05.708Z,34.90
2018-12-02T11:31:39.029Z,27.80
2018-12-02T11:34:11.705Z,30.30
2018-12-02T11:36:44.094Z,28.40
2018-12-02T11:39:17.270Z,30.00
2018-12-02T11:41:51.087Z,30.63
2018-12-02T11:44:23.709Z,26.83
2018-12-02T11:46:56.595Z,31.17
2018-12-02T11:49:29.515Z,28.70
2018-12-02T11:52:03.108Z,29.20
2018-12-02T11:54:35.660Z,33.47
2018-12-02T11:57:08.445Z,27.80
2018-12-02T11:59:40.844Z,31.10
2018-12-02T12:02:13.794Z,31.83
2018-12-02T12:04:46.656Z,32.93
2018-12-02T12:07:19.156Z,35.00
2018-12-02T12:09:51.476Z,31.40
2018-12-02T12:12:24.433Z,31.57
2018-12-02T12:14:57.216Z,32.27
2018-12-02T12:17:29.644Z,31.87
2018-12-02T12:20:02.205Z,28.00
2018-12-02T12:22:35.193Z,23.90
2018-12-02T12:25:09.015Z,29.43
2018-12-02T12:27:41.860Z,26.07
2018-12-02T12:30:20.053Z,27.13
2018-12-02T12:32:54.459Z,27.47
2018-12-02T12:35:27.520Z,28.90
2018-12-02T12:38:00.373Z,28.47
2018-12-02T12:40:37.065Z,27.37
2018-12-02T12:43:29.865Z,25.30
2018-12-02T12:46:03.373Z,27.20
2018-12-02T12:48:36.658Z,25.33
2018-12-02T12:51:12.421Z,27.47
2018-12-02T12:53:45.240Z,29.27
2018-12-02T12:56:19.319Z,26.07
2018-12-02T12:58:53.241Z,28.37
2018-12-02T13:01:27.051Z,26.90
2018-12-02T13:03:59.679Z,30.30
2018-12-02T13:06:32.774Z,27.60
2018-12-02T13:09:07.258Z,25.50
2018-12-02T13:11:40.680Z,29.10
2018-12-02T13:14:14.440Z,26.23
2018-12-02T13:16:49.227Z,25.23
2018-12-02T13:19:22.697Z,27.50
2018-12-02T13:21:56.205Z,28.13
2018-12-02T13:24:30.252Z,25.07
2018-12-02T13:27:02.847Z,26.20
2018-12-02T13:29:35.583Z,26.03
2018-12-02T13:32:08.611Z,25.37
2018-12-02T13:34:42.436Z,23.60
2018-12-02T13:37:15.532Z,20.93
2018-12-02T13:39:49.078Z,23.70
2018-12-02T13:42:21.846Z,20.83
2018-12-02T13:44:55.090Z,21.50
2018-12-02T13:47:28.972Z,21.50
2018-12-02T13:50:02.212Z,20.57
2018-12-02T13:52:35.244Z,26.00
2018-12-02T13:55:09.890Z,24.40
2018-12-02T13:57:42.692Z,23.03
2018-12-02T14:00:22.756Z,24.70
2018-12-02T14:03:01.739Z,23.57
2018-12-02T14:05:35.658Z,25.37
2018-12-02T14:08:09.967Z,24.27
2018-12-02T14:10:42.724Z,23.00
2018-12-02T14:13:22.370Z,25.30
2018-12-02T14:17:10.296Z,25.47
2018-12-02T14:19:44.607Z,32.13
2018-12-02T14:22:18.245Z,29.70
2018-12-02T14:24:51.904Z,24.97
2018-12-02T14:27:24.583Z,26.77
2018-12-02T14:29:58.667Z,68.20
2018-12-02T14:32:31.200Z,42.57
2018-12-02T14:35:03.517Z,27.87
2018-12-02T14:37:37.318Z,28.50
2018-12-02T14:40:14.516Z,25.97
2018-12-02T14:42:47.794Z,27.93
2018-12-02T14:45:20.705Z,27.23
2018-12-02T14:47:52.983Z,29.23
2018-12-02T14:50:25.470Z,28.30
2018-12-02T14:52:58.204Z,27.47
2018-12-02T14:55:30.603Z,27.87
2018-12-02T14:58:03.106Z,30.97
2018-12-02T15:00:35.628Z,28.10
2018-12-02T15:03:08.430Z,31.23
2018-12-02T15:05:41.392Z,31.27
2018-12-02T15:08:16.355Z,37.03
2018-12-02T15:10:48.832Z,35.17
2018-12-02T15:13:21.745Z,37.83
2018-12-02T15:15:54.524Z,38.83
2018-12-02T15:18:27.217Z,43.70
2018-12-02T15:21:00.180Z,44.87
2018-12-02T15:23:32.819Z,36.30
2018-12-02T15:26:06.234Z,34.30
2018-12-02T15:28:40.286Z,34.00
2018-12-02T15:31:13.773Z,36.40
2018-12-02T15:33:46.296Z,46.57
2018-12-02T15:36:19.722Z,37.87
2018-12-02T15:38:52.107Z,42.43
2018-12-02T15:41:24.911Z,39.23
2018-12-02T15:43:58.812Z,31.63
2018-12-02T15:46:32.077Z,35.33
2018-12-02T15:49:04.536Z,35.07
2018-12-02T15:51:37.907Z,31.13
2018-12-02T15:54:11.339Z,33.37
2018-12-02T15:56:44.169Z,33.40
2018-12-02T15:59:16.764Z,36.10
2018-12-02T16:01:49.347Z,34.90
2018-12-02T16:04:21.943Z,30.60
2018-12-02T16:06:54.850Z,37.60
2018-12-02T16:09:27.441Z,36.33
2018-12-02T16:12:01.609Z,38.30
2018-12-02T16:14:34.426Z,43.80
2018-12-02T16:17:09.044Z,42.57
2018-12-02T16:19:41.931Z,37.30
2018-12-02T16:22:14.524Z,30.80
2018-12-02T16:24:47.837Z,26.10
2018-12-02T16:27:20.361Z,27.00
2018-12-02T16:29:53.316Z,30.27
2018-12-02T16:32:26.611Z,27.90
2018-12-02T16:34:59.087Z,32.93
2018-12-02T16:37:31.801Z,31.37
2018-12-02T16:40:04.713Z,31.17
2018-12-02T16:42:37.755Z,27.90
2018-12-02T16:45:16.947Z,28.47
2018-12-02T16:47:51.817Z,25.23
2018-12-02T16:50:30.297Z,27.43
2018-12-02T16:53:09.465Z,25.77
2018-12-02T16:55:53.794Z,27.17
2018-12-02T16:58:33.898Z,27.57
2018-12-02T17:01:27.283Z,23.47
2018-12-02T17:04:03.072Z,27.00
2018-12-02T17:06:37.658Z,25.07
2018-12-02T17:09:15.023Z,22.17
2018-12-02T17:11:48.841Z,23.57
2018-12-02T17:14:22.078Z,80.37
2018-12-02T17:16:56.118Z,57.87
2018-12-02T17:19:29.495Z,33.37
2018-12-02T17:22:02.360Z,31.80
2018-12-02T17:24:36.896Z,48.67
2018-12-02T17:27:10.017Z,38.60
2018-12-02T17:29:44.352Z,31.07
2018-12-02T17:32:18.528Z,27.53
2018-12-02T17:34:51.792Z,33.67
2018-12-02T17:37:26.503Z,33.10
2018-12-02T17:40:00.798Z,28.43
2018-12-02T17:42:34.643Z,23.23
2018-12-02T17:45:10.247Z,24.07
2018-12-02T17:47:45.445Z,24.50
2018-12-02T17:50:20.950Z,26.27
2018-12-02T17:52:55.236Z,120.33
2018-12-02T17:55:30.769Z,57.93
2018-12-02T17:58:04.498Z,42.07
2018-12-02T18:00:38.655Z,25.57
2018-12-02T18:03:13.337Z,24.33
2018-12-02T18:05:48.775Z,39.63
2018-12-02T18:08:21.907Z,37.03
2018-12-02T18:10:54.675Z,35.17
2018-12-02T18:13:27.853Z,32.10
2018-12-02T18:16:00.712Z,28.47
2018-12-02T18:18:34.391Z,26.67
2018-12-02T18:21:07.644Z,28.87
2018-12-02T18:23:40.629Z,31.50
2018-12-02T18:26:14.047Z,27.30
2018-12-02T18:28:46.833Z,35.97
2018-12-02T18:31:20.559Z,34.33
2018-12-02T18:33:54.118Z,42.67
2018-12-02T18:36:33.795Z,24.97
2018-12-02T18:39:15.227Z,27.10
2018-12-02T18:41:54.545Z,24.27
2018-12-02T18:44:27.555Z,28.80
2018-12-02T18:47:01.662Z,31.77
2018-12-02T18:49:34.037Z,21.13
2018-12-02T18:52:07.410Z,23.97
2018-12-02T18:54:39.981Z,33.17
2018-12-02T18:57:12.496Z,33.73
2018-12-02T18:59:46.162Z,37.47
2018-12-02T19:02:19.549Z,37.93
2018-12-02T19:04:52.959Z,38.50
2018-12-02T19:07:26.165Z,49.83
2018-12-02T19:09:59.005Z,52.43
2018-12-02T19:12:31.642Z,57.10
2018-12-02T19:15:06.063Z,47.77
2018-12-02T19:17:38.875Z,28.37
2018-12-02T19:20:16.459Z,29.57
2018-12-02T19:22:50.779Z,28.17
2018-12-02T19:25:25.659Z,26.13
2018-12-02T19:27:58.864Z,31.40
2018-12-02T19:30:33.154Z,33.03
2018-12-02T19:33:05.518Z,26.77
2018-12-02T19:35:39.291Z,30.93
2018-12-02T19:38:27.778Z,56.97
2018-12-02T19:41:00.447Z,28.00
2018-12-02T19:43:33.421Z,26.80
2018-12-02T19:46:06.252Z,27.60
2018-12-02T19:48:39.959Z,51.90
2018-12-02T19:51:15.720Z,38.37
2018-12-02T19:53:49.468Z,45.03
2018-12-02T19:56:22.732Z,42.60
2018-12-02T19:58:56.615Z,30.83
2018-12-02T20:01:31.031Z,27.00
2018-12-02T20:04:05.852Z,33.87
2018-12-02T20:06:39.684Z,36.03
2018-12-02T20:09:14.022Z,39.13
2018-12-02T20:11:48.289Z,41.20
2018-12-02T20:14:21.156Z,39.53
2018-12-02T20:16:54.835Z,35.10
2018-12-02T20:19:32.774Z,32.37
2018-12-02T20:22:05.813Z,38.93
2018-12-02T20:24:40.928Z,72.77
2018-12-02T20:27:15.049Z,65.00
2018-12-02T20:29:48.781Z,223.10
2018-12-02T20:32:23.307Z,79.30
2018-12-02T20:34:57.323Z,71.10
2018-12-02T20:37:29.686Z,36.87
2018-12-02T20:40:04.880Z,29.97
2018-12-02T20:42:39.202Z,36.67
2018-12-02T20:45:13.832Z,24.10
2018-12-02T20:47:47.088Z,26.23
2018-12-02T20:50:20.976Z,27.20
2018-12-02T20:52:54.236Z,20.10
2018-12-02T20:55:28.469Z,20.87
2018-12-02T20:58:04.763Z,24.87
2018-12-02T21:00:37.780Z,30.20
2018-12-02T21:03:30.857Z,30.13
2018-12-02T21:06:12.454Z,32.80
2018-12-02T21:08:46.566Z,29.40
2018-12-02T21:11:19.659Z,33.57
2018-12-02T21:13:54.057Z,30.60
2018-12-02T21:16:28.385Z,26.13
2018-12-02T21:19:01.121Z,26.63
2018-12-02T21:21:37.370Z,26.73
2018-12-02T21:24:08.224Z,36.43
2018-12-02T21:26:41.141Z,33.23
2018-12-02T21:29:13.865Z,41.37
2018-12-02T21:31:46.245Z,45.70
2018-12-02T21:34:19.922Z,31.87
2018-12-02T21:36:53.436Z,37.23
2018-12-02T21:39:26.292Z,41.80
2018-12-02T21:41:59.043Z,40.13
2018-12-02T21:44:31.446Z,37.23
2018-12-02T21:47:04.524Z,34.73
2018-12-02T21:49:38.103Z,33.97
2018-12-02T21:52:10.813Z,34.47
2018-12-02T21:54:43.446Z,32.40
2018-12-02T21:57:16.370Z,33.00
2018-12-02T21:59:48.613Z,32.03
2018-12-02T22:02:21.849Z,32.70
2018-12-02T22:04:54.105Z,40.30
2018-12-02T22:07:26.834Z,28.77
2018-12-02T22:09:59.290Z,30.60
2018-12-02T22:12:31.422Z,35.67
2018-12-02T22:15:03.835Z,31.43
2018-12-02T22:17:37.553Z,33.37
2018-12-02T22:20:14.120Z,34.73
2018-12-02T22:22:46.569Z,32.10
2018-12-02T22:25:22.019Z,31.87
2018-12-02T22:27:55.989Z,28.07
2018-12-02T22:30:28.427Z,29.23
2018-12-02T22:32:59.899Z,29.07
2018-12-02T22:35:31.294Z,33.17
2018-12-02T22:38:02.375Z,33.50
2018-12-02T22:40:33.494Z,33.10
2018-12-02T22:43:04.528Z,31.70
2018-12-02T22:45:35.953Z,32.43
2018-12-02T22:48:07.084Z,34.63
2018-12-02T22:50:38.163Z,29.17
2018-12-02T22:53:09.373Z,30.10
2018-12-02T22:55:40.440Z,31.57
2018-12-02T22:58:11.192Z,28.83
2018-12-02T23:00:47.461Z,31.70
2018-12-02T23:03:18.537Z,26.73
2018-12-02T23:05:49.831Z,30.73
2018-12-02T23:08:20.751Z,30.67
2018-12-02T23:10:51.436Z,32.23
2018-12-02T23:13:22.384Z,28.23
2018-12-02T23:15:54.463Z,27.20
2018-12-02T23:18:25.552Z,28.13
2018-12-02T23:20:56.541Z,30.93
2018-12-02T23:23:27.368Z,35.80
2018-12-02T23:25:58.985Z,34.10
2018-12-02T23:28:29.782Z,33.70
2018-12-02T23:31:00.603Z,31.67
2018-12-02T23:33:31.704Z,30.70
2018-12-02T23:36:02.801Z,33.13
2018-12-02T23:38:33.582Z,34.57
2018-12-02T23:41:04.408Z,31.30
2018-12-02T23:43:35.298Z,31.27
2018-12-02T23:46:06.346Z,31.67
2018-12-02T23:48:37.222Z,37.63
2018-12-02T23:51:08.224Z,37.67
2018-12-02T23:53:39.186Z,33.93
2018-12-02T23:56:10.005Z,32.63
2018-12-02T23:58:41.279Z,32.20
