createdAt,value
2018-06-18T00:02:07.570Z,83.80
2018-06-18T00:04:42.771Z,83.70
2018-06-18T00:07:18.257Z,83.80
2018-06-18T00:09:53.300Z,84.30
2018-06-18T00:12:28.596Z,83.80
2018-06-18T00:15:03.623Z,83.60
2018-06-18T00:17:38.436Z,83.80
2018-06-18T00:20:13.330Z,83.80
2018-06-18T00:22:48.419Z,83.40
2018-06-18T00:25:23.658Z,84.10
2018-06-18T00:27:58.545Z,83.90
2018-06-18T00:30:33.363Z,83.60
2018-06-18T00:33:08.192Z,83.70
2018-06-18T00:35:43.048Z,84.20
2018-06-18T00:38:17.879Z,83.90
2018-06-18T00:40:52.602Z,84.00
2018-06-18T00:43:27.714Z,84.00
2018-06-18T00:46:02.536Z,84.00
2018-06-18T00:48:37.441Z,84.00
2018-06-18T00:53:47.169Z,84.10
2018-06-18T00:58:56.239Z,85.60
2018-06-18T01:01:31.255Z,84.80
2018-06-18T01:04:06.346Z,84.70
2018-06-18T01:06:41.540Z,84.70
2018-06-18T01:09:16.705Z,84.70
2018-06-18T01:11:51.427Z,85.00
2018-06-18T01:14:26.430Z,85.20
2018-06-18T01:17:01.372Z,85.10
2018-06-18T01:19:36.406Z,85.10
2018-06-18T01:22:11.486Z,85.00
2018-06-18T01:24:50.143Z,85.00
2018-06-18T01:27:25.280Z,85.00
2018-06-18T01:30:00.259Z,85.00
2018-06-18T01:32:35.194Z,84.90
2018-06-18T01:35:10.238Z,85.10
2018-06-18T01:37:45.326Z,85.20
2018-06-18T01:40:20.126Z,85.50
2018-06-18T01:42:55.013Z,85.70
2018-06-18T01:45:29.882Z,85.80
2018-06-18T01:48:05.015Z,86.00
2018-06-18T01:50:39.708Z,86.20
2018-06-18T01:53:14.559Z,86.60
2018-06-18T01:55:49.544Z,87.10
2018-06-18T01:58:24.532Z,87.30
2018-06-18T02:00:59.689Z,87.60
2018-06-18T02:03:34.611Z,87.70
2018-06-18T02:06:10.402Z,88.10
2018-06-18T02:08:39.557Z,88.40
2018-06-18T02:11:14.272Z,88.70
2018-06-18T02:13:49.076Z,89.20
2018-06-18T02:16:24.007Z,89.80
2018-06-18T02:18:58.850Z,90.30
2018-06-18T02:21:34.119Z,90.10
2018-06-18T02:24:08.931Z,90.30
2018-06-18T02:26:43.879Z,90.40
2018-06-18T02:29:24.081Z,90.40
2018-06-18T02:34:43.867Z,90.50
2018-06-18T02:37:23.984Z,90.70
2018-06-18T02:40:04.014Z,90.90
2018-06-18T02:42:39.020Z,91.00
2018-06-18T02:47:48.423Z,91.10
2018-06-18T02:50:23.412Z,91.20
2018-06-18T02:52:58.378Z,91.20
2018-06-18T02:55:33.201Z,91.60
2018-06-18T02:58:08.172Z,91.70
2018-06-18T03:00:43.133Z,91.70
2018-06-18T03:03:18.043Z,91.90
2018-06-18T03:05:53.182Z,92.10
2018-06-18T03:08:34.630Z,92.10
2018-06-18T03:11:09.444Z,92.30
2018-06-18T03:13:44.496Z,92.70
2018-06-18T03:16:19.188Z,92.60
2018-06-18T03:18:59.360Z,92.70
2018-06-18T03:21:39.464Z,92.90
2018-06-18T03:24:19.738Z,93.00
2018-06-18T03:26:59.691Z,93.10
2018-06-18T03:29:35.622Z,93.20
2018-06-18T03:32:12.882Z,93.40
2018-06-18T03:34:47.723Z,93.40
2018-06-18T03:37:22.844Z,93.50
2018-06-18T03:39:58.778Z,93.60
2018-06-18T03:42:33.579Z,93.70
2018-06-18T03:45:14.544Z,93.70
2018-06-18T03:47:49.556Z,93.70
2018-06-18T03:50:24.685Z,93.50
2018-06-18T03:52:59.384Z,93.50
2018-06-18T03:55:47.887Z,93.60
2018-06-18T03:58:22.772Z,93.70
2018-06-18T04:03:49.380Z,93.70
2018-06-18T04:06:29.532Z,93.70
2018-06-18T04:09:11.558Z,93.70
2018-06-18T04:11:51.697Z,93.70
2018-06-18T04:14:26.485Z,93.80
2018-06-18T04:17:01.567Z,93.80
2018-06-18T04:19:36.362Z,93.80
2018-06-18T04:22:11.459Z,93.90
2018-06-18T04:24:46.360Z,94.00
2018-06-18T04:27:22.118Z,94.10
2018-06-18T04:32:31.679Z,94.10
2018-06-18T04:35:03.246Z,94.20
2018-06-18T04:37:38.324Z,94.10
2018-06-18T04:40:13.615Z,94.00
2018-06-18T04:42:53.787Z,94.10
2018-06-18T04:45:33.684Z,94.10
2018-06-18T04:48:13.980Z,94.20
2018-06-18T04:50:54.255Z,94.10
2018-06-18T04:53:29.392Z,94.20
2018-06-18T04:56:04.247Z,94.40
2018-06-18T04:58:39.664Z,94.10
2018-06-18T05:01:18.500Z,94.00
2018-06-18T05:03:58.268Z,93.80
2018-06-18T05:06:33.432Z,93.80
2018-06-18T05:09:16.349Z,93.60
2018-06-18T05:11:51.298Z,93.30
2018-06-18T05:14:26.519Z,93.20
2018-06-18T05:17:01.376Z,93.30
2018-06-18T05:19:36.264Z,93.30
2018-06-18T05:22:11.953Z,93.00
2018-06-18T05:24:47.671Z,93.00
2018-06-18T05:27:25.663Z,92.80
2018-06-18T05:30:11.919Z,92.80
2018-06-18T05:32:46.954Z,92.70
2018-06-18T05:35:22.011Z,92.30
2018-06-18T05:38:10.032Z,92.70
2018-06-18T05:40:45.261Z,92.50
2018-06-18T05:43:20.287Z,92.60
2018-06-18T05:45:55.646Z,92.50
2018-06-18T05:48:30.865Z,92.30
2018-06-18T05:51:05.674Z,92.30
2018-06-18T05:53:41.128Z,92.20
2018-06-18T05:56:15.946Z,92.50
2018-06-18T05:58:50.998Z,92.70
2018-06-18T06:01:26.074Z,92.90
2018-06-18T06:04:01.170Z,93.30
2018-06-18T06:06:35.989Z,93.30
2018-06-18T06:09:12.314Z,93.10
2018-06-18T06:11:47.162Z,92.80
2018-06-18T06:14:21.765Z,93.30
2018-06-18T06:16:57.000Z,93.20
2018-06-18T06:19:31.860Z,92.80
2018-06-18T06:22:07.144Z,92.50
2018-06-18T06:24:42.295Z,92.70
2018-06-18T06:27:17.387Z,92.60
2018-06-18T06:29:52.308Z,92.80
2018-06-18T06:32:27.276Z,92.90
2018-06-18T06:35:17.580Z,92.30
2018-06-18T06:37:52.593Z,92.20
2018-06-18T06:43:02.140Z,92.50
2018-06-18T06:45:37.030Z,92.30
2018-06-18T06:48:11.885Z,93.00
2018-06-18T06:50:46.959Z,92.30
2018-06-18T06:53:21.794Z,92.60
2018-06-18T06:55:56.854Z,91.70
2018-06-18T06:58:26.534Z,91.80
2018-06-18T07:01:01.920Z,91.60
2018-06-18T07:03:36.741Z,91.60
2018-06-18T07:06:11.883Z,91.90
2018-06-18T07:08:47.124Z,91.50
2018-06-18T07:11:22.014Z,91.40
2018-06-18T07:13:56.946Z,91.10
2018-06-18T07:16:32.064Z,91.00
2018-06-18T07:19:06.813Z,90.90
2018-06-18T07:21:41.987Z,90.90
2018-06-18T07:24:16.762Z,90.90
2018-06-18T07:26:51.803Z,91.10
2018-06-18T07:29:26.935Z,90.90
2018-06-18T07:32:01.871Z,90.80
2018-06-18T07:34:36.736Z,90.30
2018-06-18T07:37:12.055Z,90.50
2018-06-18T07:39:47.199Z,90.80
2018-06-18T07:42:22.313Z,90.10
2018-06-18T07:44:57.277Z,89.70
2018-06-18T07:47:32.339Z,89.60
2018-06-18T07:50:07.856Z,90.00
2018-06-18T07:52:43.167Z,90.50
2018-06-18T07:55:18.100Z,90.80
2018-06-18T07:57:53.062Z,90.60
2018-06-18T08:00:28.246Z,90.40
2018-06-18T08:03:03.345Z,90.00
2018-06-18T08:05:36.534Z,90.20
2018-06-18T08:08:11.343Z,90.60
2018-06-18T08:10:46.296Z,90.50
2018-06-18T08:13:21.082Z,90.50
2018-06-18T08:15:55.997Z,90.40
2018-06-18T08:21:05.132Z,90.10
2018-06-18T08:23:40.406Z,90.00
2018-06-18T08:26:09.936Z,88.00
2018-06-18T08:28:44.919Z,89.20
2018-06-18T08:31:19.983Z,89.70
2018-06-18T08:33:54.921Z,90.00
2018-06-18T08:36:29.909Z,90.10
2018-06-18T08:39:08.117Z,89.00
2018-06-18T08:44:17.799Z,87.30
2018-06-18T08:46:52.853Z,85.30
2018-06-18T08:49:27.703Z,84.70
2018-06-18T08:52:08.201Z,85.40
2018-06-18T08:55:40.461Z,86.70
2018-06-18T08:58:20.859Z,86.80
2018-06-18T09:01:01.022Z,85.00
2018-06-18T09:03:41.298Z,85.70
2018-06-18T09:08:50.303Z,87.80
2018-06-18T09:11:25.905Z,88.60
2018-06-18T09:14:00.955Z,87.50
2018-06-18T09:16:35.942Z,86.70
2018-06-18T09:19:11.163Z,86.20
2018-06-18T09:21:45.916Z,87.20
2018-06-18T09:27:07.963Z,88.00
2018-06-18T09:30:14.697Z,88.10
2018-06-18T09:35:24.401Z,87.50
2018-06-18T09:37:59.647Z,87.70
2018-06-18T09:40:34.564Z,88.20
2018-06-18T09:43:09.326Z,87.60
2018-06-18T09:45:44.291Z,87.00
2018-06-18T09:48:19.192Z,85.90
2018-06-18T09:50:59.700Z,84.80
2018-06-18T09:53:40.005Z,85.20
2018-06-18T09:56:20.048Z,85.10
2018-06-18T09:59:00.412Z,86.40
2018-06-18T10:01:35.724Z,84.60
2018-06-18T10:04:11.061Z,84.60
2018-06-18T10:06:45.709Z,84.40
2018-06-18T10:09:20.694Z,84.20
2018-06-18T10:11:55.880Z,83.20
2018-06-18T10:14:31.048Z,83.40
2018-06-18T10:17:06.284Z,84.50
2018-06-18T10:22:16.021Z,85.10
2018-06-18T10:24:50.836Z,84.90
2018-06-18T10:30:00.299Z,86.20
2018-06-18T10:32:40.374Z,86.10
2018-06-18T10:35:20.579Z,86.60
2018-06-18T10:38:00.919Z,86.50
2018-06-18T10:40:41.595Z,86.00
2018-06-18T10:43:40.476Z,85.60
2018-06-18T10:46:15.885Z,85.40
2018-06-18T10:48:45.350Z,85.10
2018-06-18T10:51:20.314Z,84.50
2018-06-18T10:53:55.125Z,85.10
2018-06-18T10:56:30.164Z,84.80
2018-06-18T10:59:05.868Z,85.70
2018-06-18T11:01:40.745Z,85.80
2018-06-18T11:04:20.912Z,86.20
2018-06-18T11:06:55.881Z,86.00
2018-06-18T11:09:30.991Z,85.80
2018-06-18T11:12:06.180Z,85.50
2018-06-18T11:14:41.981Z,85.60
2018-06-18T11:17:22.156Z,86.40
2018-06-18T11:20:02.149Z,86.60
2018-06-18T11:22:42.266Z,86.50
2018-06-18T11:25:22.607Z,87.20
2018-06-18T11:27:57.498Z,87.80
2018-06-18T11:30:33.263Z,87.80
2018-06-18T11:33:08.314Z,87.50
2018-06-18T11:35:45.160Z,88.50
2018-06-18T11:38:20.866Z,88.10
2018-06-18T11:40:56.998Z,87.10
2018-06-18T11:43:33.728Z,87.20
2018-06-18T11:46:09.852Z,87.10
2018-06-18T11:48:40.476Z,86.90
2018-06-18T11:51:16.037Z,86.70
2018-06-18T11:53:45.305Z,87.20
2018-06-18T11:56:20.669Z,87.40
2018-06-18T11:58:55.414Z,87.50
2018-06-18T12:01:30.128Z,87.90
2018-06-18T12:04:04.858Z,88.00
2018-06-18T12:06:39.403Z,88.80
2018-06-18T12:09:14.618Z,89.30
2018-06-18T12:11:45.079Z,89.20
2018-06-18T12:14:14.912Z,89.30
2018-06-18T12:19:13.046Z,89.90
2018-06-18T12:21:42.124Z,89.30
2018-06-18T12:24:11.332Z,89.20
2018-06-18T12:26:40.669Z,87.70
2018-06-18T12:29:10.944Z,87.80
2018-06-18T12:31:40.103Z,88.10
2018-06-18T12:34:09.429Z,88.40
2018-06-18T12:36:38.823Z,89.40
2018-06-18T12:41:41.617Z,90.50
2018-06-18T12:44:11.403Z,90.60
2018-06-18T12:46:46.088Z,90.70
2018-06-18T12:49:21.164Z,90.90
2018-06-18T12:51:55.946Z,91.10
2018-06-18T12:54:30.267Z,90.80
2018-06-18T12:57:02.104Z,91.30
2018-06-18T13:02:07.249Z,90.10
2018-06-18T13:04:41.790Z,90.70
2018-06-18T13:07:16.511Z,90.90
2018-06-18T13:09:51.541Z,90.90
2018-06-18T13:12:26.966Z,91.50
2018-06-18T13:15:02.266Z,91.90
2018-06-18T13:17:37.638Z,92.40
2018-06-18T13:20:13.020Z,93.20
2018-06-18T13:22:48.486Z,93.00
2018-06-18T13:25:23.470Z,92.50
2018-06-18T13:28:03.531Z,92.20
2018-06-18T13:30:38.473Z,91.30
2018-06-18T13:33:13.540Z,91.30
2018-06-18T13:35:43.207Z,91.30
2018-06-18T13:38:23.562Z,90.80
2018-06-18T13:41:03.866Z,90.50
2018-06-18T13:43:44.372Z,90.10
2018-06-18T13:46:24.700Z,87.80
2018-06-18T13:48:59.771Z,87.70
2018-06-18T13:51:34.980Z,88.90
2018-06-18T13:54:10.167Z,88.90
2018-06-18T13:56:45.049Z,89.30
2018-06-18T13:59:19.951Z,91.70
2018-06-18T14:01:54.957Z,92.80
2018-06-18T14:04:24.902Z,96.00
2018-06-18T14:07:00.061Z,97.60
2018-06-18T14:12:09.655Z,99.00
2018-06-18T14:14:44.786Z,98.70
2018-06-18T14:17:19.937Z,98.20
2018-06-18T14:20:00.199Z,98.10
2018-06-18T14:22:35.208Z,97.00
2018-06-18T14:25:10.198Z,95.70
2018-06-18T14:27:45.311Z,95.30
2018-06-18T14:30:25.650Z,94.70
2018-06-18T14:33:05.948Z,93.10
2018-06-18T14:35:46.278Z,92.60
2018-06-18T14:38:26.526Z,91.80
2018-06-18T14:41:01.505Z,91.10
2018-06-18T14:43:36.428Z,91.40
2018-06-18T14:46:11.650Z,91.00
2018-06-18T14:48:47.094Z,90.50
2018-06-18T14:51:22.121Z,90.20
2018-06-18T14:53:57.412Z,89.80
2018-06-18T14:56:30.613Z,89.50
2018-06-18T14:59:23.584Z,89.20
2018-06-18T15:01:58.612Z,90.50
2018-06-18T15:04:33.585Z,91.10
2018-06-18T15:07:08.527Z,91.30
2018-06-18T15:09:37.684Z,91.40
2018-06-18T15:12:07.656Z,90.80
2018-06-18T15:14:37.079Z,90.60
2018-06-18T15:17:06.712Z,91.20
2018-06-18T15:22:04.689Z,91.80
2018-06-18T15:24:41.856Z,92.10
2018-06-18T15:27:11.430Z,92.40
2018-06-18T15:29:42.590Z,92.30
2018-06-18T15:32:12.395Z,92.30
2018-06-18T15:34:41.898Z,92.30
2018-06-18T15:37:11.293Z,92.30
2018-06-18T15:39:40.798Z,92.60
2018-06-18T15:42:10.427Z,91.60
2018-06-18T15:44:39.734Z,91.30
2018-06-18T15:47:09.290Z,91.30
2018-06-18T15:49:38.614Z,91.10
2018-06-18T15:52:08.301Z,91.30
2018-06-18T15:54:37.736Z,91.40
2018-06-18T15:57:07.004Z,92.10
2018-06-18T15:59:36.517Z,92.00
2018-06-18T16:04:46.188Z,92.10
2018-06-18T16:07:20.891Z,92.00
2018-06-18T16:09:56.217Z,92.10
2018-06-18T16:12:31.330Z,91.70
2018-06-18T16:15:06.591Z,91.10
2018-06-18T16:17:41.367Z,90.50
2018-06-18T16:20:16.270Z,90.50
2018-06-18T16:22:51.585Z,90.30
2018-06-18T16:25:26.628Z,90.30
2018-06-18T16:28:02.120Z,90.90
2018-06-18T16:30:36.980Z,91.30
2018-06-18T16:33:11.992Z,91.50
2018-06-18T16:35:47.091Z,91.70
2018-06-18T16:38:22.368Z,91.80
2018-06-18T16:40:57.612Z,91.90
2018-06-18T16:43:32.618Z,92.00
2018-06-18T16:46:07.783Z,91.70
2018-06-18T16:48:42.749Z,91.30
2018-06-18T16:51:18.716Z,90.90
2018-06-18T16:53:53.755Z,91.20
2018-06-18T16:56:28.968Z,91.40
2018-06-18T16:59:04.157Z,91.70
2018-06-18T17:01:39.209Z,91.60
2018-06-18T17:04:14.134Z,91.40
2018-06-18T17:09:23.599Z,91.40
2018-06-18T17:11:58.658Z,91.40
2018-06-18T17:14:34.125Z,90.70
2018-06-18T17:17:10.037Z,90.20
2018-06-18T17:19:46.724Z,89.20
2018-06-18T17:22:22.766Z,88.30
2018-06-18T17:24:58.876Z,85.80
2018-06-18T17:27:35.783Z,85.00
2018-06-18T17:30:11.296Z,85.90
2018-06-18T17:32:46.233Z,85.30
2018-06-18T17:35:39.841Z,86.90
2018-06-18T17:38:15.092Z,89.10
2018-06-18T17:40:50.540Z,89.40
2018-06-18T17:43:27.620Z,88.60
2018-06-18T17:46:04.004Z,88.00
2018-06-18T17:55:05.072Z,88.10
2018-06-18T17:57:40.240Z,88.70
2018-06-18T18:00:21.735Z,88.50
2018-06-18T18:02:58.207Z,89.40
2018-06-18T18:05:35.620Z,89.80
2018-06-18T18:08:11.513Z,90.10
2018-06-18T18:10:47.363Z,90.10
2018-06-18T18:13:22.808Z,89.40
2018-06-18T18:18:31.407Z,89.30
2018-06-18T18:21:06.475Z,89.80
2018-06-18T18:23:41.587Z,90.30
2018-06-18T18:26:17.112Z,90.30
2018-06-18T18:28:52.248Z,90.60
2018-06-18T18:31:28.369Z,90.60
2018-06-18T18:34:04.207Z,90.70
2018-06-18T18:36:40.335Z,90.50
2018-06-18T18:39:15.954Z,90.50
2018-06-18T18:41:53.255Z,90.30
2018-06-18T18:44:29.257Z,90.40
2018-06-18T18:47:04.312Z,90.20
2018-06-18T18:49:39.598Z,90.00
2018-06-18T18:52:14.880Z,90.00
2018-06-18T18:56:01.292Z,90.00
2018-06-18T18:59:45.318Z,90.20
2018-06-18T19:02:20.393Z,90.10
2018-06-18T19:04:58.085Z,90.50
2018-06-18T19:07:58.808Z,90.80
2018-06-18T19:10:35.753Z,91.10
2018-06-18T19:13:13.121Z,91.30
2018-06-18T19:15:49.742Z,91.40
2018-06-18T19:18:24.820Z,91.50
2018-06-18T19:21:06.967Z,91.30
2018-06-18T19:23:43.273Z,91.40
2018-06-18T19:26:21.742Z,91.40
2018-06-18T19:29:05.683Z,91.40
2018-06-18T19:31:41.188Z,91.20
2018-06-18T19:34:19.141Z,91.20
2018-06-18T19:39:34.826Z,91.50
2018-06-18T19:42:10.008Z,91.40
2018-06-18T19:44:45.900Z,91.60
2018-06-18T19:47:43.410Z,91.60
2018-06-18T19:50:18.743Z,91.70
2018-06-18T19:52:54.809Z,91.60
2018-06-18T19:55:32.843Z,91.80
2018-06-18T19:58:08.014Z,91.80
2018-06-18T20:00:52.379Z,91.80
2018-06-18T20:03:27.345Z,91.80
2018-06-18T20:06:02.673Z,91.90
2018-06-18T20:08:37.889Z,92.00
2018-06-18T20:11:14.656Z,92.00
2018-06-18T20:13:49.515Z,91.90
2018-06-18T20:16:24.620Z,91.80
2018-06-18T20:18:59.956Z,92.00
2018-06-18T20:21:37.225Z,92.00
2018-06-18T20:24:12.554Z,92.00
2018-06-18T20:26:49.477Z,92.20
2018-06-18T20:29:24.909Z,92.00
2018-06-18T20:31:59.889Z,92.10
2018-06-18T20:34:36.216Z,91.90
2018-06-18T20:37:11.433Z,92.00
2018-06-18T20:39:46.618Z,92.00
2018-06-18T20:42:22.370Z,92.10
2018-06-18T20:44:58.289Z,92.00
2018-06-18T20:47:32.988Z,92.10
2018-06-18T20:50:07.976Z,92.00
2018-06-18T20:52:43.035Z,91.90
2018-06-18T20:55:18.049Z,92.00
2018-06-18T20:57:53.348Z,92.00
2018-06-18T21:00:28.232Z,92.00
2018-06-18T21:03:03.274Z,92.10
2018-06-18T21:05:38.306Z,92.10
2018-06-18T21:08:14.729Z,92.20
2018-06-18T21:10:49.640Z,92.30
2018-06-18T21:13:24.747Z,92.30
2018-06-18T21:15:59.544Z,92.40
2018-06-18T21:18:34.466Z,92.40
2018-06-18T21:21:09.543Z,92.30
2018-06-18T21:23:44.715Z,92.20
2018-06-18T21:26:19.521Z,92.30
2018-06-18T21:28:54.843Z,92.10
2018-06-18T21:31:30.038Z,92.00
2018-06-18T21:34:05.318Z,91.90
2018-06-18T21:36:40.808Z,92.10
2018-06-18T21:39:15.729Z,92.00
2018-06-18T21:41:50.875Z,92.10
2018-06-18T21:44:30.455Z,92.20
2018-06-18T21:47:05.527Z,92.20
2018-06-18T21:49:40.405Z,92.10
2018-06-18T21:52:15.419Z,92.20
2018-06-18T21:54:50.507Z,92.20
2018-06-18T21:57:25.611Z,92.40
2018-06-18T22:00:00.824Z,92.60
2018-06-18T22:02:35.577Z,92.70
2018-06-18T22:05:11.001Z,92.90
2018-06-18T22:07:46.011Z,93.10
2018-06-18T22:10:21.066Z,93.10
2018-06-18T22:12:56.019Z,93.20
2018-06-18T22:15:31.411Z,93.40
2018-06-18T22:20:41.357Z,93.70
2018-06-18T22:23:16.216Z,93.80
2018-06-18T22:25:51.209Z,94.00
2018-06-18T22:28:30.945Z,94.10
2018-06-18T22:31:06.184Z,94.20
2018-06-18T22:33:41.047Z,94.30
2018-06-18T22:36:16.217Z,94.30
2018-06-18T22:38:50.960Z,94.50
2018-06-18T22:41:26.002Z,94.60
2018-06-18T22:44:00.801Z,94.70
2018-06-18T22:46:36.033Z,94.90
2018-06-18T22:49:11.000Z,95.10
2018-06-18T22:51:46.142Z,95.20
2018-06-18T22:54:21.035Z,95.30
2018-06-18T22:56:56.399Z,95.40
2018-06-18T22:59:31.476Z,95.40
2018-06-18T23:02:06.719Z,95.60
2018-06-18T23:04:41.813Z,95.60
2018-06-18T23:07:16.916Z,95.70
2018-06-18T23:09:52.473Z,95.80
2018-06-18T23:12:37.534Z,95.70
2018-06-18T23:15:13.355Z,95.80
2018-06-18T23:17:48.458Z,95.80
2018-06-18T23:20:23.744Z,95.80
2018-06-18T23:22:58.734Z,95.80
2018-06-18T23:25:34.057Z,95.80
2018-06-18T23:28:08.996Z,96.00
2018-06-18T23:30:43.949Z,96.30
2018-06-18T23:33:18.946Z,96.60
2018-06-18T23:35:54.561Z,96.70
2018-06-18T23:38:29.388Z,96.80
2018-06-18T23:41:04.454Z,97.10
2018-06-18T23:43:39.349Z,97.30
2018-06-18T23:46:14.236Z,97.70
2018-06-18T23:48:49.351Z,97.60
2018-06-18T23:51:24.542Z,97.70
2018-06-18T23:53:59.491Z,97.80
2018-06-18T23:56:34.643Z,97.90
2018-06-18T23:59:10.232Z,98.00
