createdAt,value
2018-12-08T10:36:16.755Z,6.20
2018-12-08T10:38:49.509Z,6.30
2018-12-08T10:41:22.182Z,6.30
2018-12-08T10:43:53.394Z,6.20
2018-12-08T10:46:23.930Z,6.20
2018-12-08T10:48:54.618Z,6.10
2018-12-08T10:51:25.002Z,6.00
2018-12-08T10:53:57.605Z,6.00
2018-12-08T10:56:28.481Z,5.90
2018-12-08T10:58:59.568Z,6.00
2018-12-08T11:01:31.802Z,6.00
2018-12-08T11:04:02.183Z,6.00
2018-12-08T11:06:32.569Z,5.90
2018-12-08T11:09:03.209Z,5.80
2018-12-08T11:11:34.621Z,5.80
2018-12-08T11:14:07.147Z,5.90
2018-12-08T11:16:37.792Z,5.90
2018-12-08T11:19:08.245Z,5.90
2018-12-08T11:21:39.224Z,6.00
2018-12-08T11:24:12.063Z,6.00
2018-12-08T11:26:43.486Z,6.10
2018-12-08T11:29:17.850Z,6.00
2018-12-08T11:31:48.414Z,6.10
2018-12-08T11:34:18.820Z,6.10
2018-12-08T11:36:49.917Z,6.10
2018-12-08T11:39:20.588Z,6.00
2018-12-08T11:41:51.344Z,6.20
2018-12-08T11:44:21.886Z,6.20
2018-12-08T11:46:57.090Z,6.30
2018-12-08T11:49:27.579Z,6.10
2018-12-08T11:51:57.983Z,6.20
2018-12-08T11:54:28.330Z,6.30
2018-12-08T11:56:58.719Z,6.20
2018-12-08T11:59:29.064Z,6.20
2018-12-08T12:01:59.450Z,6.20
2018-12-08T12:04:29.797Z,6.30
2018-12-08T12:07:00.172Z,6.30
2018-12-08T12:09:30.701Z,6.40
2018-12-08T12:12:01.276Z,6.40
2018-12-08T12:14:41.087Z,6.40
2018-12-08T12:17:11.451Z,6.30
2018-12-08T12:19:41.842Z,6.40
2018-12-08T12:22:12.498Z,6.30
2018-12-08T12:24:50.230Z,6.30
2018-12-08T12:27:20.598Z,6.20
2018-12-08T12:29:56.155Z,6.10
2018-12-08T12:32:26.687Z,6.20
2018-12-08T12:34:57.115Z,6.20
2018-12-08T12:37:27.540Z,6.20
2018-12-08T12:39:58.324Z,6.20
2018-12-08T12:42:28.776Z,6.10
2018-12-08T12:44:59.157Z,6.00
2018-12-08T12:47:40.451Z,6.00
2018-12-08T12:50:10.966Z,6.10
2018-12-08T12:52:41.536Z,6.10
2018-12-08T12:55:18.878Z,6.00
2018-12-08T12:57:49.288Z,5.90
2018-12-08T13:00:19.640Z,5.90
2018-12-08T13:02:50.254Z,5.90
2018-12-08T13:05:20.888Z,5.90
2018-12-08T13:08:01.332Z,6.10
2018-12-08T13:10:31.876Z,6.00
2018-12-08T13:13:03.268Z,6.00
2018-12-08T13:15:33.661Z,5.90
2018-12-08T13:18:04.288Z,6.00
2018-12-08T13:20:34.626Z,5.90
2018-12-08T13:23:05.070Z,6.00
2018-12-08T13:25:35.538Z,5.90
2018-12-08T13:28:06.271Z,5.80
2018-12-08T13:30:38.227Z,6.00
2018-12-08T13:33:10.106Z,6.00
2018-12-08T13:35:51.752Z,5.90
2018-12-08T13:38:23.448Z,6.00
2018-12-08T13:40:54.323Z,5.90
2018-12-08T13:43:26.630Z,5.90
2018-12-08T13:45:58.818Z,5.90
2018-12-08T13:48:30.426Z,5.80
2018-12-08T13:51:01.009Z,5.70
2018-12-08T13:53:36.893Z,5.70
2018-12-08T13:56:07.635Z,5.80
2018-12-08T13:58:38.010Z,5.80
2018-12-08T14:01:08.382Z,5.80
2018-12-08T14:03:39.804Z,5.60
2018-12-08T14:06:10.707Z,5.60
2018-12-08T14:08:41.246Z,5.70
2018-12-08T14:11:11.749Z,5.70
2018-12-08T14:13:42.324Z,5.60
2018-12-08T14:16:13.614Z,5.60
2018-12-08T14:18:44.006Z,5.60
2018-12-08T14:21:14.466Z,5.60
2018-12-08T14:23:44.848Z,5.60
2018-12-08T14:26:15.369Z,5.60
2018-12-08T14:28:49.842Z,5.50
2018-12-08T14:31:21.290Z,5.50
2018-12-08T14:33:51.869Z,5.50
2018-12-08T14:36:22.209Z,5.60
2018-12-08T14:38:57.407Z,5.60
2018-12-08T14:41:25.944Z,5.60
2018-12-08T14:43:56.323Z,5.60
2018-12-08T14:46:26.732Z,5.50
2018-12-08T14:48:57.082Z,5.60
2018-12-08T14:51:27.471Z,5.60
2018-12-08T14:53:59.578Z,5.50
2018-12-08T14:56:31.479Z,5.60
2018-12-08T14:59:01.858Z,5.60
2018-12-08T15:01:32.254Z,5.60
2018-12-08T15:04:02.603Z,5.60
2018-12-08T15:06:33.011Z,5.60
2018-12-08T15:09:16.093Z,5.50
2018-12-08T15:11:52.146Z,5.60
2018-12-08T15:14:28.401Z,5.60
2018-12-08T15:16:58.759Z,5.60
2018-12-08T15:19:29.222Z,5.60
2018-12-08T15:21:59.583Z,5.60
2018-12-08T15:24:29.967Z,5.60
2018-12-08T15:27:00.300Z,5.60
2018-12-08T15:29:30.702Z,5.60
2018-12-08T15:32:01.052Z,5.60
2018-12-08T15:34:31.509Z,5.70
2018-12-08T15:37:01.858Z,5.60
2018-12-08T15:39:32.257Z,5.60
2018-12-08T15:42:02.600Z,5.60
2018-12-08T15:44:33.102Z,5.70
2018-12-08T15:47:03.487Z,5.70
2018-12-08T15:49:33.867Z,5.70
2018-12-08T15:52:04.418Z,5.70
2018-12-08T15:54:34.813Z,5.60
2018-12-08T15:57:09.348Z,5.60
2018-12-08T15:59:39.697Z,5.60
2018-12-08T16:02:16.377Z,5.60
2018-12-08T16:04:46.859Z,5.60
2018-12-08T16:07:17.774Z,5.70
2018-12-08T16:09:48.142Z,5.70
2018-12-08T16:12:20.181Z,5.60
2018-12-08T16:14:50.632Z,5.60
2018-12-08T16:17:20.998Z,5.60
2018-12-08T16:19:51.478Z,5.70
2018-12-08T16:22:21.834Z,5.70
2018-12-08T16:24:52.271Z,5.70
2018-12-08T16:27:22.684Z,5.80
2018-12-08T16:29:53.076Z,5.80
2018-12-08T16:32:23.594Z,5.80
2018-12-08T16:34:58.255Z,5.70
2018-12-08T16:37:34.630Z,5.80
2018-12-08T16:40:07.886Z,5.80
2018-12-08T16:42:41.720Z,5.80
2018-12-08T16:45:13.984Z,5.90
2018-12-08T16:47:48.592Z,5.80
2018-12-08T16:50:24.156Z,5.80
2018-12-08T16:52:57.211Z,5.80
2018-12-08T16:55:30.397Z,5.80
2018-12-08T16:58:04.702Z,5.90
2018-12-08T17:00:38.475Z,5.90
2018-12-08T17:03:10.851Z,5.90
2018-12-08T17:05:49.593Z,5.80
2018-12-08T17:08:23.066Z,5.90
2018-12-08T17:10:57.626Z,5.80
2018-12-08T17:13:33.537Z,5.90
2018-12-08T17:16:06.111Z,5.90
2018-12-08T17:18:41.705Z,5.80
2018-12-08T17:21:14.443Z,5.90
2018-12-08T17:23:48.067Z,5.90
2018-12-08T17:26:22.119Z,5.90
2018-12-08T17:28:54.567Z,5.80
2018-12-08T17:31:28.495Z,5.90
2018-12-08T17:34:00.951Z,5.90
2018-12-08T17:36:33.573Z,5.80
2018-12-08T17:39:07.513Z,5.80
2018-12-08T17:41:40.096Z,5.80
2018-12-08T17:44:12.257Z,5.90
2018-12-08T17:46:46.707Z,5.90
2018-12-08T17:49:20.077Z,6.00
2018-12-08T17:51:52.934Z,6.00
2018-12-08T17:54:25.451Z,6.00
2018-12-08T17:56:57.838Z,6.00
2018-12-08T17:59:30.223Z,5.90
2018-12-08T18:02:02.503Z,5.90
2018-12-08T18:04:35.266Z,6.00
2018-12-08T18:07:07.631Z,5.90
2018-12-08T18:09:40.018Z,5.90
2018-12-08T18:12:13.010Z,5.90
2018-12-08T18:14:45.303Z,5.90
2018-12-08T18:17:19.376Z,5.80
2018-12-08T18:19:53.370Z,5.70
2018-12-08T18:22:24.379Z,5.70
2018-12-08T18:24:55.377Z,5.70
2018-12-08T18:27:25.779Z,5.70
2018-12-08T18:29:56.205Z,5.70
2018-12-08T18:32:26.558Z,5.80
2018-12-08T18:34:57.267Z,5.70
2018-12-08T18:37:28.873Z,5.70
2018-12-08T18:40:01.134Z,5.70
2018-12-08T18:42:34.290Z,5.80
2018-12-08T18:45:06.092Z,5.80
2018-12-08T18:47:38.539Z,5.80
2018-12-08T18:50:11.570Z,5.80
2018-12-08T18:52:43.990Z,5.80
2018-12-08T18:55:15.947Z,5.80
2018-12-08T18:57:49.535Z,5.80
2018-12-08T19:00:21.668Z,5.90
2018-12-08T19:02:52.629Z,5.90
2018-12-08T19:05:22.985Z,5.80
2018-12-08T19:07:53.578Z,6.00
2018-12-08T19:10:23.900Z,6.00
2018-12-08T19:12:54.289Z,6.00
2018-12-08T19:15:24.831Z,6.10
2018-12-08T19:17:55.211Z,6.10
2018-12-08T19:20:25.582Z,6.10
2018-12-08T19:22:55.966Z,6.00
2018-12-08T19:25:26.400Z,6.00
2018-12-08T19:27:56.917Z,6.10
2018-12-08T19:30:27.322Z,6.10
2018-12-08T19:33:00.144Z,6.10
2018-12-08T19:35:30.754Z,6.10
2018-12-08T19:38:01.439Z,6.10
2018-12-08T19:40:32.132Z,6.10
2018-12-08T19:43:02.586Z,6.10
2018-12-08T19:45:32.958Z,6.10
2018-12-08T19:48:03.406Z,6.10
2018-12-08T19:50:33.785Z,6.10
2018-12-08T19:53:04.144Z,6.10
2018-12-08T19:55:34.550Z,6.00
2018-12-08T19:58:05.204Z,6.00
2018-12-08T20:00:35.619Z,6.00
2018-12-08T20:03:06.073Z,5.90
2018-12-08T20:05:36.750Z,5.90
2018-12-08T20:08:07.124Z,6.00
2018-12-08T20:10:37.500Z,5.90
2018-12-08T20:13:07.845Z,5.80
2018-12-08T20:15:38.231Z,5.80
2018-12-08T20:18:08.681Z,5.90
2018-12-08T20:20:39.067Z,5.90
2018-12-08T20:23:09.445Z,5.80
2018-12-08T20:25:39.843Z,5.70
2018-12-08T20:28:10.220Z,5.80
2018-12-08T20:30:40.625Z,5.80
2018-12-08T20:33:10.962Z,5.80
2018-12-08T20:35:41.338Z,5.80
2018-12-08T20:38:11.699Z,5.80
2018-12-08T20:40:42.070Z,5.80
2018-12-08T20:43:12.458Z,5.80
2018-12-08T20:45:42.805Z,5.80
2018-12-08T20:48:13.216Z,5.80
2018-12-08T20:50:43.561Z,5.80
2018-12-08T20:53:15.089Z,5.80
2018-12-08T20:55:45.807Z,5.80
2018-12-08T20:58:16.193Z,5.80
2018-12-08T21:00:46.561Z,5.80
2018-12-08T21:03:16.903Z,5.80
2018-12-08T21:05:47.306Z,5.80
2018-12-08T21:08:17.692Z,5.80
2018-12-08T21:10:48.052Z,5.80
2018-12-08T21:13:18.571Z,5.80
2018-12-08T21:15:49.940Z,5.90
2018-12-08T21:18:20.309Z,5.90
2018-12-08T21:20:50.699Z,6.00
2018-12-08T21:23:21.075Z,5.90
2018-12-08T21:25:51.461Z,6.00
2018-12-08T21:28:21.869Z,6.00
2018-12-08T21:30:52.204Z,6.10
2018-12-08T21:33:24.050Z,6.00
2018-12-08T21:35:54.422Z,6.10
2018-12-08T21:38:25.043Z,6.10
2018-12-08T21:40:55.445Z,6.10
2018-12-08T21:43:25.864Z,6.20
2018-12-08T21:45:56.322Z,6.20
2018-12-08T21:48:26.711Z,6.10
2018-12-08T21:50:57.045Z,6.30
2018-12-08T21:53:27.428Z,6.30
2018-12-08T21:55:57.835Z,6.30
2018-12-08T21:58:28.216Z,6.30
2018-12-08T22:00:58.570Z,6.30
2018-12-08T22:03:28.966Z,6.20
2018-12-08T22:05:59.310Z,6.30
2018-12-08T22:08:30.659Z,6.30
2018-12-08T22:11:01.028Z,6.30
2018-12-08T22:13:31.395Z,6.30
2018-12-08T22:16:03.517Z,6.40
2018-12-08T22:18:33.968Z,6.40
2018-12-08T22:21:04.345Z,6.40
2018-12-08T22:23:35.661Z,6.40
2018-12-08T22:26:10.434Z,6.40
2018-12-08T22:28:45.124Z,6.40
2018-12-08T22:31:15.501Z,6.40
2018-12-08T22:33:45.871Z,6.50
2018-12-08T22:36:18.261Z,6.60
2018-12-08T22:38:48.648Z,6.60
2018-12-08T22:41:19.008Z,6.60
2018-12-08T22:43:49.388Z,6.60
2018-12-08T22:46:20.908Z,6.70
2018-12-08T22:48:51.300Z,6.80
2018-12-08T22:51:21.699Z,6.80
2018-12-08T22:53:53.355Z,6.90
2018-12-08T22:56:27.233Z,6.90
2018-12-08T22:58:57.699Z,6.90
2018-12-08T23:01:28.086Z,6.90
2018-12-08T23:03:58.536Z,7.00
2018-12-08T23:06:30.867Z,7.00
2018-12-08T23:09:01.236Z,7.00
2018-12-08T23:11:31.585Z,7.10
2018-12-08T23:14:02.455Z,7.10
2018-12-08T23:19:05.079Z,7.10
2018-12-08T23:21:37.650Z,7.10
2018-12-08T23:24:08.071Z,7.10
2018-12-08T23:26:38.454Z,7.20
2018-12-08T23:29:08.844Z,7.30
2018-12-08T23:31:42.518Z,7.30
2018-12-08T23:34:12.893Z,7.20
2018-12-08T23:36:45.186Z,7.20
2018-12-08T23:39:17.796Z,7.30
2018-12-08T23:41:48.701Z,7.20
2018-12-08T23:44:19.332Z,7.20
2018-12-08T23:46:49.856Z,7.20
2018-12-08T23:49:21.263Z,7.20
2018-12-08T23:51:51.637Z,7.30
2018-12-08T23:54:22.003Z,7.30
2018-12-08T23:56:54.488Z,7.30
2018-12-08T23:59:24.854Z,7.40
