createdAt,value
2022-08-26T00:00:21.272Z,9.80
2022-08-26T00:02:49.541Z,9.98
2022-08-26T00:05:18.472Z,10.55
2022-08-26T00:07:47.763Z,9.95
2022-08-26T00:10:17.084Z,10.13
2022-08-26T00:12:45.879Z,9.65
2022-08-26T00:15:18.972Z,9.23
2022-08-26T00:17:50.442Z,9.77
2022-08-26T00:20:22.331Z,9.13
2022-08-26T00:22:50.737Z,9.95
2022-08-26T00:25:19.812Z,8.80
2022-08-26T00:27:49.006Z,8.80
2022-08-26T00:30:22.744Z,8.50
2022-08-26T00:32:54.277Z,9.07
2022-08-26T00:35:23.159Z,8.93
2022-08-26T00:37:51.962Z,9.40
2022-08-26T00:40:23.429Z,8.85
2022-08-26T00:42:51.638Z,8.50
2022-08-26T00:45:19.982Z,8.55
2022-08-26T00:47:56.110Z,8.00
2022-08-26T00:50:32.590Z,8.65
2022-08-26T00:53:04.205Z,8.02
2022-08-26T00:55:38.388Z,8.75
2022-08-26T00:58:08.201Z,9.05
2022-08-26T01:00:36.506Z,9.90
2022-08-26T01:03:11.446Z,9.38
2022-08-26T01:05:40.636Z,10.15
2022-08-26T01:08:08.863Z,9.15
2022-08-26T01:10:37.239Z,8.80
2022-08-26T01:13:11.008Z,8.45
2022-08-26T01:15:46.002Z,8.57
2022-08-26T01:18:17.126Z,8.60
2022-08-26T01:20:57.789Z,8.20
2022-08-26T01:23:29.407Z,7.35
2022-08-26T01:26:05.105Z,7.55
2022-08-26T01:28:35.558Z,7.65
2022-08-26T01:31:06.705Z,7.25
2022-08-26T01:33:42.522Z,6.85
2022-08-26T01:36:11.135Z,6.55
2022-08-26T01:38:41.227Z,7.50
2022-08-26T01:41:19.663Z,7.40
2022-08-26T01:43:52.426Z,7.53
2022-08-26T01:46:23.683Z,7.15
2022-08-26T01:48:56.138Z,7.38
2022-08-26T01:51:27.393Z,6.88
2022-08-26T01:53:57.319Z,6.85
2022-08-26T01:56:33.466Z,6.43
2022-08-26T01:59:09.448Z,6.20
2022-08-26T02:01:39.255Z,6.10
2022-08-26T02:04:17.555Z,5.82
2022-08-26T02:06:46.991Z,5.43
2022-08-26T02:09:18.254Z,5.50
2022-08-26T02:11:49.035Z,5.35
2022-08-26T02:14:23.509Z,5.25
2022-08-26T02:16:56.247Z,4.97
2022-08-26T02:19:31.280Z,5.38
2022-08-26T02:22:02.731Z,4.88
2022-08-26T02:24:50.389Z,4.57
2022-08-26T02:27:22.778Z,5.38
2022-08-26T02:29:56.963Z,4.57
2022-08-26T02:32:26.116Z,4.72
2022-08-26T02:34:55.287Z,4.07
2022-08-26T02:37:23.489Z,4.65
2022-08-26T02:39:53.131Z,4.70
2022-08-26T02:42:21.486Z,4.35
2022-08-26T02:44:50.498Z,3.97
2022-08-26T02:47:18.939Z,4.30
2022-08-26T02:49:47.678Z,4.13
2022-08-26T02:52:16.308Z,4.22
2022-08-26T02:54:45.459Z,3.92
2022-08-26T02:57:15.194Z,3.53
2022-08-26T02:59:43.600Z,3.22
2022-08-26T03:02:12.797Z,3.80
2022-08-26T03:04:58.145Z,3.40
2022-08-26T03:07:31.093Z,2.90
2022-08-26T03:09:59.547Z,2.70
2022-08-26T03:12:29.646Z,3.30
2022-08-26T03:14:58.131Z,2.70
2022-08-26T03:17:27.026Z,2.70
2022-08-26T03:19:57.225Z,3.10
2022-08-26T03:22:27.094Z,3.03
2022-08-26T03:24:55.750Z,2.83
2022-08-26T03:27:24.033Z,2.97
2022-08-26T03:30:11.799Z,2.75
2022-08-26T03:32:41.384Z,3.05
2022-08-26T03:35:10.633Z,2.63
2022-08-26T03:37:39.291Z,2.88
2022-08-26T03:40:10.997Z,2.55
2022-08-26T03:42:40.807Z,2.83
2022-08-26T03:45:16.126Z,2.92
2022-08-26T03:47:44.714Z,2.90
2022-08-26T03:50:17.701Z,2.90
2022-08-26T03:52:51.764Z,2.80
2022-08-26T03:55:23.755Z,2.53
2022-08-26T03:57:52.355Z,3.10
2022-08-26T04:00:22.123Z,2.65
2022-08-26T04:02:53.168Z,2.97
2022-08-26T04:05:23.394Z,2.83
2022-08-26T04:07:52.521Z,3.03
2022-08-26T04:10:28.522Z,3.10
2022-08-26T04:12:58.815Z,2.45
2022-08-26T04:15:29.735Z,2.42
2022-08-26T04:17:58.265Z,2.63
2022-08-26T04:20:26.877Z,2.80
2022-08-26T04:22:55.187Z,2.88
2022-08-26T04:25:24.265Z,2.95
2022-08-26T04:27:52.775Z,2.50
2022-08-26T04:30:21.280Z,2.63
2022-08-26T04:32:51.015Z,3.03
2022-08-26T04:35:25.462Z,3.22
2022-08-26T04:37:55.445Z,3.17
2022-08-26T04:40:24.300Z,3.00
2022-08-26T04:42:54.284Z,3.00
2022-08-26T04:45:23.029Z,3.03
2022-08-26T04:47:56.354Z,2.78
2022-08-26T04:50:26.950Z,2.80
2022-08-26T04:52:56.167Z,2.65
2022-08-26T04:55:37.264Z,2.50
2022-08-26T04:58:10.383Z,2.65
2022-08-26T05:00:39.541Z,2.35
2022-08-26T05:03:10.472Z,2.50
2022-08-26T05:05:41.276Z,2.45
2022-08-26T05:08:11.304Z,2.40
2022-08-26T05:10:44.470Z,2.28
2022-08-26T05:13:15.546Z,2.28
2022-08-26T05:15:46.040Z,2.10
2022-08-26T05:18:17.825Z,2.13
2022-08-26T05:20:50.890Z,2.00
2022-08-26T05:23:22.694Z,1.90
2022-08-26T05:25:58.337Z,2.47
2022-08-26T05:28:28.566Z,2.25
2022-08-26T05:30:57.560Z,2.50
2022-08-26T05:33:27.260Z,2.38
2022-08-26T05:35:55.450Z,2.20
2022-08-26T05:38:24.119Z,1.92
2022-08-26T05:40:53.489Z,1.75
2022-08-26T05:43:22.857Z,1.77
2022-08-26T05:45:52.016Z,1.95
2022-08-26T05:48:22.642Z,1.85
2022-08-26T05:50:54.739Z,1.80
2022-08-26T05:53:26.013Z,1.77
2022-08-26T05:55:56.212Z,1.67
2022-08-26T05:58:27.095Z,1.67
2022-08-26T06:01:01.699Z,1.52
2022-08-26T06:03:33.946Z,1.80
2022-08-26T06:06:11.752Z,1.65
2022-08-26T06:08:44.842Z,1.50
2022-08-26T06:11:18.389Z,2.10
2022-08-26T06:13:47.527Z,1.70
2022-08-26T06:16:20.340Z,1.90
2022-08-26T06:18:50.684Z,1.67
2022-08-26T06:21:24.504Z,1.85
2022-08-26T06:24:14.436Z,1.80
2022-08-26T06:26:50.585Z,1.60
2022-08-26T06:29:24.347Z,1.52
2022-08-26T06:31:53.784Z,1.50
2022-08-26T06:34:22.549Z,1.63
2022-08-26T06:36:57.897Z,1.70
2022-08-26T06:39:26.452Z,1.40
2022-08-26T06:41:56.073Z,1.55
2022-08-26T06:44:24.303Z,1.38
2022-08-26T06:46:52.601Z,1.40
2022-08-26T06:49:26.910Z,1.42
2022-08-26T06:51:59.184Z,1.60
2022-08-26T06:54:27.953Z,1.50
2022-08-26T06:56:57.496Z,1.50
2022-08-26T06:59:26.406Z,1.50
2022-08-26T07:01:55.379Z,1.83
2022-08-26T07:04:24.970Z,1.58
2022-08-26T07:06:58.393Z,1.70
2022-08-26T07:09:30.363Z,1.40
2022-08-26T07:11:59.587Z,1.40
2022-08-26T07:14:27.961Z,1.30
2022-08-26T07:16:56.753Z,1.20
2022-08-26T07:19:29.778Z,1.27
2022-08-26T07:22:02.087Z,1.08
2022-08-26T07:24:31.117Z,1.30
2022-08-26T07:27:02.910Z,1.00
2022-08-26T07:29:31.487Z,1.33
2022-08-26T07:32:00.004Z,1.30
2022-08-26T07:34:28.667Z,1.08
2022-08-26T07:36:58.792Z,1.20
2022-08-26T07:39:31.591Z,1.23
2022-08-26T07:42:01.635Z,1.10
2022-08-26T07:44:36.018Z,1.10
2022-08-26T07:47:10.477Z,1.20
2022-08-26T07:49:52.987Z,1.10
2022-08-26T07:52:26.371Z,1.83
2022-08-26T07:54:59.169Z,1.20
2022-08-26T07:57:28.399Z,1.25
2022-08-26T07:59:57.658Z,1.15
2022-08-26T08:02:28.133Z,1.20
2022-08-26T08:04:57.884Z,1.30
2022-08-26T08:07:38.795Z,1.10
2022-08-26T08:10:20.875Z,1.20
2022-08-26T08:12:50.090Z,1.25
2022-08-26T08:15:21.163Z,1.20
2022-08-26T08:17:51.501Z,1.30
2022-08-26T08:20:22.092Z,1.20
2022-08-26T08:22:52.402Z,1.10
2022-08-26T08:25:24.654Z,1.05
2022-08-26T08:27:53.160Z,0.90
2022-08-26T08:30:23.367Z,1.08
2022-08-26T08:32:52.448Z,0.98
2022-08-26T08:35:22.713Z,0.88
2022-08-26T08:37:54.431Z,1.10
2022-08-26T08:40:27.230Z,0.80
2022-08-26T08:43:00.903Z,0.90
2022-08-26T08:45:37.227Z,0.75
2022-08-26T08:48:12.031Z,0.77
2022-08-26T08:50:46.076Z,1.05
2022-08-26T08:53:19.169Z,0.68
2022-08-26T08:56:05.449Z,0.73
2022-08-26T08:58:51.913Z,0.70
2022-08-26T09:01:31.413Z,0.65
2022-08-26T09:04:25.154Z,0.88
2022-08-26T09:09:33.110Z,0.93
2022-08-26T09:12:03.905Z,0.70
2022-08-26T09:14:32.860Z,0.60
2022-08-26T09:17:13.267Z,0.73
2022-08-26T09:19:47.897Z,0.70
2022-08-26T09:22:31.058Z,0.80
2022-08-26T09:24:59.659Z,0.68
2022-08-26T09:27:45.619Z,0.70
2022-08-26T09:30:19.835Z,0.60
2022-08-26T09:33:01.646Z,0.57
2022-08-26T09:35:34.053Z,0.60
2022-08-26T09:38:02.995Z,0.60
2022-08-26T09:40:35.386Z,0.80
2022-08-26T09:43:22.063Z,0.50
2022-08-26T09:45:58.388Z,0.70
2022-08-26T09:48:37.443Z,0.60
2022-08-26T09:51:29.782Z,0.50
2022-08-26T09:54:02.001Z,0.60
2022-08-26T09:56:33.154Z,0.80
2022-08-26T09:59:03.620Z,0.63
2022-08-26T10:01:38.235Z,0.45
2022-08-26T10:04:11.371Z,0.73
2022-08-26T10:06:44.503Z,0.47
2022-08-26T10:09:18.915Z,0.60
2022-08-26T10:11:51.734Z,0.60
2022-08-26T10:14:29.451Z,0.63
2022-08-26T10:17:05.393Z,0.40
2022-08-26T10:19:55.567Z,0.50
2022-08-26T10:22:29.336Z,0.45
2022-08-26T10:25:03.264Z,0.47
2022-08-26T10:27:51.257Z,0.50
2022-08-26T10:30:25.882Z,0.45
2022-08-26T10:32:59.211Z,0.60
2022-08-26T10:35:28.183Z,0.40
2022-08-26T10:38:03.962Z,0.70
2022-08-26T10:40:48.961Z,0.80
2022-08-26T10:43:23.540Z,0.65
2022-08-26T10:46:00.674Z,0.60
2022-08-26T10:48:43.489Z,0.60
2022-08-26T10:51:14.374Z,0.77
2022-08-26T10:53:52.791Z,0.55
2022-08-26T10:56:41.844Z,0.68
2022-08-26T10:59:21.430Z,0.50
2022-08-26T11:01:58.928Z,0.50
2022-08-26T11:04:47.710Z,0.47
2022-08-26T11:07:42.787Z,0.52
2022-08-26T11:10:42.553Z,0.50
2022-08-26T11:13:12.107Z,0.38
2022-08-26T11:16:09.355Z,0.50
2022-08-26T11:18:45.843Z,0.30
2022-08-26T11:21:52.959Z,0.45
2022-08-26T11:25:15.687Z,0.47
2022-08-26T11:28:07.721Z,0.30
2022-08-26T11:30:57.512Z,0.50
2022-08-26T11:33:59.456Z,0.65
2022-08-26T11:36:59.730Z,0.50
2022-08-26T11:39:36.830Z,0.70
2022-08-26T11:42:24.802Z,0.73
2022-08-26T11:44:58.182Z,0.52
2022-08-26T11:47:32.225Z,0.77
2022-08-26T11:50:16.377Z,0.65
2022-08-26T11:52:54.050Z,0.55
2022-08-26T11:55:23.428Z,0.70
2022-08-26T11:57:57.927Z,0.50
2022-08-26T12:00:33.501Z,0.68
2022-08-26T12:03:08.524Z,0.47
2022-08-26T12:05:45.797Z,0.45
2022-08-26T12:08:18.262Z,0.52
2022-08-26T12:10:48.265Z,0.30
2022-08-26T12:13:26.707Z,0.40
2022-08-26T12:15:58.725Z,0.30
2022-08-26T12:18:34.330Z,0.47
2022-08-26T12:21:16.189Z,0.50
2022-08-26T12:23:47.872Z,0.30
2022-08-26T12:26:31.901Z,0.25
2022-08-26T12:29:19.752Z,0.40
2022-08-26T12:31:49.779Z,0.30
2022-08-26T12:34:19.205Z,0.20
2022-08-26T12:36:54.060Z,0.38
2022-08-26T12:39:29.143Z,0.40
2022-08-26T12:41:59.787Z,0.40
2022-08-26T12:44:53.361Z,0.57
2022-08-26T12:47:33.859Z,0.35
2022-08-26T12:50:19.311Z,0.30
2022-08-26T12:52:59.899Z,0.25
2022-08-26T12:55:39.529Z,0.30
2022-08-26T12:58:26.624Z,0.20
2022-08-26T13:00:57.325Z,0.45
2022-08-26T13:03:43.282Z,0.20
2022-08-26T13:06:27.911Z,0.20
2022-08-26T13:08:59.837Z,0.50
2022-08-26T13:11:30.696Z,0.40
2022-08-26T13:14:02.276Z,0.40
2022-08-26T13:16:36.123Z,0.40
2022-08-26T13:19:10.319Z,0.40
2022-08-26T13:21:47.909Z,0.52
2022-08-26T13:24:21.232Z,0.28
2022-08-26T13:26:51.319Z,0.40
2022-08-26T13:29:20.566Z,0.32
2022-08-26T13:31:49.223Z,0.50
2022-08-26T13:34:21.515Z,0.40
2022-08-26T13:36:54.127Z,0.40
2022-08-26T13:39:24.674Z,0.40
2022-08-26T13:41:53.754Z,0.57
2022-08-26T13:44:22.710Z,0.60
2022-08-26T13:46:51.084Z,0.50
2022-08-26T13:49:19.394Z,0.35
2022-08-26T13:51:47.686Z,0.50
2022-08-26T13:54:15.914Z,0.43
2022-08-26T13:56:45.608Z,0.35
2022-08-26T13:59:13.903Z,0.50
2022-08-26T14:01:42.407Z,0.40
2022-08-26T14:04:10.743Z,0.28
2022-08-26T14:06:39.232Z,0.40
2022-08-26T14:09:07.601Z,0.50
2022-08-26T14:11:50.665Z,0.40
2022-08-26T14:14:25.078Z,0.50
2022-08-26T14:16:59.336Z,0.40
2022-08-26T14:19:29.709Z,0.52
2022-08-26T14:21:59.294Z,0.40
2022-08-26T14:24:27.639Z,0.43
2022-08-26T14:26:55.933Z,0.32
2022-08-26T14:29:26.298Z,0.32
2022-08-26T14:31:56.183Z,0.40
2022-08-26T14:34:26.141Z,0.30
2022-08-26T14:36:54.409Z,0.20
2022-08-26T14:39:22.692Z,0.30
2022-08-26T14:41:55.952Z,0.30
2022-08-26T14:44:29.075Z,0.30
2022-08-26T14:46:57.887Z,0.28
2022-08-26T14:49:27.397Z,0.40
2022-08-26T14:51:56.451Z,0.30
2022-08-26T14:54:25.041Z,0.40
2022-08-26T14:56:55.977Z,0.52
2022-08-26T14:59:28.948Z,0.57
2022-08-26T15:01:58.288Z,0.30
2022-08-26T15:04:26.851Z,0.80
2022-08-26T15:06:57.399Z,0.40
2022-08-26T15:09:26.993Z,0.50
2022-08-26T15:11:57.058Z,0.63
2022-08-26T15:14:30.922Z,0.35
2022-08-26T15:17:01.328Z,0.50
2022-08-26T15:19:30.144Z,0.30
2022-08-26T15:21:58.733Z,0.43
2022-08-26T15:24:28.891Z,0.30
2022-08-26T15:26:57.595Z,0.40
2022-08-26T15:29:27.650Z,0.28
2022-08-26T15:31:57.347Z,0.30
2022-08-26T15:34:27.050Z,0.38
2022-08-26T15:36:56.257Z,0.35
2022-08-26T15:39:25.154Z,0.30
2022-08-26T15:41:56.132Z,0.47
2022-08-26T15:44:29.001Z,0.47
2022-08-26T15:46:58.796Z,0.50
2022-08-26T15:49:28.118Z,0.40
2022-08-26T15:51:56.827Z,0.40
2022-08-26T15:54:45.701Z,0.32
2022-08-26T15:57:16.439Z,0.50
2022-08-26T15:59:48.926Z,0.52
2022-08-26T16:02:18.693Z,0.60
2022-08-26T16:04:47.206Z,0.32
2022-08-26T16:07:15.700Z,0.60
2022-08-26T16:09:44.072Z,0.50
2022-08-26T16:12:12.543Z,0.50
2022-08-26T16:14:42.808Z,0.40
2022-08-26T16:17:13.186Z,0.50
2022-08-26T16:19:41.647Z,0.60
2022-08-26T16:22:10.047Z,0.43
2022-08-26T16:24:38.858Z,0.55
2022-08-26T16:27:08.424Z,0.45
2022-08-26T16:29:39.790Z,0.50
2022-08-26T16:32:09.187Z,0.40
2022-08-26T16:34:39.111Z,0.40
2022-08-26T16:37:24.646Z,0.40
2022-08-26T16:39:53.061Z,0.30
2022-08-26T16:42:21.657Z,0.50
2022-08-26T16:44:49.988Z,0.20
2022-08-26T16:47:19.517Z,0.47
2022-08-26T16:49:49.727Z,0.40
2022-08-26T16:52:19.192Z,0.30
2022-08-26T16:54:48.519Z,0.35
2022-08-26T16:57:17.330Z,0.40
2022-08-26T16:59:46.188Z,0.28
2022-08-26T17:02:14.553Z,0.30
2022-08-26T17:04:46.176Z,0.30
2022-08-26T17:07:18.082Z,0.40
2022-08-26T17:09:46.376Z,0.22
2022-08-26T17:12:14.747Z,0.20
2022-08-26T17:14:43.291Z,0.30
2022-08-26T17:17:14.667Z,0.40
2022-08-26T17:19:47.239Z,0.40
2022-08-26T17:22:17.623Z,0.30
2022-08-26T17:24:45.984Z,0.40
2022-08-26T17:27:14.659Z,0.30
2022-08-26T17:29:42.878Z,0.30
2022-08-26T17:32:11.131Z,0.40
2022-08-26T17:34:39.466Z,0.30
2022-08-26T17:37:08.258Z,0.30
2022-08-26T17:39:42.534Z,0.30
2022-08-26T17:42:11.764Z,0.25
2022-08-26T17:44:40.543Z,0.30
2022-08-26T17:47:08.764Z,0.28
2022-08-26T17:49:36.944Z,0.40
2022-08-26T17:52:10.953Z,0.40
2022-08-26T17:54:41.286Z,0.30
2022-08-26T17:57:10.694Z,0.20
2022-08-26T17:59:41.062Z,0.22
2022-08-26T18:02:09.332Z,0.40
2022-08-26T18:04:37.544Z,0.38
2022-08-26T18:07:06.295Z,0.43
2022-08-26T18:09:35.151Z,0.50
2022-08-26T18:12:06.318Z,0.38
2022-08-26T18:14:35.333Z,0.30
2022-08-26T18:17:04.958Z,0.35
2022-08-26T18:19:33.284Z,0.32
2022-08-26T18:22:01.523Z,0.30
2022-08-26T18:24:30.399Z,0.30
2022-08-26T18:26:59.550Z,0.28
2022-08-26T18:29:29.373Z,0.38
2022-08-26T18:32:00.635Z,0.50
2022-08-26T18:34:32.062Z,0.30
2022-08-26T18:37:00.734Z,0.40
2022-08-26T18:39:29.393Z,0.35
2022-08-26T18:42:02.723Z,0.55
2022-08-26T18:44:32.820Z,0.50
2022-08-26T18:47:01.504Z,0.40
2022-08-26T18:49:30.178Z,0.30
2022-08-26T18:51:58.659Z,0.30
2022-08-26T18:54:27.414Z,0.28
2022-08-26T18:56:55.864Z,0.30
2022-08-26T18:59:26.854Z,0.40
2022-08-26T19:02:02.110Z,0.40
2022-08-26T19:04:30.822Z,0.40
2022-08-26T19:06:59.493Z,0.40
2022-08-26T19:09:31.600Z,0.60
2022-08-26T19:12:00.572Z,0.30
2022-08-26T19:14:37.079Z,0.50
2022-08-26T19:17:09.064Z,0.50
2022-08-26T19:19:38.594Z,0.50
2022-08-26T19:22:07.678Z,0.40
2022-08-26T19:24:38.063Z,0.32
2022-08-26T19:27:09.713Z,0.52
2022-08-26T19:29:40.386Z,0.57
2022-08-26T19:32:12.430Z,0.40
2022-08-26T19:34:42.556Z,0.40
2022-08-26T19:37:11.941Z,0.50
2022-08-26T19:39:40.701Z,0.60
2022-08-26T19:42:12.052Z,0.50
2022-08-26T19:47:46.461Z,0.57
2022-08-26T19:50:24.757Z,0.60
2022-08-26T19:53:03.023Z,0.60
2022-08-26T19:55:34.843Z,0.70
2022-08-26T19:58:03.867Z,0.50
2022-08-26T20:00:34.607Z,0.50
2022-08-26T20:03:04.882Z,0.43
2022-08-26T20:05:35.070Z,0.60
2022-08-26T20:08:07.275Z,0.52
2022-08-26T20:10:44.214Z,0.43
2022-08-26T20:13:13.427Z,0.68
2022-08-26T20:15:42.802Z,0.70
2022-08-26T20:18:29.968Z,0.60
2022-08-26T20:21:16.416Z,0.60
2022-08-26T20:23:46.032Z,0.60
2022-08-26T20:26:14.559Z,0.60
2022-08-26T20:28:43.014Z,0.50
2022-08-26T20:31:12.489Z,0.52
2022-08-26T20:33:46.347Z,0.50
2022-08-26T20:36:15.868Z,0.50
2022-08-26T20:38:45.309Z,0.60
2022-08-26T20:41:14.564Z,0.50
2022-08-26T20:43:43.691Z,0.55
2022-08-26T20:46:18.042Z,0.50
2022-08-26T20:48:49.972Z,0.43
2022-08-26T20:51:20.376Z,0.30
2022-08-26T20:53:48.624Z,0.60
2022-08-26T20:56:24.423Z,0.60
2022-08-26T20:58:55.557Z,0.60
2022-08-26T21:01:26.861Z,0.60
2022-08-26T21:03:58.087Z,0.60
2022-08-26T21:06:26.807Z,0.47
2022-08-26T21:08:57.169Z,0.63
2022-08-26T21:11:26.597Z,0.55
2022-08-26T21:14:16.721Z,0.52
2022-08-26T21:16:44.758Z,0.60
2022-08-26T21:19:19.197Z,0.50
2022-08-26T21:21:49.909Z,0.77
2022-08-26T21:24:19.083Z,0.60
2022-08-26T21:26:48.959Z,0.52
2022-08-26T21:29:17.743Z,0.60
2022-08-26T21:31:46.990Z,0.75
2022-08-26T21:34:20.220Z,0.57
2022-08-26T21:36:50.273Z,0.60
2022-08-26T21:39:19.742Z,0.65
2022-08-26T21:41:48.487Z,0.60
2022-08-26T21:44:18.572Z,0.50
2022-08-26T21:46:48.064Z,0.70
2022-08-26T21:49:18.293Z,0.50
2022-08-26T21:51:49.125Z,0.65
2022-08-26T21:54:18.667Z,0.55
2022-08-26T21:56:48.555Z,0.60
2022-08-26T21:59:20.561Z,0.70
2022-08-26T22:01:49.207Z,0.60
2022-08-26T22:04:19.850Z,0.90
2022-08-26T22:06:57.662Z,0.70
2022-08-26T22:09:29.182Z,0.70
2022-08-26T22:11:58.689Z,0.57
2022-08-26T22:14:30.930Z,0.70
2022-08-26T22:17:02.882Z,0.45
2022-08-26T22:19:34.007Z,0.60
2022-08-26T22:22:07.582Z,0.65
2022-08-26T22:24:36.665Z,0.55
2022-08-26T22:27:05.997Z,0.60
2022-08-26T22:29:34.635Z,0.50
2022-08-26T22:32:03.552Z,0.68
2022-08-26T22:34:33.968Z,0.70
2022-08-26T22:37:03.322Z,0.52
2022-08-26T22:39:32.274Z,0.60
2022-08-26T22:42:03.861Z,0.60
2022-08-26T22:44:36.713Z,0.77
2022-08-26T22:47:05.510Z,0.60
2022-08-26T22:49:35.149Z,0.70
2022-08-26T22:52:04.447Z,0.55
2022-08-26T22:54:34.193Z,0.60
2022-08-26T22:57:03.016Z,0.80
2022-08-26T22:59:32.220Z,0.75
2022-08-26T23:02:00.740Z,0.60
2022-08-26T23:04:29.765Z,0.43
2022-08-26T23:06:59.757Z,0.60
2022-08-26T23:09:28.234Z,0.70
2022-08-26T23:11:57.188Z,0.70
2022-08-26T23:14:27.236Z,0.73
2022-08-26T23:16:55.789Z,0.63
2022-08-26T23:19:24.953Z,0.70
2022-08-26T23:21:53.481Z,0.70
2022-08-26T23:24:23.782Z,0.70
2022-08-26T23:26:52.274Z,0.90
2022-08-26T23:29:20.840Z,0.87
2022-08-26T23:31:49.461Z,0.80
2022-08-26T23:34:35.456Z,0.70
2022-08-26T23:37:06.165Z,0.70
2022-08-26T23:39:38.047Z,0.80
2022-08-26T23:42:08.373Z,0.70
2022-08-26T23:44:36.850Z,0.87
2022-08-26T23:47:06.166Z,0.80
2022-08-26T23:49:35.909Z,0.77
2022-08-26T23:52:23.605Z,0.90
2022-08-26T23:54:53.499Z,0.80
2022-08-26T23:57:24.650Z,0.63
2022-08-26T23:59:53.638Z,0.70
