createdAt,value
2018-01-15T00:00:54.319Z,94.84
2018-01-15T00:01:54.253Z,94.55
2018-01-15T00:02:54.144Z,94.89
2018-01-15T00:03:54.064Z,93.61
2018-01-15T00:04:53.971Z,92.85
2018-01-15T00:05:53.897Z,92.57
2018-01-15T00:06:53.798Z,91.96
2018-01-15T00:07:53.718Z,91.16
2018-01-15T00:08:53.623Z,90.78
2018-01-15T00:09:53.545Z,91.06
2018-01-15T00:10:53.451Z,92.00
2018-01-15T00:11:53.369Z,93.04
2018-01-15T00:12:53.275Z,94.08
2018-01-15T00:13:53.197Z,94.65
2018-01-15T00:14:53.101Z,95.87
2018-01-15T00:15:53.021Z,96.06
2018-01-15T00:16:52.927Z,95.78
2018-01-15T00:17:52.847Z,96.15
2018-01-15T00:18:52.756Z,95.97
2018-01-15T00:19:52.677Z,96.25
2018-01-15T00:20:52.581Z,96.25
2018-01-15T00:21:52.502Z,96.06
2018-01-15T00:22:52.406Z,96.44
2018-01-15T00:23:52.324Z,96.81
2018-01-15T00:24:52.233Z,97.10
2018-01-15T00:25:52.149Z,97.00
2018-01-15T00:26:52.056Z,96.81
2018-01-15T00:27:51.974Z,96.63
2018-01-15T00:28:51.882Z,96.44
2018-01-15T00:29:51.858Z,96.44
2018-01-15T00:30:51.708Z,96.06
2018-01-15T00:31:51.632Z,96.15
2018-01-15T00:32:51.531Z,96.53
2018-01-15T00:33:51.450Z,96.34
2018-01-15T00:34:51.358Z,96.44
2018-01-15T00:35:51.281Z,95.68
2018-01-15T00:36:51.187Z,95.50
2018-01-15T00:37:51.109Z,95.31
2018-01-15T00:38:51.009Z,95.31
2018-01-15T00:39:50.929Z,95.40
2018-01-15T00:40:50.837Z,95.40
2018-01-15T00:41:50.755Z,95.50
2018-01-15T00:42:50.660Z,95.31
2018-01-15T00:43:50.584Z,95.59
2018-01-15T00:44:50.489Z,95.21
2018-01-15T00:45:50.411Z,95.68
2018-01-15T00:46:50.314Z,95.87
2018-01-15T00:47:50.238Z,95.31
2018-01-15T00:48:50.136Z,95.31
2018-01-15T00:49:50.061Z,95.31
2018-01-15T00:50:49.968Z,95.21
2018-01-15T00:51:49.880Z,95.50
2018-01-15T00:52:49.790Z,95.78
2018-01-15T00:53:49.709Z,95.97
2018-01-15T00:54:49.616Z,95.50
2018-01-15T00:55:49.534Z,95.50
2018-01-15T00:56:49.442Z,95.68
2018-01-15T00:57:49.366Z,95.68
2018-01-15T00:58:49.267Z,95.40
2018-01-15T00:59:49.192Z,96.06
2018-01-15T01:00:49.094Z,96.06
2018-01-15T01:01:49.017Z,95.87
2018-01-15T01:02:48.919Z,95.59
2018-01-15T01:03:48.841Z,95.97
2018-01-15T01:04:48.746Z,96.06
2018-01-15T01:05:48.665Z,95.68
2018-01-15T01:06:48.574Z,95.40
2018-01-15T01:07:48.490Z,95.31
2018-01-15T01:08:48.398Z,95.21
2018-01-15T01:09:48.314Z,94.93
2018-01-15T01:10:48.221Z,94.84
2018-01-15T01:11:48.160Z,94.74
2018-01-15T01:12:48.044Z,94.55
2018-01-15T01:13:47.970Z,95.03
2018-01-15T01:14:47.876Z,94.74
2018-01-15T01:15:47.794Z,94.55
2018-01-15T01:16:47.698Z,94.93
2018-01-15T01:17:47.619Z,94.27
2018-01-15T01:18:47.525Z,94.27
2018-01-15T01:19:47.443Z,94.65
2018-01-15T01:20:47.350Z,94.46
2018-01-15T01:21:47.269Z,95.40
2018-01-15T01:22:47.173Z,95.50
2018-01-15T01:23:47.096Z,95.87
2018-01-15T01:24:47.004Z,96.25
2018-01-15T01:25:46.919Z,96.34
2018-01-15T01:26:46.830Z,96.53
2018-01-15T01:27:46.745Z,95.97
2018-01-15T01:28:46.652Z,95.87
2018-01-15T01:29:46.574Z,96.34
2018-01-15T01:30:46.478Z,96.44
2018-01-15T01:31:46.397Z,95.59
2018-01-15T01:32:46.303Z,95.59
2018-01-15T01:33:46.220Z,95.40
2018-01-15T01:34:46.127Z,95.21
2018-01-15T01:35:46.047Z,95.68
2018-01-15T01:36:45.956Z,95.59
2018-01-15T01:37:45.873Z,95.50
2018-01-15T01:38:45.779Z,95.50
2018-01-15T01:39:45.697Z,95.68
2018-01-15T01:40:45.606Z,95.68
2018-01-15T01:41:45.522Z,95.78
2018-01-15T01:42:45.431Z,95.87
2018-01-15T01:43:45.351Z,95.97
2018-01-15T01:44:45.257Z,95.97
2018-01-15T01:45:45.178Z,95.21
2018-01-15T01:46:45.081Z,95.21
2018-01-15T01:47:45.003Z,95.97
2018-01-15T01:48:44.908Z,95.78
2018-01-15T01:49:44.836Z,95.87
2018-01-15T01:50:44.731Z,96.06
2018-01-15T01:51:44.656Z,96.53
2018-01-15T01:52:44.562Z,96.44
2018-01-15T01:53:44.476Z,97.00
2018-01-15T01:54:44.382Z,96.72
2018-01-15T01:55:44.312Z,96.63
2018-01-15T01:56:44.209Z,96.81
2018-01-15T01:57:44.126Z,96.63
2018-01-15T01:58:44.033Z,97.19
2018-01-15T01:59:43.957Z,97.48
2018-01-15T02:00:43.859Z,97.48
2018-01-15T02:01:43.780Z,97.38
2018-01-15T02:02:43.685Z,97.38
2018-01-15T02:03:43.606Z,97.48
2018-01-15T02:04:43.515Z,97.19
2018-01-15T02:05:43.432Z,97.67
2018-01-15T02:06:43.336Z,97.00
2018-01-15T02:07:43.256Z,96.91
2018-01-15T02:08:43.166Z,97.76
2018-01-15T02:09:43.080Z,97.19
2018-01-15T02:10:42.986Z,97.38
2018-01-15T02:11:42.914Z,97.38
2018-01-15T02:12:42.815Z,97.67
2018-01-15T02:13:42.730Z,98.04
2018-01-15T02:14:42.657Z,97.57
2018-01-15T02:15:42.559Z,97.57
2018-01-15T02:16:42.465Z,97.95
2018-01-15T02:17:42.385Z,98.33
2018-01-15T02:18:42.285Z,98.71
2018-01-15T02:19:42.208Z,98.99
2018-01-15T02:20:42.110Z,98.90
2018-01-15T02:21:42.033Z,98.90
2018-01-15T02:22:41.936Z,98.90
2018-01-15T02:23:41.853Z,98.61
2018-01-15T02:24:41.762Z,98.61
2018-01-15T02:25:41.682Z,97.95
2018-01-15T02:26:41.587Z,98.14
2018-01-15T02:27:41.507Z,97.76
2018-01-15T02:28:41.417Z,97.85
2018-01-15T02:29:41.334Z,97.67
2018-01-15T02:30:41.238Z,97.48
2018-01-15T02:31:41.158Z,98.52
2018-01-15T02:32:41.061Z,98.71
2018-01-15T02:33:40.987Z,98.80
2018-01-15T02:34:40.887Z,98.71
2018-01-15T02:35:40.808Z,98.42
2018-01-15T02:36:40.715Z,98.61
2018-01-15T02:37:40.630Z,98.61
2018-01-15T02:38:40.539Z,98.71
2018-01-15T02:39:40.467Z,98.71
2018-01-15T02:40:40.369Z,99.08
2018-01-15T02:41:40.296Z,99.18
2018-01-15T02:42:40.191Z,98.42
2018-01-15T02:43:40.107Z,98.52
2018-01-15T02:44:40.014Z,98.90
2018-01-15T02:45:39.968Z,98.61
2018-01-15T02:46:39.841Z,98.42
2018-01-15T02:47:39.759Z,98.23
2018-01-15T02:48:39.665Z,98.61
2018-01-15T02:49:39.588Z,98.99
2018-01-15T02:50:39.490Z,98.14
2018-01-15T02:51:39.418Z,98.23
2018-01-15T02:52:39.320Z,98.71
2018-01-15T02:53:39.235Z,98.33
2018-01-15T02:54:39.143Z,98.71
2018-01-15T02:55:39.061Z,98.61
2018-01-15T02:56:38.966Z,98.61
2018-01-15T02:57:38.885Z,98.61
2018-01-15T02:58:38.790Z,98.80
2018-01-15T02:59:38.708Z,98.04
2018-01-15T03:00:38.619Z,97.48
2018-01-15T03:01:38.536Z,97.95
2018-01-15T03:02:38.453Z,97.95
2018-01-15T03:03:38.361Z,98.23
2018-01-15T03:04:38.271Z,97.95
2018-01-15T03:05:38.188Z,98.14
2018-01-15T03:06:38.094Z,97.85
2018-01-15T03:07:38.012Z,98.14
2018-01-15T03:08:37.917Z,97.76
2018-01-15T03:09:37.836Z,98.52
2018-01-15T03:10:37.742Z,98.80
2018-01-15T03:11:37.662Z,98.80
2018-01-15T03:12:37.567Z,98.80
2018-01-15T03:13:37.492Z,98.71
2018-01-15T03:14:37.387Z,97.76
2018-01-15T03:15:37.310Z,97.67
2018-01-15T03:16:37.224Z,98.61
2018-01-15T03:17:37.135Z,98.04
2018-01-15T03:18:37.042Z,97.67
2018-01-15T03:19:36.964Z,97.38
2018-01-15T03:20:36.869Z,97.38
2018-01-15T03:21:36.787Z,97.10
2018-01-15T03:22:36.692Z,97.38
2018-01-15T03:23:36.614Z,97.48
2018-01-15T03:24:36.517Z,97.48
2018-01-15T03:25:36.440Z,98.14
2018-01-15T03:26:36.341Z,97.76
2018-01-15T03:27:36.271Z,98.80
2018-01-15T03:28:36.169Z,99.27
2018-01-15T03:29:36.090Z,99.65
2018-01-15T03:30:35.996Z,99.27
2018-01-15T03:31:35.913Z,99.55
2018-01-15T03:32:35.819Z,99.99
2018-01-15T03:33:35.741Z,99.99
2018-01-15T03:34:35.646Z,99.99
2018-01-15T03:35:35.575Z,99.99
2018-01-15T03:36:35.473Z,99.99
2018-01-15T03:37:35.393Z,99.93
2018-01-15T03:38:35.292Z,99.93
2018-01-15T03:39:35.214Z,99.37
2018-01-15T03:40:35.139Z,99.65
2018-01-15T03:41:35.038Z,99.84
2018-01-15T03:42:34.945Z,99.18
2018-01-15T03:43:34.869Z,98.90
2018-01-15T03:44:34.769Z,98.80
2018-01-15T03:45:34.692Z,99.18
2018-01-15T03:46:34.596Z,98.52
2018-01-15T03:47:34.514Z,98.90
2018-01-15T03:48:34.421Z,97.57
2018-01-15T03:49:34.340Z,97.76
2018-01-15T03:50:34.245Z,98.04
2018-01-15T03:51:34.174Z,98.04
2018-01-15T03:52:34.070Z,97.76
2018-01-15T03:53:33.990Z,97.95
2018-01-15T03:54:33.896Z,98.23
2018-01-15T03:55:33.812Z,98.61
2018-01-15T03:56:33.723Z,99.27
2018-01-15T03:57:33.643Z,99.18
2018-01-15T03:58:33.545Z,99.46
2018-01-15T03:59:33.463Z,99.37
2018-01-15T04:00:33.370Z,99.93
2018-01-15T04:01:33.295Z,99.18
2018-01-15T04:02:33.210Z,98.90
2018-01-15T04:03:33.118Z,98.61
2018-01-15T04:04:33.022Z,98.71
2018-01-15T04:05:32.942Z,98.61
2018-01-15T04:06:32.847Z,98.23
2018-01-15T04:07:32.763Z,98.80
2018-01-15T04:08:32.672Z,98.71
2018-01-15T04:09:32.595Z,98.99
2018-01-15T04:10:32.496Z,98.42
2018-01-15T04:11:32.421Z,98.14
2018-01-15T04:12:32.322Z,97.85
2018-01-15T04:13:32.240Z,98.14
2018-01-15T04:14:32.145Z,97.76
2018-01-15T04:15:32.067Z,98.80
2018-01-15T04:16:31.972Z,98.80
2018-01-15T04:17:31.891Z,98.42
2018-01-15T04:18:31.798Z,97.48
2018-01-15T04:19:31.720Z,98.04
2018-01-15T04:20:31.622Z,97.85
2018-01-15T04:21:31.544Z,97.48
2018-01-15T04:22:31.450Z,98.14
2018-01-15T04:23:31.372Z,98.14
2018-01-15T04:24:31.274Z,97.76
2018-01-15T04:25:31.195Z,97.76
2018-01-15T04:26:31.099Z,98.04
2018-01-15T04:27:31.023Z,97.91
2018-01-15T04:28:30.925Z,98.14
2018-01-15T04:29:30.845Z,98.80
2018-01-15T04:30:30.745Z,98.33
2018-01-15T04:31:30.667Z,98.14
2018-01-15T04:32:30.576Z,97.57
2018-01-15T04:33:30.492Z,97.38
2018-01-15T04:34:30.399Z,97.48
2018-01-15T04:35:30.322Z,98.14
2018-01-15T04:36:30.227Z,97.85
2018-01-15T04:37:30.152Z,98.71
2018-01-15T04:38:30.051Z,98.52
2018-01-15T04:39:29.971Z,98.99
2018-01-15T04:40:29.878Z,99.65
2018-01-15T04:41:29.799Z,99.99
2018-01-15T04:42:29.699Z,99.84
2018-01-15T04:43:29.625Z,99.27
2018-01-15T04:44:29.572Z,99.65
2018-01-15T04:45:29.444Z,99.65
2018-01-15T04:46:29.354Z,99.84
2018-01-15T04:47:29.276Z,99.99
2018-01-15T04:48:29.176Z,99.99
2018-01-15T04:49:29.093Z,99.99
2018-01-15T04:50:29.001Z,99.99
2018-01-15T04:51:28.921Z,99.99
2018-01-15T04:52:28.832Z,99.99
2018-01-15T04:53:28.748Z,99.99
2018-01-15T04:54:28.658Z,99.99
2018-01-15T04:55:28.568Z,99.99
2018-01-15T04:56:28.479Z,99.99
2018-01-15T04:57:28.409Z,99.99
2018-01-15T04:58:28.305Z,99.99
2018-01-15T04:59:28.222Z,99.99
2018-01-15T05:00:28.132Z,99.99
2018-01-15T05:01:28.048Z,99.99
2018-01-15T05:02:28.029Z,99.99
2018-01-15T05:03:27.864Z,99.99
2018-01-15T05:04:27.838Z,99.99
2018-01-15T05:05:27.695Z,99.99
2018-01-15T05:06:27.641Z,99.99
2018-01-15T05:07:27.516Z,99.99
2018-01-15T05:08:27.452Z,99.99
2018-01-15T05:09:27.343Z,99.99
2018-01-15T05:10:27.361Z,99.99
2018-01-15T05:11:27.167Z,99.99
2018-01-15T05:12:27.174Z,99.99
2018-01-15T05:13:26.987Z,99.99
2018-01-15T05:14:26.979Z,99.99
2018-01-15T05:15:26.819Z,99.99
2018-01-15T05:16:26.787Z,99.99
2018-01-15T05:17:26.650Z,99.99
2018-01-15T05:18:26.601Z,99.99
2018-01-15T05:19:26.470Z,99.99
2018-01-15T05:20:26.404Z,99.99
2018-01-15T05:21:26.305Z,99.99
2018-01-15T05:22:26.316Z,99.99
2018-01-15T05:23:26.121Z,99.99
2018-01-15T05:24:26.119Z,99.99
2018-01-15T05:25:25.942Z,99.99
2018-01-15T05:26:25.929Z,99.99
2018-01-15T05:27:25.821Z,99.99
2018-01-15T05:28:25.692Z,99.99
2018-01-15T05:29:25.597Z,99.99
2018-01-15T05:30:25.544Z,99.99
2018-01-15T05:31:25.421Z,99.99
2018-01-15T05:32:25.364Z,99.99
2018-01-15T05:33:25.248Z,99.99
2018-01-15T05:34:25.166Z,99.99
2018-01-15T05:35:25.072Z,99.99
2018-01-15T05:36:24.995Z,99.99
2018-01-15T05:37:24.900Z,99.99
2018-01-15T05:38:24.819Z,99.99
2018-01-15T05:39:24.724Z,99.99
2018-01-15T05:40:24.694Z,99.99
2018-01-15T05:41:24.549Z,99.99
2018-01-15T05:42:24.469Z,99.99
2018-01-15T05:43:24.373Z,99.99
2018-01-15T05:44:24.303Z,99.99
2018-01-15T05:45:24.204Z,99.99
2018-01-15T05:46:24.127Z,99.99
2018-01-15T05:47:24.122Z,99.99
2018-01-15T05:48:23.941Z,99.99
2018-01-15T05:49:23.857Z,99.99
2018-01-15T05:50:23.762Z,99.99
2018-01-15T05:51:23.687Z,99.99
2018-01-15T05:52:23.590Z,99.99
2018-01-15T05:53:23.514Z,99.99
2018-01-15T05:54:23.414Z,99.99
2018-01-15T05:55:23.358Z,99.99
2018-01-15T05:56:23.241Z,99.99
2018-01-15T05:57:23.268Z,99.99
2018-01-15T05:58:23.071Z,99.99
2018-01-15T05:59:22.989Z,99.99
2018-01-15T06:00:22.895Z,99.99
2018-01-15T06:01:22.884Z,99.99
2018-01-15T06:02:22.720Z,99.99
2018-01-15T06:03:22.637Z,99.99
2018-01-15T06:04:22.541Z,99.99
2018-01-15T06:05:22.501Z,99.99
2018-01-15T06:06:22.368Z,99.99
2018-01-15T06:07:22.314Z,99.99
2018-01-15T06:08:22.195Z,99.99
2018-01-15T06:09:22.112Z,99.99
2018-01-15T06:10:22.032Z,99.99
2018-01-15T06:11:22.031Z,99.99
2018-01-15T06:12:21.848Z,99.99
2018-01-15T06:13:21.763Z,99.99
2018-01-15T06:14:21.673Z,99.99
2018-01-15T06:15:22.648Z,99.99
2018-01-15T06:16:21.961Z,99.99
2018-01-15T06:17:22.250Z,99.99
2018-01-15T06:18:21.322Z,99.99
2018-01-15T06:19:21.339Z,99.99
2018-01-15T06:20:21.152Z,99.99
2018-01-15T06:21:21.163Z,99.99
2018-01-15T06:22:20.979Z,99.99
2018-01-15T06:23:20.957Z,99.99
2018-01-15T06:24:20.804Z,99.99
2018-01-15T06:25:20.770Z,99.99
2018-01-15T06:26:20.628Z,99.99
2018-01-15T06:27:20.582Z,99.99
2018-01-15T06:28:20.454Z,99.99
2018-01-15T06:29:20.398Z,99.99
2018-01-15T06:30:20.284Z,99.99
2018-01-15T06:31:20.307Z,99.99
2018-01-15T06:32:20.107Z,99.99
2018-01-15T06:33:20.107Z,99.99
2018-01-15T06:34:19.932Z,99.99
2018-01-15T06:35:19.917Z,99.99
2018-01-15T06:36:19.760Z,99.99
2018-01-15T06:37:19.725Z,99.99
2018-01-15T06:38:19.588Z,99.99
2018-01-15T06:39:19.534Z,99.99
2018-01-15T06:40:19.408Z,99.99
2018-01-15T06:41:19.344Z,99.99
2018-01-15T06:42:19.235Z,99.99
2018-01-15T06:43:19.257Z,99.99
2018-01-15T06:44:19.059Z,99.99
2018-01-15T06:45:19.064Z,99.99
2018-01-15T06:46:18.888Z,99.99
2018-01-15T06:47:18.872Z,99.99
2018-01-15T06:48:18.712Z,99.99
2018-01-15T06:49:18.684Z,99.99
2018-01-15T06:50:18.548Z,99.99
2018-01-15T06:51:18.495Z,99.99
2018-01-15T06:52:18.363Z,99.99
2018-01-15T06:53:18.300Z,99.99
2018-01-15T06:54:18.195Z,99.99
2018-01-15T06:55:18.210Z,99.99
2018-01-15T06:56:18.020Z,99.99
2018-01-15T06:57:18.021Z,99.99
2018-01-15T06:58:17.841Z,99.99
2018-01-15T06:59:17.834Z,99.99
2018-01-15T07:00:17.674Z,99.99
2018-01-15T07:01:17.642Z,99.99
2018-01-15T07:02:17.505Z,99.99
2018-01-15T07:03:17.449Z,99.99
2018-01-15T07:04:17.327Z,99.99
2018-01-15T07:05:17.258Z,99.99
2018-01-15T07:06:17.147Z,99.99
2018-01-15T07:07:17.169Z,99.99
2018-01-15T07:08:16.973Z,99.99
2018-01-15T07:09:16.984Z,99.99
2018-01-15T07:10:16.798Z,99.99
2018-01-15T07:11:16.793Z,99.99
2018-01-15T07:12:16.624Z,99.99
2018-01-15T07:13:16.597Z,99.99
2018-01-15T07:14:16.460Z,99.99
2018-01-15T07:15:16.408Z,99.99
2018-01-15T07:16:16.274Z,99.99
2018-01-15T07:17:16.219Z,99.99
2018-01-15T07:18:16.100Z,99.99
2018-01-15T07:19:16.124Z,99.99
2018-01-15T07:20:15.933Z,99.99
2018-01-15T07:21:15.935Z,99.99
2018-01-15T07:22:15.804Z,99.99
2018-01-15T07:23:15.742Z,99.99
2018-01-15T07:24:15.585Z,99.99
2018-01-15T07:25:15.552Z,99.99
2018-01-15T07:26:15.411Z,99.99
2018-01-15T07:27:15.361Z,99.99
2018-01-15T07:28:15.237Z,99.99
2018-01-15T07:29:15.169Z,99.99
2018-01-15T07:30:15.064Z,99.99
2018-01-15T07:31:15.081Z,99.99
2018-01-15T07:32:14.888Z,99.99
2018-01-15T07:33:14.893Z,99.99
2018-01-15T07:34:14.714Z,99.99
2018-01-15T07:35:14.700Z,99.99
2018-01-15T07:36:14.540Z,99.99
2018-01-15T07:37:14.508Z,99.99
2018-01-15T07:38:14.367Z,99.99
2018-01-15T07:39:14.320Z,99.99
2018-01-15T07:40:14.194Z,99.99
2018-01-15T07:41:14.231Z,99.99
2018-01-15T07:42:14.020Z,99.99
2018-01-15T07:43:14.040Z,99.99
2018-01-15T07:44:13.853Z,99.99
2018-01-15T07:45:13.844Z,99.99
2018-01-15T07:46:13.675Z,99.99
2018-01-15T07:47:13.653Z,99.99
2018-01-15T07:48:13.505Z,99.99
2018-01-15T07:49:13.466Z,99.99
2018-01-15T07:50:13.330Z,99.99
2018-01-15T07:51:13.273Z,99.99
2018-01-15T07:52:13.159Z,99.99
2018-01-15T07:53:13.184Z,99.99
2018-01-15T07:54:12.985Z,99.99
2018-01-15T07:55:13.018Z,99.99
2018-01-15T07:56:12.806Z,99.99
2018-01-15T07:57:12.805Z,99.99
2018-01-15T07:58:12.632Z,99.99
2018-01-15T07:59:12.611Z,99.99
2018-01-15T08:00:12.458Z,99.99
2018-01-15T08:01:12.420Z,99.99
2018-01-15T08:02:12.288Z,99.99
2018-01-15T08:03:12.248Z,99.99
2018-01-15T08:04:12.114Z,99.99
2018-01-15T08:05:12.140Z,99.99
2018-01-15T08:06:11.938Z,99.99
2018-01-15T08:07:11.948Z,99.99
2018-01-15T08:08:11.766Z,99.99
2018-01-15T08:09:11.759Z,99.99
2018-01-15T08:10:11.591Z,99.99
2018-01-15T08:11:11.567Z,99.99
2018-01-15T08:12:11.422Z,99.99
2018-01-15T08:13:11.379Z,99.99
2018-01-15T08:14:11.249Z,99.99
2018-01-15T08:15:11.186Z,99.99
2018-01-15T08:16:11.083Z,99.99
2018-01-15T08:17:11.097Z,99.99
2018-01-15T08:18:10.908Z,99.99
2018-01-15T08:19:10.908Z,99.99
2018-01-15T08:20:10.750Z,99.99
2018-01-15T08:21:10.715Z,99.99
2018-01-15T08:22:10.552Z,99.99
2018-01-15T08:23:10.524Z,99.99
2018-01-15T08:24:10.383Z,99.99
2018-01-15T08:25:10.366Z,99.99
2018-01-15T08:26:10.211Z,99.99
2018-01-15T08:27:10.245Z,99.99
2018-01-15T08:28:10.038Z,99.99
2018-01-15T08:29:10.056Z,99.99
2018-01-15T08:30:09.864Z,99.99
2018-01-15T08:31:09.868Z,99.99
2018-01-15T08:32:09.694Z,99.99
2018-01-15T08:33:09.673Z,99.99
2018-01-15T08:34:09.517Z,99.99
2018-01-15T08:35:09.501Z,99.99
2018-01-15T08:36:09.349Z,99.99
2018-01-15T08:37:09.291Z,99.99
2018-01-15T08:38:09.173Z,99.99
2018-01-15T08:39:09.199Z,99.99
2018-01-15T08:40:09.003Z,99.99
2018-01-15T08:41:08.927Z,99.99
2018-01-15T08:42:08.827Z,99.99
2018-01-15T08:43:08.818Z,99.99
2018-01-15T08:44:08.660Z,99.99
2018-01-15T08:45:08.628Z,99.99
2018-01-15T08:46:08.483Z,99.99
2018-01-15T08:47:08.436Z,99.99
2018-01-15T08:48:08.308Z,99.99
2018-01-15T08:49:08.243Z,99.99
2018-01-15T08:50:08.154Z,99.80
2018-01-15T08:51:08.159Z,99.89
2018-01-15T08:52:07.966Z,99.71
2018-01-15T08:53:07.966Z,99.89
2018-01-15T08:54:07.797Z,99.61
2018-01-15T08:55:07.772Z,99.99
2018-01-15T08:56:07.620Z,99.99
2018-01-15T08:57:07.586Z,99.99
2018-01-15T08:58:07.450Z,99.52
2018-01-15T08:59:07.390Z,99.71
2018-01-15T09:00:07.280Z,99.99
2018-01-15T09:01:07.308Z,99.99
2018-01-15T09:02:07.105Z,99.99
2018-01-15T09:03:07.113Z,99.89
2018-01-15T09:04:06.929Z,99.89
2018-01-15T09:05:06.924Z,99.99
2018-01-15T09:06:06.758Z,99.99
2018-01-15T09:07:06.734Z,99.99
2018-01-15T09:08:06.589Z,99.89
2018-01-15T09:09:06.538Z,99.99
2018-01-15T09:10:06.414Z,99.80
2018-01-15T09:11:06.451Z,99.99
2018-01-15T09:12:06.243Z,99.52
2018-01-15T09:13:06.259Z,99.99
2018-01-15T09:14:06.067Z,99.99
2018-01-15T09:15:06.068Z,99.52
2018-01-15T09:16:05.897Z,99.80
2018-01-15T09:17:05.879Z,99.42
2018-01-15T09:18:05.722Z,99.52
2018-01-15T09:19:05.685Z,99.23
2018-01-15T09:20:05.556Z,99.80
2018-01-15T09:21:05.474Z,99.57
2018-01-15T09:22:05.506Z,99.38
2018-01-15T09:23:05.302Z,99.47
2018-01-15T09:24:05.311Z,99.19
2018-01-15T09:25:05.128Z,99.57
2018-01-15T09:26:05.119Z,99.00
2018-01-15T09:27:04.950Z,99.42
2018-01-15T09:28:05.033Z,99.38
2018-01-15T09:29:04.781Z,99.95
2018-01-15T09:30:04.838Z,99.99
2018-01-15T09:31:04.607Z,99.19
2018-01-15T09:32:04.649Z,99.19
2018-01-15T09:33:04.430Z,99.38
2018-01-15T09:34:04.461Z,98.81
2018-01-15T09:35:04.263Z,99.00
2018-01-15T09:36:04.267Z,98.52
2018-01-15T09:37:04.090Z,98.62
2018-01-15T09:38:04.077Z,99.09
2018-01-15T09:39:03.921Z,98.81
2018-01-15T09:40:03.987Z,98.43
2018-01-15T09:41:03.747Z,98.33
2018-01-15T09:42:03.796Z,97.96
2018-01-15T09:43:03.580Z,97.77
2018-01-15T09:44:03.623Z,97.96
2018-01-15T09:45:03.404Z,97.86
2018-01-15T09:46:03.413Z,98.24
2018-01-15T09:47:03.230Z,98.05
2018-01-15T09:48:03.221Z,97.77
2018-01-15T09:49:03.061Z,98.14
2018-01-15T09:50:03.139Z,98.05
2018-01-15T09:51:02.892Z,98.33
2018-01-15T09:52:02.943Z,98.14
2018-01-15T09:53:43.539Z,98.14
2018-01-15T09:54:02.633Z,98.24
2018-01-15T09:55:02.546Z,97.96
2018-01-15T09:56:02.575Z,97.86
2018-01-15T09:57:02.373Z,97.67
2018-01-15T09:58:02.393Z,97.67
2018-01-15T09:59:02.200Z,96.83
2018-01-15T10:00:02.194Z,97.01
2018-01-15T10:01:02.031Z,97.86
2018-01-15T10:02:02.121Z,97.86
2018-01-15T10:03:01.857Z,97.49
2018-01-15T10:04:01.915Z,97.67
2018-01-15T10:05:01.687Z,96.92
2018-01-15T10:06:01.721Z,96.83
2018-01-15T10:07:01.511Z,96.83
2018-01-15T10:08:01.530Z,96.92
2018-01-15T10:09:01.345Z,96.73
2018-01-15T10:10:01.368Z,96.54
2018-01-15T10:11:01.172Z,96.54
2018-01-15T10:12:01.255Z,95.97
2018-01-15T10:13:00.997Z,96.16
2018-01-15T10:14:01.058Z,96.64
2018-01-15T10:15:00.827Z,95.59
2018-01-15T10:16:00.869Z,96.07
2018-01-15T10:17:00.657Z,96.35
2018-01-15T10:18:00.681Z,96.64
2018-01-15T10:19:00.483Z,96.64
2018-01-15T10:20:00.589Z,96.26
2018-01-15T10:21:00.316Z,94.74
2018-01-15T10:22:00.398Z,95.40
2018-01-15T10:23:00.142Z,95.07
2018-01-15T10:24:00.205Z,95.36
2018-01-15T10:24:59.974Z,94.89
2018-01-15T10:26:00.020Z,95.17
2018-01-15T10:26:59.802Z,94.70
2018-01-15T10:27:59.824Z,95.64
2018-01-15T10:28:59.628Z,94.51
2018-01-15T10:29:59.638Z,94.13
2018-01-15T10:30:59.470Z,94.70
2018-01-15T10:31:59.443Z,93.85
2018-01-15T10:32:59.287Z,93.94
2018-01-15T10:33:59.213Z,95.36
2018-01-15T10:34:59.155Z,94.79
2018-01-15T10:35:59.034Z,94.51
2018-01-15T10:36:58.962Z,94.79
2018-01-15T10:37:58.859Z,94.42
2018-01-15T10:38:58.879Z,93.94
2018-01-15T10:39:58.690Z,94.04
2018-01-15T10:40:58.694Z,93.66
2018-01-15T10:41:58.518Z,93.47
2018-01-15T10:42:58.498Z,93.56
2018-01-15T10:43:58.353Z,93.37
2018-01-15T10:44:58.302Z,93.18
2018-01-15T10:45:58.177Z,94.13
2018-01-15T10:46:58.111Z,93.75
2018-01-15T10:47:58.003Z,93.94
2018-01-15T10:48:58.025Z,92.80
2018-01-15T10:49:57.836Z,92.33
2018-01-15T10:52:22.357Z,92.80
2018-01-15T10:53:22.340Z,91.86
2018-01-15T10:55:18.363Z,92.80
2018-01-15T10:56:18.258Z,92.90
2018-01-15T10:57:18.102Z,92.90
2018-01-15T10:58:18.062Z,92.80
2018-01-15T10:59:17.926Z,91.86
2018-01-15T11:00:17.879Z,92.24
2018-01-15T11:01:17.752Z,92.71
2018-01-15T11:02:17.712Z,91.43
2018-01-15T11:03:17.584Z,90.86
2018-01-15T11:04:17.520Z,92.29
2018-01-15T11:05:17.413Z,91.43
2018-01-15T11:06:17.430Z,90.20
2018-01-15T11:07:17.246Z,90.20
2018-01-15T11:08:17.247Z,89.73
2018-01-15T11:09:17.073Z,89.44
2018-01-15T11:10:17.050Z,89.35
2018-01-15T11:11:16.909Z,89.06
2018-01-15T11:12:16.858Z,89.44
2018-01-15T11:13:16.765Z,88.87
2018-01-15T11:14:16.766Z,89.63
2018-01-15T11:15:16.564Z,89.11
2018-01-15T11:16:16.490Z,88.40
2018-01-15T11:17:16.395Z,87.78
2018-01-15T11:18:16.423Z,87.78
2018-01-15T11:19:16.226Z,88.92
2018-01-15T11:20:16.210Z,89.11
2018-01-15T11:21:16.060Z,89.20
2018-01-15T11:22:16.004Z,88.73
2018-01-15T11:23:15.888Z,87.50
2018-01-15T11:24:15.817Z,86.83
2018-01-15T11:25:15.722Z,87.50
2018-01-15T11:26:15.727Z,87.69
2018-01-15T11:27:15.646Z,86.93
2018-01-15T11:28:15.537Z,86.65
2018-01-15T11:29:15.384Z,87.50
2018-01-15T11:30:16.095Z,87.88
2018-01-15T11:31:15.212Z,87.84
2018-01-15T11:32:15.150Z,87.31
2018-01-15T11:33:15.083Z,87.46
2018-01-15T11:34:15.060Z,87.31
2018-01-15T11:35:14.879Z,88.02
2018-01-15T11:36:14.874Z,87.74
2018-01-15T11:37:14.706Z,87.78
2018-01-15T11:38:14.682Z,88.07
2018-01-15T11:39:14.541Z,87.12
2018-01-15T11:40:14.496Z,86.55
2018-01-15T11:41:14.369Z,87.69
2018-01-15T11:42:14.409Z,87.31
2018-01-15T11:43:14.202Z,87.40
2018-01-15T11:44:14.213Z,86.74
2018-01-15T11:45:24.095Z,86.36
2018-01-15T11:47:11.155Z,88.07
2018-01-15T11:48:11.126Z,86.27
2018-01-15T11:49:10.960Z,85.61
2018-01-15T11:50:10.935Z,85.32
2018-01-15T11:51:10.794Z,85.61
2018-01-15T11:52:10.740Z,86.08
2018-01-15T11:53:10.625Z,86.74
2018-01-15T11:54:10.650Z,86.36
2018-01-15T11:55:10.454Z,86.65
2018-01-15T11:56:10.456Z,86.08
2018-01-15T11:57:10.286Z,86.55
2018-01-15T11:58:10.265Z,86.22
2018-01-15T11:59:10.123Z,84.99
2018-01-15T12:00:10.045Z,84.51
2018-01-15T12:01:09.951Z,83.94
2018-01-15T12:02:09.986Z,83.94
2018-01-15T12:03:09.787Z,83.94
2018-01-15T12:04:09.793Z,83.75
2018-01-15T12:05:09.617Z,84.04
2018-01-15T12:06:09.600Z,83.94
2018-01-15T12:07:09.448Z,83.47
2018-01-15T12:08:09.409Z,83.66
2018-01-15T12:09:09.283Z,83.37
2018-01-15T12:10:09.318Z,82.52
2018-01-15T12:11:09.118Z,82.52
2018-01-15T12:12:09.128Z,82.43
2018-01-15T12:13:08.948Z,81.95
2018-01-15T12:14:08.971Z,83.00
2018-01-15T12:15:08.788Z,83.09
2018-01-15T12:16:08.746Z,82.81
2018-01-15T12:17:08.617Z,83.85
2018-01-15T12:18:08.551Z,83.66
2018-01-15T12:19:08.447Z,84.13
2018-01-15T12:20:08.460Z,84.61
2018-01-15T12:21:08.282Z,83.66
2018-01-15T12:22:08.878Z,84.13
2018-01-15T12:23:08.118Z,83.56
2018-01-15T12:24:08.193Z,83.28
2018-01-15T12:25:07.949Z,83.81
2018-01-15T12:26:07.875Z,83.90
2018-01-15T12:27:07.784Z,83.94
2018-01-15T12:28:07.709Z,83.90
2018-01-15T12:29:07.620Z,83.71
2018-01-15T12:30:07.543Z,83.71
2018-01-15T12:31:07.449Z,83.90
2018-01-15T12:32:07.372Z,84.09
2018-01-15T12:33:07.287Z,83.71
2018-01-15T12:34:07.217Z,84.00
2018-01-15T12:35:07.124Z,84.09
2018-01-15T12:36:07.041Z,84.28
2018-01-15T12:37:06.949Z,84.09
2018-01-15T12:38:06.876Z,84.47
2018-01-15T12:39:06.779Z,84.66
2018-01-15T12:40:06.721Z,84.66
2018-01-15T12:41:06.614Z,84.85
2018-01-15T12:42:06.541Z,85.42
2018-01-15T12:43:06.451Z,84.66
2018-01-15T12:44:06.370Z,84.85
2018-01-15T12:45:06.281Z,85.23
2018-01-15T12:46:06.207Z,85.61
2018-01-15T12:47:06.112Z,85.42
2018-01-15T12:48:06.041Z,85.23
2018-01-15T12:49:05.950Z,85.23
2018-01-15T12:50:05.870Z,84.94
2018-01-15T12:51:05.779Z,84.85
2018-01-15T12:52:05.724Z,84.75
2018-01-15T12:53:05.617Z,84.75
2018-01-15T12:54:05.534Z,85.13
2018-01-15T12:55:05.452Z,84.56