createdAt,value
2023-06-19T00:00:23.355Z,100168.50
2023-06-19T00:02:51.848Z,100166.06
2023-06-19T00:05:20.456Z,100160.41
2023-06-19T00:07:48.821Z,100162.84
2023-06-19T00:10:18.293Z,100161.22
2023-06-19T00:12:48.378Z,100163.00
2023-06-19T00:15:17.031Z,100155.50
2023-06-19T00:17:45.359Z,100157.31
2023-06-19T00:20:14.780Z,100154.88
2023-06-19T00:22:43.117Z,100159.75
2023-06-19T00:25:11.716Z,100165.72
2023-06-19T00:27:41.380Z,100169.63
2023-06-19T00:30:11.000Z,100163.06
2023-06-19T00:32:47.656Z,100172.31
2023-06-19T00:35:17.251Z,100167.09
2023-06-19T00:37:46.859Z,100175.50
2023-06-19T00:40:29.431Z,100177.28
2023-06-19T00:42:59.677Z,100180.53
2023-06-19T00:45:29.058Z,100176.94
2023-06-19T00:47:59.042Z,100172.06
2023-06-19T00:50:30.284Z,100173.84
2023-06-19T00:52:58.763Z,100174.31
2023-06-19T00:55:30.670Z,100172.06
2023-06-19T00:58:01.621Z,100173.03
2023-06-19T01:00:29.881Z,100174.13
2023-06-19T01:02:58.215Z,100171.84
2023-06-19T01:05:26.400Z,100168.59
2023-06-19T01:08:03.617Z,100175.38
2023-06-19T01:10:36.103Z,100171.63
2023-06-19T01:13:17.556Z,100183.28
2023-06-19T01:15:46.932Z,100188.00
2023-06-19T01:18:15.954Z,100185.69
2023-06-19T01:20:44.416Z,100188.78
2023-06-19T01:23:14.237Z,100184.50
2023-06-19T01:25:42.481Z,100187.59
2023-06-19T01:28:13.287Z,100183.50
2023-06-19T01:30:45.107Z,100186.78
2023-06-19T01:33:20.603Z,100177.53
2023-06-19T01:35:50.993Z,100186.13
2023-06-19T01:38:22.848Z,100185.66
2023-06-19T01:40:51.898Z,100175.09
2023-06-19T01:43:20.907Z,100176.56
2023-06-19T01:45:49.456Z,100178.50
2023-06-19T01:48:17.828Z,100183.06
2023-06-19T01:50:47.621Z,100178.06
2023-06-19T01:53:16.176Z,100175.97
2023-06-19T01:55:45.985Z,100174.84
2023-06-19T01:58:14.328Z,100173.41
2023-06-19T02:00:42.335Z,100172.63
2023-06-19T02:03:10.692Z,100167.97
2023-06-19T02:05:43.213Z,100180.00
2023-06-19T02:08:11.519Z,100177.78
2023-06-19T02:10:39.925Z,100173.44
2023-06-19T02:13:09.309Z,100172.31
2023-06-19T02:15:37.547Z,100169.94
2023-06-19T02:18:06.792Z,100169.44
2023-06-19T02:20:37.392Z,100168.97
2023-06-19T02:23:05.660Z,100162.50
2023-06-19T02:25:34.795Z,100172.56
2023-06-19T02:28:04.633Z,100173.06
2023-06-19T02:30:37.071Z,100167.88
2023-06-19T02:33:06.194Z,100164.13
2023-06-19T02:35:34.505Z,100164.94
2023-06-19T02:38:02.462Z,100155.84
2023-06-19T02:40:33.243Z,100153.75
2023-06-19T02:43:01.647Z,100160.22
2023-06-19T02:45:30.007Z,100161.03
2023-06-19T02:47:59.758Z,100159.41
2023-06-19T02:50:27.803Z,100161.03
2023-06-19T02:52:56.024Z,100163.47
2023-06-19T02:55:24.127Z,100166.56
2023-06-19T02:57:52.359Z,100164.78
2023-06-19T03:00:21.069Z,100166.56
2023-06-19T03:02:50.015Z,100164.94
2023-06-19T03:05:19.677Z,100169.31
2023-06-19T03:07:47.791Z,100164.47
2023-06-19T03:10:15.926Z,100163.31
2023-06-19T03:12:44.054Z,100160.06
2023-06-19T03:15:12.801Z,100163.66
2023-06-19T03:17:40.939Z,100161.53
2023-06-19T03:20:13.182Z,100163.66
2023-06-19T03:22:44.442Z,100144.78
2023-06-19T03:25:12.529Z,100153.25
2023-06-19T03:27:40.741Z,100155.50
2023-06-19T03:30:09.390Z,100153.25
2023-06-19T03:32:37.564Z,100150.50
2023-06-19T03:35:06.773Z,100152.13
2023-06-19T03:37:34.784Z,100159.75
2023-06-19T03:40:05.797Z,100155.38
2023-06-19T03:42:33.775Z,100154.06
2023-06-19T03:45:01.784Z,100152.59
2023-06-19T03:47:29.835Z,100147.06
2023-06-19T03:50:07.799Z,100146.28
2023-06-19T03:52:47.717Z,100149.34
2023-06-19T03:55:16.837Z,100136.19
2023-06-19T03:57:44.843Z,100135.03
2023-06-19T04:00:14.238Z,100144.78
2023-06-19T04:02:42.386Z,100146.28
2023-06-19T04:05:10.657Z,100145.47
2023-06-19T04:07:38.614Z,100135.38
2023-06-19T04:10:07.808Z,100140.56
2023-06-19T04:12:37.165Z,100149.34
2023-06-19T04:15:05.676Z,100149.19
2023-06-19T04:17:33.788Z,100148.56
2023-06-19T04:20:01.955Z,100153.75
2023-06-19T04:22:29.928Z,100146.09
2023-06-19T04:24:57.933Z,100149.84
2023-06-19T04:27:25.934Z,100152.28
2023-06-19T04:29:55.577Z,100155.38
2023-06-19T04:32:23.712Z,100162.50
2023-06-19T04:34:51.698Z,100160.75
2023-06-19T04:37:20.403Z,100160.56
2023-06-19T04:39:48.565Z,100160.06
2023-06-19T04:42:20.658Z,100158.59
2023-06-19T04:44:49.125Z,100160.06
2023-06-19T04:47:20.002Z,100158.47
2023-06-19T04:49:48.019Z,100167.22
2023-06-19T04:52:16.341Z,100161.03
2023-06-19T04:54:44.189Z,100173.56
2023-06-19T04:57:12.178Z,100167.56
2023-06-19T04:59:40.119Z,100168.34
2023-06-19T05:02:08.623Z,100169.50
2023-06-19T05:04:37.994Z,100168.22
2023-06-19T05:07:07.337Z,100173.88
2023-06-19T05:09:35.313Z,100176.31
2023-06-19T05:12:03.345Z,100174.53
2023-06-19T05:14:31.320Z,100182.50
2023-06-19T05:16:59.412Z,100187.22
2023-06-19T05:19:27.445Z,100192.41
2023-06-19T05:21:57.369Z,100189.66
2023-06-19T05:24:25.433Z,100181.84
2023-06-19T05:26:53.600Z,100196.13
2023-06-19T05:29:21.583Z,100192.75
2023-06-19T05:31:49.567Z,100201.97
2023-06-19T05:34:17.586Z,100197.75
2023-06-19T05:36:48.167Z,100195.66
2023-06-19T05:39:20.310Z,100202.63
2023-06-19T05:41:51.300Z,100207.16
2023-06-19T05:44:20.247Z,100190.94
2023-06-19T05:46:48.404Z,100201.50
2023-06-19T05:49:16.476Z,100195.78
2023-06-19T05:51:44.831Z,100192.72
2023-06-19T05:54:12.575Z,100192.56
2023-06-19T05:56:42.363Z,100198.56
2023-06-19T05:59:10.297Z,100196.59
2023-06-19T06:01:38.463Z,100199.22
2023-06-19T06:04:06.615Z,100195.97
2023-06-19T06:06:35.704Z,100194.00
2023-06-19T06:09:03.772Z,100196.28
2023-06-19T06:11:31.837Z,100200.97
2023-06-19T06:14:01.182Z,100206.00
2023-06-19T06:16:29.464Z,100203.91
2023-06-19T06:18:57.270Z,100203.91
2023-06-19T06:21:25.501Z,100198.22
2023-06-19T06:23:53.477Z,100204.25
2023-06-19T06:26:21.458Z,100207.00
2023-06-19T06:28:52.126Z,100204.88
2023-06-19T06:31:21.609Z,100202.47
2023-06-19T06:33:51.919Z,100209.13
2023-06-19T06:36:33.688Z,100207.66
2023-06-19T06:39:04.751Z,100206.38
2023-06-19T06:41:32.781Z,100198.25
2023-06-19T06:44:03.701Z,100193.03
2023-06-19T06:46:35.437Z,100192.22
2023-06-19T06:49:03.418Z,100195.31
2023-06-19T06:51:31.429Z,100198.25
2023-06-19T06:53:59.859Z,100200.03
2023-06-19T06:56:27.821Z,100198.41
2023-06-19T06:58:55.802Z,100205.56
2023-06-19T07:01:23.952Z,100210.59
2023-06-19T07:03:54.192Z,100214.97
2023-06-19T07:06:23.616Z,100208.31
2023-06-19T07:08:51.665Z,100200.03
2023-06-19T07:11:19.692Z,100204.25
2023-06-19T07:13:47.925Z,100210.28
2023-06-19T07:16:16.079Z,100215.66
2023-06-19T07:18:44.140Z,100212.06
2023-06-19T07:21:14.879Z,100213.84
2023-06-19T07:23:43.581Z,100211.88
2023-06-19T07:26:12.163Z,100202.97
2023-06-19T07:28:40.234Z,100202.97
2023-06-19T07:31:08.248Z,100206.22
2023-06-19T07:33:36.864Z,100208.31
2023-06-19T07:36:05.163Z,100209.31
2023-06-19T07:38:34.521Z,100215.97
2023-06-19T07:41:02.537Z,100214.34
2023-06-19T07:43:30.914Z,100210.28
2023-06-19T07:45:58.927Z,100228.31
2023-06-19T07:48:27.305Z,100220.19
2023-06-19T07:50:56.143Z,100222.47
2023-06-19T07:53:24.262Z,100225.56
2023-06-19T07:55:53.671Z,100225.56
2023-06-19T07:58:21.784Z,100229.13
2023-06-19T08:00:50.098Z,100232.22
2023-06-19T08:03:18.002Z,100226.38
2023-06-19T08:05:46.631Z,100223.75
2023-06-19T08:08:16.200Z,100243.09
2023-06-19T08:10:44.829Z,100224.56
2023-06-19T08:13:15.138Z,100230.94
2023-06-19T08:15:43.878Z,100229.94
2023-06-19T08:18:14.016Z,100243.25
2023-06-19T08:20:42.236Z,100236.28
2023-06-19T08:23:10.255Z,100245.84
2023-06-19T08:25:38.294Z,100241.78
2023-06-19T08:28:07.651Z,100238.53
2023-06-19T08:30:37.125Z,100235.44
2023-06-19T08:33:05.310Z,100231.53
2023-06-19T08:35:33.462Z,100230.59
2023-06-19T08:38:01.455Z,100232.53
2023-06-19T08:40:29.478Z,100239.69
2023-06-19T08:42:58.007Z,100234.97
2023-06-19T08:45:28.983Z,100243.75
2023-06-19T08:48:02.017Z,100235.13
2023-06-19T08:50:30.046Z,100234.16
2023-06-19T08:52:58.628Z,100244.56
2023-06-19T08:55:30.341Z,100239.50
2023-06-19T08:57:58.391Z,100239.19
2023-06-19T09:00:27.948Z,100236.75
2023-06-19T09:03:12.298Z,100234.66
2023-06-19T09:05:47.685Z,100236.59
2023-06-19T09:08:16.949Z,100236.59
2023-06-19T09:10:45.281Z,100241.66
2023-06-19T09:13:13.028Z,100241.66
2023-06-19T09:15:41.065Z,100239.38
2023-06-19T09:18:12.556Z,100239.53
2023-06-19T09:20:45.615Z,100231.44
2023-06-19T09:23:15.532Z,100230.75
2023-06-19T09:25:48.378Z,100237.75
2023-06-19T09:28:22.387Z,100235.31
2023-06-19T09:30:58.085Z,100231.25
2023-06-19T09:33:29.611Z,100234.16
2023-06-19T09:35:59.286Z,100245.22
2023-06-19T09:38:32.304Z,100250.28
2023-06-19T09:41:03.573Z,100247.81
2023-06-19T09:43:38.109Z,100239.84
2023-06-19T09:46:07.520Z,100251.41
2023-06-19T09:48:41.577Z,100250.91
2023-06-19T09:51:14.548Z,100245.56
2023-06-19T09:53:42.836Z,100248.34
2023-06-19T09:56:11.217Z,100246.06
2023-06-19T09:58:40.333Z,100248.47
2023-06-19T10:01:08.781Z,100242.59
2023-06-19T10:03:39.244Z,100241.78
2023-06-19T10:06:07.566Z,100240.19
2023-06-19T10:08:41.660Z,100244.25
2023-06-19T10:11:09.802Z,100239.69
2023-06-19T10:13:40.171Z,100238.88
2023-06-19T10:16:08.451Z,100242.94
2023-06-19T10:18:47.500Z,100240.84
2023-06-19T10:21:18.967Z,100242.13
2023-06-19T10:23:55.666Z,100254.19
2023-06-19T10:26:34.975Z,100249.75
2023-06-19T10:29:03.831Z,100246.50
2023-06-19T10:31:31.867Z,100246.03
2023-06-19T10:34:01.365Z,100243.28
2023-06-19T10:36:29.349Z,100252.69
2023-06-19T10:38:57.436Z,100254.31
2023-06-19T10:41:27.253Z,100250.41
2023-06-19T10:43:56.692Z,100262.13
2023-06-19T10:46:26.186Z,100252.22
2023-06-19T10:48:57.767Z,100247.31
2023-06-19T10:51:27.289Z,100253.66
2023-06-19T10:53:56.485Z,100241.81
2023-06-19T10:56:25.565Z,100248.31
2023-06-19T10:58:59.600Z,100247.50
2023-06-19T11:01:35.349Z,100245.38
2023-06-19T11:04:05.554Z,100240.03
2023-06-19T11:06:38.075Z,100248.63
2023-06-19T11:09:06.457Z,100230.03
2023-06-19T11:11:41.818Z,100234.19
2023-06-19T11:14:11.990Z,100228.75
2023-06-19T11:16:41.571Z,100222.78
2023-06-19T11:19:10.428Z,100221.28
2023-06-19T11:21:40.362Z,100220.13
2023-06-19T11:24:16.433Z,100223.19
2023-06-19T11:26:50.612Z,100220.25
2023-06-19T11:29:20.566Z,100223.53
2023-06-19T11:31:49.218Z,100223.06
2023-06-19T11:34:17.883Z,100219.81
2023-06-19T11:36:47.301Z,100230.44
2023-06-19T11:39:18.285Z,100226.06
2023-06-19T11:41:49.863Z,100217.84
2023-06-19T11:44:18.293Z,100216.56
2023-06-19T11:46:46.318Z,100216.84
2023-06-19T11:49:15.410Z,100220.16
2023-06-19T11:51:43.474Z,100215.81
2023-06-19T11:54:16.964Z,100208.59
2023-06-19T11:56:45.068Z,100211.16
2023-06-19T11:59:13.139Z,100206.00
2023-06-19T12:01:41.132Z,100207.84
2023-06-19T12:04:09.431Z,100214.59
2023-06-19T12:06:38.494Z,100207.81
2023-06-19T12:09:07.183Z,100206.38
2023-06-19T12:11:37.059Z,100203.16
2023-06-19T12:14:05.028Z,100202.38
2023-06-19T12:16:33.174Z,100198.75
2023-06-19T12:19:01.200Z,100197.25
2023-06-19T12:21:35.543Z,100192.69
2023-06-19T12:24:07.951Z,100200.84
2023-06-19T12:26:38.734Z,100192.50
2023-06-19T12:29:07.918Z,100192.75
2023-06-19T12:31:37.252Z,100192.75
2023-06-19T12:34:13.929Z,100196.34
2023-06-19T12:36:49.025Z,100192.19
2023-06-19T12:39:18.029Z,100192.84
2023-06-19T12:41:49.805Z,100193.66
2023-06-19T12:44:17.975Z,100185.31
2023-06-19T12:46:46.001Z,100195.47
2023-06-19T12:49:14.132Z,100196.19
2023-06-19T12:51:42.113Z,100190.78
2023-06-19T12:54:11.243Z,100192.53
2023-06-19T12:56:39.231Z,100185.72
2023-06-19T12:59:08.563Z,100184.44
2023-06-19T13:01:39.086Z,100183.56
2023-06-19T13:04:07.308Z,100182.75
2023-06-19T13:06:35.605Z,100189.47
2023-06-19T13:09:06.376Z,100180.16
2023-06-19T13:11:35.504Z,100188.72
2023-06-19T13:14:03.673Z,100178.31
2023-06-19T13:16:46.100Z,100175.44
2023-06-19T13:19:15.454Z,100176.97
2023-06-19T13:21:43.922Z,100170.00
2023-06-19T13:24:12.765Z,100161.72
2023-06-19T13:26:40.903Z,100168.59
2023-06-19T13:29:08.910Z,100166.00
2023-06-19T13:31:38.211Z,100161.91
2023-06-19T13:34:06.362Z,100164.06
2023-06-19T13:36:34.371Z,100168.06
2023-06-19T13:39:02.558Z,100163.84
2023-06-19T13:41:32.417Z,100161.59
2023-06-19T13:44:01.076Z,100162.75
2023-06-19T13:46:29.532Z,100162.59
2023-06-19T13:48:59.001Z,100155.56
2023-06-19T13:51:27.479Z,100155.09
2023-06-19T13:53:55.683Z,100159.41
2023-06-19T13:56:28.487Z,100159.03
2023-06-19T13:58:56.502Z,100162.25
2023-06-19T14:01:26.621Z,100152.56
2023-06-19T14:03:54.721Z,100155.81
2023-06-19T14:06:24.286Z,100159.59
2023-06-19T14:08:52.320Z,100153.53
2023-06-19T14:11:21.021Z,100157.59
2023-06-19T14:13:49.053Z,100164.56
2023-06-19T14:16:17.294Z,100160.56
2023-06-19T14:18:45.303Z,100162.50
2023-06-19T14:21:13.229Z,100150.56
2023-06-19T14:23:44.613Z,100153.53
2023-06-19T14:26:14.629Z,100156.34
2023-06-19T14:28:42.732Z,100147.81
2023-06-19T14:31:10.689Z,100145.94
2023-06-19T14:33:39.186Z,100147.84
2023-06-19T14:36:07.560Z,100149.44
2023-06-19T14:38:35.700Z,100150.63
2023-06-19T14:41:05.869Z,100149.91
2023-06-19T14:43:34.839Z,100148.75
2023-06-19T14:46:04.823Z,100158.47
2023-06-19T14:48:32.902Z,100143.75
2023-06-19T14:51:00.877Z,100142.69
2023-06-19T14:53:28.915Z,100145.09
2023-06-19T14:55:56.893Z,100143.09
2023-06-19T14:58:29.754Z,100132.72
2023-06-19T15:00:59.123Z,100132.38
2023-06-19T15:03:27.289Z,100136.63
2023-06-19T15:05:55.434Z,100120.31
2023-06-19T15:08:25.192Z,100131.94
2023-06-19T15:10:53.462Z,100133.00
2023-06-19T15:13:21.452Z,100127.38
2023-06-19T15:15:52.018Z,100121.28
2023-06-19T15:18:20.275Z,100123.50
2023-06-19T15:20:48.438Z,100125.25
2023-06-19T15:23:16.440Z,100121.28
2023-06-19T15:25:44.442Z,100121.44
2023-06-19T15:28:12.992Z,100115.44
2023-06-19T15:30:41.005Z,100118.06
2023-06-19T15:33:10.663Z,100121.75
2023-06-19T15:35:38.704Z,100123.75
2023-06-19T15:38:08.636Z,100120.19
2023-06-19T15:40:36.603Z,100115.25
2023-06-19T15:43:04.598Z,100117.47
2023-06-19T15:45:32.540Z,100115.25
2023-06-19T15:48:00.581Z,100111.47
2023-06-19T15:50:29.793Z,100108.94
2023-06-19T15:52:57.737Z,100113.06
2023-06-19T15:55:25.785Z,100109.47
2023-06-19T15:57:53.745Z,100117.19
2023-06-19T16:00:23.982Z,100108.56
2023-06-19T16:02:52.283Z,100111.97
2023-06-19T16:05:20.138Z,100119.28
2023-06-19T16:07:55.548Z,100114.78
2023-06-19T16:10:23.840Z,100114.34
2023-06-19T16:12:52.069Z,100118.91
2023-06-19T16:15:25.282Z,100116.75
2023-06-19T16:17:57.472Z,100116.09
2023-06-19T16:20:28.480Z,100114.75
2023-06-19T16:22:57.960Z,100114.75
2023-06-19T16:25:26.041Z,100118.69
2023-06-19T16:27:54.065Z,100120.31
2023-06-19T16:30:22.286Z,100112.69
2023-06-19T16:32:50.467Z,100117.69
2023-06-19T16:35:23.557Z,100125.72
2023-06-19T16:37:54.600Z,100123.25
2023-06-19T16:40:26.190Z,100121.38
2023-06-19T16:42:55.332Z,100119.75
2023-06-19T16:45:27.609Z,100119.63
2023-06-19T16:47:56.064Z,100109.53
2023-06-19T16:50:24.764Z,100116.25
2023-06-19T16:52:53.039Z,100112.38
2023-06-19T16:55:23.703Z,100113.78
2023-06-19T16:57:53.143Z,100112.69
2023-06-19T17:00:21.552Z,100114.31
2023-06-19T17:02:56.983Z,100114.06
2023-06-19T17:05:26.108Z,100115.81
2023-06-19T17:07:54.153Z,100112.25
2023-06-19T17:10:24.127Z,100115.97
2023-06-19T17:12:55.775Z,100110.56
2023-06-19T17:15:23.768Z,100110.00
2023-06-19T17:17:51.789Z,100107.56
2023-06-19T17:20:19.897Z,100115.53
2023-06-19T17:22:48.133Z,100107.56
2023-06-19T17:25:16.183Z,100108.16
2023-06-19T17:27:44.448Z,100101.69
2023-06-19T17:30:15.922Z,100098.34
2023-06-19T17:35:17.192Z,100098.63
2023-06-19T17:37:45.536Z,100094.09
2023-06-19T17:40:22.225Z,100109.03
2023-06-19T17:42:51.790Z,100103.84
2023-06-19T17:45:22.608Z,100098.28
2023-06-19T17:47:51.298Z,100108.44
2023-06-19T17:50:19.371Z,100100.09
2023-06-19T17:52:50.517Z,100104.25
2023-06-19T17:55:18.544Z,100098.16
2023-06-19T17:57:46.602Z,100101.72
2023-06-19T18:00:15.532Z,100097.09
2023-06-19T18:02:44.948Z,100093.53
2023-06-19T18:05:12.934Z,100097.44
2023-06-19T18:07:40.944Z,100088.41
2023-06-19T18:10:12.319Z,100090.16
2023-06-19T18:12:43.854Z,100089.22
2023-06-19T18:15:12.822Z,100090.88
2023-06-19T18:17:40.811Z,100089.47
2023-06-19T18:20:19.907Z,100086.91
2023-06-19T18:22:47.908Z,100085.66
2023-06-19T18:25:16.342Z,100085.75
2023-06-19T18:27:44.603Z,100084.50
2023-06-19T18:30:12.798Z,100085.28
2023-06-19T18:32:40.851Z,100087.84
2023-06-19T18:35:10.860Z,100076.72
2023-06-19T18:37:38.847Z,100073.50
2023-06-19T18:40:08.329Z,100080.22
2023-06-19T18:42:36.483Z,100078.91
2023-06-19T18:45:04.817Z,100083.66
2023-06-19T18:47:32.816Z,100079.84
2023-06-19T18:50:01.059Z,100079.75
2023-06-19T18:52:30.426Z,100083.34
2023-06-19T18:54:58.365Z,100093.13
2023-06-19T18:57:29.335Z,100090.34
2023-06-19T18:59:58.113Z,100090.72
2023-06-19T19:02:26.779Z,100094.63
2023-06-19T19:04:55.857Z,100097.75
2023-06-19T19:07:24.758Z,100097.75
2023-06-19T19:09:55.178Z,100099.94
2023-06-19T19:12:23.215Z,100103.06
2023-06-19T19:14:51.225Z,100098.44
2023-06-19T19:17:19.256Z,100107.81
2023-06-19T19:19:47.273Z,100101.31
2023-06-19T19:22:15.317Z,100099.56
2023-06-19T19:24:43.372Z,100097.25
2023-06-19T19:27:12.641Z,100094.03
2023-06-19T19:29:40.924Z,100095.84
2023-06-19T19:32:08.952Z,100090.38
2023-06-19T19:34:36.950Z,100089.22
2023-06-19T19:37:04.982Z,100092.69
2023-06-19T19:39:35.568Z,100101.56
2023-06-19T19:42:06.313Z,100105.03
2023-06-19T19:44:35.652Z,100103.94
2023-06-19T19:47:03.722Z,100098.41
2023-06-19T19:49:31.682Z,100096.00
2023-06-19T19:51:59.672Z,100102.34
2023-06-19T19:54:27.736Z,100103.16
2023-06-19T19:56:58.299Z,100098.97
2023-06-19T19:59:29.387Z,100100.72
2023-06-19T20:01:58.918Z,100112.00
2023-06-19T20:04:27.006Z,100107.28
2023-06-19T20:06:55.161Z,100114.66
2023-06-19T20:09:23.216Z,100114.66
2023-06-19T20:11:51.566Z,100116.59
2023-06-19T20:14:19.841Z,100115.78
2023-06-19T20:16:47.590Z,100118.44
2023-06-19T20:19:17.028Z,100120.75
2023-06-19T20:21:45.001Z,100117.47
2023-06-19T20:24:12.991Z,100117.34
2023-06-19T20:26:41.061Z,100121.75
2023-06-19T20:29:11.641Z,100122.91
2023-06-19T20:31:39.897Z,100122.78
2023-06-19T20:34:07.907Z,100107.50
2023-06-19T20:36:37.266Z,100113.84
2023-06-19T20:39:07.005Z,100111.41
2023-06-19T20:41:38.777Z,100119.13
2023-06-19T20:44:06.946Z,100115.72
2023-06-19T20:46:35.174Z,100110.06
2023-06-19T20:49:02.910Z,100116.28
2023-06-19T20:51:30.954Z,100122.94
2023-06-19T20:54:04.856Z,100121.94
2023-06-19T20:56:32.832Z,100114.91
2023-06-19T20:59:00.806Z,100119.31
2023-06-19T21:01:29.281Z,100120.81
2023-06-19T21:03:57.246Z,100112.38
2023-06-19T21:06:26.503Z,100113.03
2023-06-19T21:08:55.346Z,100115.13
2023-06-19T21:11:24.791Z,100121.34
2023-06-19T21:13:52.763Z,100126.06
2023-06-19T21:16:20.754Z,100131.66
2023-06-19T21:18:48.821Z,100130.97
2023-06-19T21:21:16.789Z,100130.22
2023-06-19T21:23:44.800Z,100126.88
2023-06-19T21:26:12.805Z,100130.50
2023-06-19T21:28:42.198Z,100134.00
2023-06-19T21:31:11.377Z,100137.59
2023-06-19T21:33:39.326Z,100123.94
2023-06-19T21:36:08.021Z,100127.06
2023-06-19T21:38:36.145Z,100129.00
2023-06-19T21:41:04.436Z,100121.84
2023-06-19T21:43:34.865Z,100119.09
2023-06-19T21:46:04.519Z,100122.22
2023-06-19T21:48:32.532Z,100126.28
2023-06-19T21:51:01.141Z,100120.13
2023-06-19T21:53:29.421Z,100123.34
2023-06-19T21:55:59.560Z,100126.78
2023-06-19T21:58:27.648Z,100125.94
2023-06-19T22:01:00.597Z,100138.94
2023-06-19T22:03:30.265Z,100128.22
2023-06-19T22:05:58.396Z,100128.56
2023-06-19T22:08:41.503Z,100128.56
2023-06-19T22:11:10.473Z,100127.59
2023-06-19T22:13:42.543Z,100130.50
2023-06-19T22:16:10.709Z,100128.69
2023-06-19T22:18:40.123Z,100120.75
2023-06-19T22:21:08.103Z,100122.88
2023-06-19T22:23:39.384Z,100133.13
2023-06-19T22:26:07.440Z,100129.84
2023-06-19T22:28:35.584Z,100128.72
2023-06-19T22:31:03.630Z,100132.59
2023-06-19T22:33:31.709Z,100127.91
2023-06-19T22:36:01.051Z,100121.41
2023-06-19T22:38:29.026Z,100128.88
2023-06-19T22:40:57.734Z,100130.50
2023-06-19T22:43:25.712Z,100128.06
2023-06-19T22:45:55.602Z,100123.03
2023-06-19T22:48:27.733Z,100133.75
2023-06-19T22:50:56.006Z,100128.06
2023-06-19T22:53:26.883Z,100129.53
2023-06-19T22:55:55.148Z,100130.03
2023-06-19T22:58:23.628Z,100132.47
2023-06-19T23:00:51.615Z,100136.38
2023-06-19T23:03:22.878Z,100126.59
2023-06-19T23:05:50.976Z,100131.13
2023-06-19T23:08:21.946Z,100132.28
2023-06-19T23:10:51.407Z,100130.50
2023-06-19T23:13:19.508Z,100134.56
2023-06-19T23:15:47.524Z,100131.47
2023-06-19T23:18:15.507Z,100139.91
2023-06-19T23:20:43.480Z,100129.97
2023-06-19T23:23:11.754Z,100132.13
2023-06-19T23:25:39.762Z,100141.19
2023-06-19T23:28:09.120Z,100137.97
2023-06-19T23:30:37.085Z,100141.63
2023-06-19T23:33:05.707Z,100148.78
2023-06-19T23:35:33.781Z,100144.25
2023-06-19T23:38:01.972Z,100146.00
2023-06-19T23:40:31.007Z,100144.19
2023-06-19T23:42:59.320Z,100148.91
2023-06-19T23:45:28.479Z,100153.94
2023-06-19T23:47:56.847Z,100157.19
2023-06-19T23:50:25.555Z,100154.75
2023-06-19T23:52:56.785Z,100158.81
2023-06-19T23:55:24.950Z,100158.19
2023-06-19T23:57:54.988Z,100156.38
