createdAt,value
2019-01-14T00:00:11.648Z,0.00
2019-01-14T00:01:11.639Z,0.00
2019-01-14T00:02:11.629Z,0.00
2019-01-14T00:03:11.591Z,0.00
2019-01-14T00:04:11.585Z,0.00
2019-01-14T00:05:12.487Z,0.00
2019-01-14T00:06:11.611Z,0.00
2019-01-14T00:07:11.554Z,0.00
2019-01-14T00:08:11.540Z,0.00
2019-01-14T00:09:11.514Z,0.00
2019-01-14T00:10:11.523Z,0.00
2019-01-14T00:11:11.578Z,0.00
2019-01-14T00:12:11.530Z,0.00
2019-01-14T00:13:11.493Z,0.00
2019-01-14T00:14:11.497Z,0.00
2019-01-14T00:15:11.462Z,0.00
2019-01-14T00:16:11.480Z,0.00
2019-01-14T00:17:11.466Z,0.00
2019-01-14T00:18:11.465Z,0.00
2019-01-14T00:19:11.460Z,0.00
2019-01-14T00:20:11.522Z,0.00
2019-01-14T00:21:11.470Z,0.00
2019-01-14T00:22:11.644Z,0.00
2019-01-14T00:23:11.443Z,0.00
2019-01-14T00:24:11.416Z,0.00
2019-01-14T00:25:11.434Z,0.00
2019-01-14T00:26:11.331Z,0.00
2019-01-14T00:27:11.388Z,0.00
2019-01-14T00:28:11.333Z,0.00
2019-01-14T00:29:11.363Z,0.00
2019-01-14T00:30:11.328Z,0.00
2019-01-14T00:31:11.331Z,0.00
2019-01-14T00:32:11.287Z,0.00
2019-01-14T00:33:11.366Z,0.00
2019-01-14T00:34:11.266Z,0.00
2019-01-14T00:35:11.304Z,0.00
2019-01-14T00:36:17.412Z,0.00
2019-01-14T00:37:12.994Z,0.00
2019-01-14T00:38:11.207Z,0.00
2019-01-14T00:39:11.223Z,0.00
2019-01-14T00:40:11.397Z,0.00
2019-01-14T00:41:11.258Z,0.00
2019-01-14T00:42:11.324Z,0.00
2019-01-14T00:43:11.199Z,0.00
2019-01-14T00:44:11.171Z,0.00
2019-01-14T00:45:11.170Z,0.00
2019-01-14T00:46:11.195Z,0.00
2019-01-14T00:47:11.134Z,0.00
2019-01-14T00:48:11.206Z,0.00
2019-01-14T00:49:11.166Z,0.00
2019-01-14T00:50:11.112Z,0.00
2019-01-14T00:51:11.112Z,0.00
2019-01-14T00:52:11.063Z,0.00
2019-01-14T00:53:11.159Z,0.00
2019-01-14T00:54:11.178Z,0.00
2019-01-14T00:55:11.053Z,0.00
2019-01-14T00:56:11.030Z,0.00
2019-01-14T00:57:11.048Z,0.00
2019-01-14T00:58:11.111Z,0.00
2019-01-14T00:59:11.049Z,0.00
2019-01-14T01:00:11.032Z,0.00
2019-01-14T01:01:10.972Z,0.00
2019-01-14T01:02:11.007Z,0.00
2019-01-14T01:03:10.948Z,0.00
2019-01-14T01:04:10.990Z,0.00
2019-01-14T01:05:11.027Z,0.00
2019-01-14T01:06:10.979Z,0.00
2019-01-14T01:07:10.961Z,0.00
2019-01-14T01:08:10.903Z,0.00
2019-01-14T01:09:10.994Z,0.00
2019-01-14T01:10:10.902Z,0.00
2019-01-14T01:11:10.948Z,0.00
2019-01-14T01:12:10.936Z,0.00
2019-01-14T01:13:10.872Z,0.00
2019-01-14T01:14:10.900Z,0.00
2019-01-14T01:15:10.883Z,0.00
2019-01-14T01:16:10.888Z,0.00
2019-01-14T01:17:10.869Z,0.00
2019-01-14T01:18:10.896Z,0.00
2019-01-14T01:19:10.845Z,0.00
2019-01-14T01:20:10.883Z,0.00
2019-01-14T01:21:10.773Z,0.00
2019-01-14T01:22:10.945Z,0.00
2019-01-14T01:23:10.770Z,0.00
2019-01-14T01:24:10.735Z,0.00
2019-01-14T01:25:10.834Z,0.00
2019-01-14T01:26:11.499Z,0.00
2019-01-14T01:27:10.743Z,0.00
2019-01-14T01:28:10.699Z,0.00
2019-01-14T01:29:10.722Z,0.00
2019-01-14T01:30:10.654Z,0.00
2019-01-14T01:31:10.675Z,0.00
2019-01-14T01:32:10.641Z,0.00
2019-01-14T01:33:10.667Z,0.00
2019-01-14T01:34:10.652Z,0.00
2019-01-14T01:35:10.644Z,0.00
2019-01-14T01:36:10.604Z,0.00
2019-01-14T01:37:10.617Z,0.00
2019-01-14T01:38:10.619Z,0.00
2019-01-14T01:39:10.685Z,0.00
2019-01-14T01:40:10.605Z,0.00
2019-01-14T01:41:10.567Z,0.00
2019-01-14T01:42:10.561Z,0.00
2019-01-14T01:43:11.505Z,0.00
2019-01-14T01:44:10.542Z,0.00
2019-01-14T01:45:11.271Z,0.00
2019-01-14T01:46:10.587Z,0.00
2019-01-14T01:47:10.519Z,0.00
2019-01-14T01:48:10.586Z,0.00
2019-01-14T01:49:10.538Z,0.00
2019-01-14T01:50:10.451Z,0.00
2019-01-14T01:51:11.009Z,0.00
2019-01-14T01:52:10.450Z,0.00
2019-01-14T01:53:10.448Z,0.00
2019-01-14T01:54:10.399Z,0.00
2019-01-14T01:55:10.443Z,0.00
2019-01-14T01:56:10.452Z,0.00
2019-01-14T01:57:10.385Z,0.00
2019-01-14T01:58:10.363Z,0.00
2019-01-14T01:59:10.374Z,0.00
2019-01-14T02:00:10.364Z,0.00
2019-01-14T02:01:10.419Z,0.00
2019-01-14T02:02:10.373Z,0.00
2019-01-14T02:03:10.330Z,0.00
2019-01-14T02:04:10.343Z,0.00
2019-01-14T02:05:10.284Z,0.00
2019-01-14T02:06:10.358Z,0.00
2019-01-14T02:07:10.314Z,0.00
2019-01-14T02:08:10.311Z,0.00
2019-01-14T02:09:10.279Z,0.00
2019-01-14T02:10:10.290Z,0.00
2019-01-14T02:11:10.234Z,0.00
2019-01-14T02:12:17.920Z,0.00
2019-01-14T02:13:10.195Z,0.00
2019-01-14T02:14:20.636Z,0.00
2019-01-14T02:15:10.218Z,0.00
2019-01-14T02:16:10.177Z,0.00
2019-01-14T02:17:10.168Z,0.00
2019-01-14T02:18:10.181Z,0.00
2019-01-14T02:19:10.155Z,0.00
2019-01-14T02:20:10.135Z,0.00
2019-01-14T02:21:10.163Z,0.00
2019-01-14T02:22:10.107Z,0.00
2019-01-14T02:23:20.186Z,0.00
2019-01-14T02:24:10.200Z,0.00
2019-01-14T02:25:10.216Z,0.00
2019-01-14T02:26:10.070Z,0.00
2019-01-14T02:27:10.089Z,0.00
2019-01-14T02:28:10.079Z,0.00
2019-01-14T02:29:10.044Z,0.00
2019-01-14T02:30:10.100Z,0.00
2019-01-14T02:31:10.060Z,0.00
2019-01-14T02:32:10.054Z,0.00
2019-01-14T02:33:10.021Z,0.00
2019-01-14T02:34:10.031Z,0.00
2019-01-14T02:35:10.043Z,0.00
2019-01-14T02:36:09.995Z,0.00
2019-01-14T02:37:10.074Z,0.00
2019-01-14T02:38:09.967Z,0.00
2019-01-14T02:39:10.057Z,0.00
2019-01-14T02:40:09.952Z,0.00
2019-01-14T02:41:10.030Z,0.00
2019-01-14T02:42:09.936Z,0.00
2019-01-14T02:43:09.915Z,0.00
2019-01-14T02:44:09.913Z,0.00
2019-01-14T02:45:09.895Z,0.00
2019-01-14T02:46:09.876Z,0.00
2019-01-14T02:47:09.972Z,0.00
2019-01-14T02:48:09.858Z,0.00
2019-01-14T02:49:09.921Z,0.00
2019-01-14T02:50:09.882Z,0.00
2019-01-14T02:51:09.873Z,0.00
2019-01-14T02:52:09.970Z,0.00
2019-01-14T02:53:09.811Z,0.00
2019-01-14T02:54:10.566Z,0.00
2019-01-14T02:55:09.820Z,0.00
2019-01-14T02:56:09.798Z,0.00
2019-01-14T02:57:09.808Z,0.00
2019-01-14T02:58:09.789Z,0.00
2019-01-14T02:59:09.777Z,0.00
2019-01-14T03:00:09.779Z,0.00
2019-01-14T03:01:09.780Z,0.00
2019-01-14T03:02:10.590Z,0.00
2019-01-14T03:03:09.739Z,0.00
2019-01-14T03:04:09.752Z,0.00
2019-01-14T03:05:09.736Z,0.00
2019-01-14T03:06:10.032Z,0.00
2019-01-14T03:07:09.669Z,0.00
2019-01-14T03:08:09.680Z,0.00
2019-01-14T03:09:09.711Z,0.00
2019-01-14T03:10:09.654Z,0.00
2019-01-14T03:11:10.575Z,0.00
2019-01-14T03:12:09.596Z,0.00
2019-01-14T03:13:09.715Z,0.00
2019-01-14T03:14:09.622Z,0.00
2019-01-14T03:15:09.736Z,0.00
2019-01-14T03:16:09.569Z,0.00
2019-01-14T03:17:09.658Z,0.00
2019-01-14T03:18:09.678Z,0.00
2019-01-14T03:19:09.536Z,0.00
2019-01-14T03:20:09.529Z,0.00
2019-01-14T03:21:09.509Z,0.00
2019-01-14T03:22:09.531Z,0.00
2019-01-14T03:23:09.537Z,0.00
2019-01-14T03:24:09.762Z,0.00
2019-01-14T03:25:09.491Z,0.00
2019-01-14T03:26:09.514Z,0.00
2019-01-14T03:27:09.456Z,0.00
2019-01-14T03:28:09.496Z,0.00
2019-01-14T03:29:09.467Z,0.00
2019-01-14T03:30:09.414Z,0.00
2019-01-14T03:31:09.438Z,0.00
2019-01-14T03:32:09.415Z,0.00
2019-01-14T03:33:09.469Z,0.00
2019-01-14T03:34:09.422Z,0.00
2019-01-14T03:35:09.389Z,0.00
2019-01-14T03:36:09.379Z,0.00
2019-01-14T03:37:09.375Z,0.00
2019-01-14T03:38:09.467Z,0.00
2019-01-14T03:39:09.356Z,0.00
2019-01-14T03:40:09.380Z,0.00
2019-01-14T03:41:09.330Z,0.00
2019-01-14T03:42:09.302Z,0.00
2019-01-14T03:43:09.319Z,0.00
2019-01-14T03:44:09.289Z,0.00
2019-01-14T03:45:09.278Z,0.00
2019-01-14T03:46:09.322Z,0.00
2019-01-14T03:47:09.250Z,0.00
2019-01-14T03:48:09.275Z,0.00
2019-01-14T03:49:09.248Z,0.00
2019-01-14T03:50:09.230Z,0.00
2019-01-14T03:51:09.342Z,0.00
2019-01-14T03:52:09.250Z,0.00
2019-01-14T03:53:09.243Z,0.00
2019-01-14T03:54:09.186Z,0.00
2019-01-14T03:55:09.187Z,0.00
2019-01-14T03:56:09.209Z,0.00
2019-01-14T03:57:09.203Z,0.00
2019-01-14T03:58:09.204Z,0.00
2019-01-14T03:59:09.210Z,0.00
2019-01-14T04:00:09.115Z,0.00
2019-01-14T04:01:09.170Z,0.00
2019-01-14T04:02:09.136Z,0.00
2019-01-14T04:03:09.168Z,0.00
2019-01-14T04:04:09.117Z,0.00
2019-01-14T04:05:09.181Z,0.00
2019-01-14T04:06:09.157Z,0.00
2019-01-14T04:07:13.889Z,0.00
2019-01-14T04:08:09.128Z,0.00
2019-01-14T04:09:09.226Z,0.00
2019-01-14T04:10:09.165Z,0.00
2019-01-14T04:11:09.192Z,0.00
2019-01-14T04:12:09.169Z,0.00
2019-01-14T04:13:09.171Z,0.00
2019-01-14T04:14:09.618Z,0.00
2019-01-14T04:15:09.575Z,0.00
2019-01-14T04:16:09.130Z,0.00
2019-01-14T04:17:09.094Z,0.00
2019-01-14T04:18:09.150Z,0.00
2019-01-14T04:19:08.947Z,0.00
2019-01-14T04:20:09.575Z,0.00
2019-01-14T04:21:09.004Z,0.00
2019-01-14T04:22:08.947Z,0.00
2019-01-14T04:23:08.877Z,0.00
2019-01-14T04:24:08.906Z,0.00
2019-01-14T04:25:08.890Z,0.00
2019-01-14T04:26:08.884Z,0.00
2019-01-14T04:27:08.936Z,0.00
2019-01-14T04:28:08.895Z,0.00
2019-01-14T04:29:08.859Z,0.00
2019-01-14T04:30:08.838Z,0.00
2019-01-14T04:31:08.819Z,0.00
2019-01-14T04:32:08.810Z,0.00
2019-01-14T04:33:08.799Z,0.00
2019-01-14T04:34:08.817Z,0.00
2019-01-14T04:35:08.781Z,0.00
2019-01-14T04:36:08.756Z,0.00
2019-01-14T04:37:08.759Z,0.00
2019-01-14T04:38:08.816Z,0.00
2019-01-14T04:39:08.774Z,0.00
2019-01-14T04:40:08.775Z,0.00
2019-01-14T04:41:08.699Z,0.00
2019-01-14T04:42:08.682Z,0.00
2019-01-14T04:43:08.704Z,0.00
2019-01-14T04:44:08.774Z,0.00
2019-01-14T04:45:08.720Z,0.00
2019-01-14T04:46:08.662Z,0.00
2019-01-14T04:47:08.636Z,0.00
2019-01-14T04:48:08.656Z,0.00
2019-01-14T04:49:08.622Z,0.00
2019-01-14T04:50:08.604Z,0.00
2019-01-14T04:51:08.644Z,0.00
2019-01-14T04:52:08.641Z,0.00
2019-01-14T04:53:08.607Z,0.00
2019-01-14T04:54:08.568Z,0.00
2019-01-14T04:55:08.557Z,0.00
2019-01-14T04:56:08.614Z,0.00
2019-01-14T04:57:08.553Z,0.00
2019-01-14T04:58:08.530Z,0.00
2019-01-14T04:59:08.575Z,0.00
2019-01-14T05:00:08.502Z,0.00
2019-01-14T05:01:08.516Z,0.00
2019-01-14T05:02:08.512Z,0.00
2019-01-14T05:03:08.552Z,0.00
2019-01-14T05:04:08.499Z,0.00
2019-01-14T05:05:08.452Z,0.00
2019-01-14T05:06:08.507Z,0.00
2019-01-14T05:07:08.485Z,0.00
2019-01-14T05:08:08.793Z,0.00
2019-01-14T05:09:08.423Z,0.00
2019-01-14T05:10:08.413Z,0.00
2019-01-14T05:11:08.486Z,0.00
2019-01-14T05:12:08.539Z,0.00
2019-01-14T05:13:08.372Z,0.00
2019-01-14T05:14:08.355Z,0.00
2019-01-14T05:15:08.447Z,0.00
2019-01-14T05:16:08.342Z,0.00
2019-01-14T05:17:08.411Z,0.00
2019-01-14T05:18:08.363Z,0.00
2019-01-14T05:19:08.306Z,0.00
2019-01-14T05:20:08.363Z,0.00
2019-01-14T05:21:08.265Z,0.00
2019-01-14T05:22:08.382Z,0.00
2019-01-14T05:23:08.388Z,0.00
2019-01-14T05:24:08.280Z,0.00
2019-01-14T05:25:08.266Z,0.00
2019-01-14T05:26:08.357Z,0.00
2019-01-14T05:27:08.269Z,0.00
2019-01-14T05:28:09.115Z,0.00
2019-01-14T05:29:08.301Z,0.00
2019-01-14T05:30:08.227Z,0.00
2019-01-14T05:31:08.212Z,0.00
2019-01-14T05:32:08.189Z,0.00
2019-01-14T05:33:08.191Z,0.00
2019-01-14T05:34:08.176Z,0.00
2019-01-14T05:35:08.137Z,0.00
2019-01-14T05:36:08.326Z,0.00
2019-01-14T05:37:08.273Z,0.00
2019-01-14T05:38:08.130Z,0.00
2019-01-14T05:39:08.242Z,0.00
2019-01-14T05:40:08.099Z,0.00
2019-01-14T05:41:08.102Z,0.00
2019-01-14T05:42:08.117Z,0.00
2019-01-14T05:43:08.068Z,0.00
2019-01-14T05:44:08.140Z,0.00
2019-01-14T05:45:08.080Z,0.00
2019-01-14T05:46:08.029Z,0.00
2019-01-14T05:47:08.021Z,0.00
2019-01-14T05:48:08.761Z,0.00
2019-01-14T05:49:08.021Z,0.00
2019-01-14T05:50:07.981Z,0.00
2019-01-14T05:51:08.018Z,0.00
2019-01-14T05:52:08.590Z,0.00
2019-01-14T05:53:08.086Z,0.00
2019-01-14T05:54:07.946Z,0.00
2019-01-14T05:55:07.939Z,0.00
2019-01-14T05:56:07.952Z,0.00
2019-01-14T05:57:08.005Z,0.00
2019-01-14T05:58:07.957Z,0.00
2019-01-14T05:59:07.927Z,0.00
2019-01-14T06:00:07.891Z,0.00
2019-01-14T06:01:07.935Z,0.00
2019-01-14T06:02:07.865Z,0.00
2019-01-14T06:03:07.970Z,0.00
2019-01-14T06:04:07.981Z,0.00
2019-01-14T06:05:07.874Z,0.00
2019-01-14T06:06:07.871Z,0.00
2019-01-14T06:07:07.797Z,0.00
2019-01-14T06:08:07.858Z,0.00
2019-01-14T06:09:07.888Z,0.00
2019-01-14T06:10:07.797Z,0.00
2019-01-14T06:11:07.750Z,0.00
2019-01-14T06:12:07.796Z,0.00
2019-01-14T06:13:07.766Z,0.00
2019-01-14T06:14:07.815Z,0.00
2019-01-14T06:15:07.700Z,0.00
2019-01-14T06:16:07.859Z,0.00
2019-01-14T06:17:07.729Z,0.00
2019-01-14T06:18:07.763Z,0.00
2019-01-14T06:19:07.692Z,0.00
2019-01-14T06:20:07.763Z,0.00
2019-01-14T06:21:07.884Z,0.00
2019-01-14T06:22:07.637Z,0.00
2019-01-14T06:23:07.835Z,0.00
2019-01-14T06:24:07.847Z,0.00
2019-01-14T06:25:07.767Z,0.00
2019-01-14T06:26:07.736Z,0.00
2019-01-14T06:27:07.631Z,0.00
2019-01-14T06:28:07.730Z,0.00
2019-01-14T06:29:07.658Z,0.00
2019-01-14T06:30:07.867Z,0.00
2019-01-14T06:31:07.706Z,0.00
2019-01-14T06:32:07.620Z,0.00
2019-01-14T06:33:09.005Z,0.00
2019-01-14T06:34:07.659Z,0.00
2019-01-14T06:35:07.574Z,0.00
2019-01-14T06:36:07.529Z,0.00
2019-01-14T06:37:07.499Z,0.00
2019-01-14T06:38:07.500Z,0.00
2019-01-14T06:39:07.451Z,0.00
2019-01-14T06:40:07.483Z,0.00
2019-01-14T06:41:07.454Z,0.00
2019-01-14T06:42:07.685Z,0.00
2019-01-14T06:43:07.439Z,0.00
2019-01-14T06:44:07.418Z,0.00
2019-01-14T06:45:07.389Z,0.00
2019-01-14T06:46:07.430Z,0.00
2019-01-14T06:48:25.083Z,0.00
2019-01-14T06:49:25.058Z,0.00
2019-01-14T06:50:32.613Z,0.00
2019-01-14T06:51:34.106Z,0.00
2019-01-14T06:52:34.541Z,0.00
2019-01-14T06:54:51.858Z,0.00
2019-01-14T06:56:52.946Z,0.00
2019-01-14T06:58:01.992Z,0.00
2019-01-14T06:59:02.005Z,0.00
2019-01-14T07:00:02.062Z,0.00
2019-01-14T07:01:01.572Z,5.62
2019-01-14T07:02:01.609Z,5.62
2019-01-14T07:03:01.634Z,5.62
2019-01-14T07:03:52.503Z,5.62
2019-01-14T07:04:52.605Z,5.62
2019-01-14T07:06:02.663Z,5.62
2019-01-14T07:06:52.474Z,5.62
2019-01-14T07:07:59.211Z,5.62
2019-01-14T07:10:03.573Z,5.62
2019-01-14T07:11:12.985Z,5.62
2019-01-14T07:12:13.009Z,11.25
2019-01-14T07:13:12.541Z,11.25
2019-01-14T07:14:03.537Z,11.25
2019-01-14T07:15:03.513Z,11.25
2019-01-14T07:16:12.555Z,11.25
2019-01-14T07:17:13.614Z,11.25
2019-01-14T07:18:12.639Z,11.25
2019-01-14T07:19:13.168Z,16.88
2019-01-14T07:20:12.693Z,16.88
2019-01-14T07:21:12.770Z,16.88
2019-01-14T07:22:14.790Z,16.88
2019-01-14T07:23:12.809Z,16.88
2019-01-14T07:24:03.472Z,22.50
2019-01-14T07:25:03.470Z,22.50
2019-01-14T07:26:03.427Z,22.50
2019-01-14T07:27:03.404Z,28.12
2019-01-14T07:28:03.358Z,33.75
2019-01-14T07:29:03.398Z,22.50
2019-01-14T07:30:03.370Z,22.50
2019-01-14T07:31:03.374Z,22.50
2019-01-14T07:32:12.825Z,22.50
2019-01-14T07:33:03.428Z,28.12
2019-01-14T07:34:03.343Z,28.12
2019-01-14T07:35:03.333Z,28.12
2019-01-14T07:36:03.444Z,28.12
2019-01-14T07:37:03.273Z,28.12
2019-01-14T07:38:06.880Z,28.12
2019-01-14T07:39:03.301Z,28.12
2019-01-14T07:40:03.315Z,33.75
2019-01-14T07:41:03.289Z,39.38
2019-01-14T07:42:03.296Z,39.38
2019-01-14T07:43:03.235Z,45.00
2019-01-14T07:44:03.235Z,50.62
2019-01-14T07:45:03.227Z,50.62
2019-01-14T07:46:03.229Z,56.25
2019-01-14T07:47:03.225Z,56.25
2019-01-14T07:48:03.224Z,61.88
2019-01-14T07:49:03.162Z,61.88
2019-01-14T07:50:03.195Z,61.88
2019-01-14T07:51:03.200Z,61.88
2019-01-14T07:52:03.177Z,61.88
2019-01-14T07:53:03.175Z,61.88
2019-01-14T07:54:03.125Z,61.88
2019-01-14T07:55:03.151Z,56.25
2019-01-14T07:56:03.108Z,56.25
2019-01-14T07:57:03.107Z,56.25
2019-01-14T07:58:03.094Z,61.88
2019-01-14T07:59:03.087Z,61.88
2019-01-14T08:00:03.089Z,67.50
2019-01-14T08:01:03.095Z,73.12
2019-01-14T08:02:03.118Z,73.12
2019-01-14T08:03:03.103Z,78.75
2019-01-14T08:04:03.097Z,84.38
2019-01-14T08:05:03.032Z,84.38
2019-01-14T08:06:03.025Z,90.00
2019-01-14T08:07:02.968Z,90.00
2019-01-14T08:08:02.968Z,90.00
2019-01-14T08:09:03.062Z,90.00
2019-01-14T08:10:02.970Z,95.62
2019-01-14T08:11:02.957Z,95.62
2019-01-14T08:12:02.927Z,101.25
2019-01-14T08:13:02.934Z,95.62
2019-01-14T08:14:02.951Z,101.25
2019-01-14T08:15:02.945Z,101.25
2019-01-14T08:16:02.917Z,106.88
2019-01-14T08:17:02.910Z,106.88
2019-01-14T08:18:02.903Z,112.50
2019-01-14T08:19:02.906Z,112.50
2019-01-14T08:20:02.862Z,112.50
2019-01-14T08:21:02.860Z,106.88
2019-01-14T08:22:02.867Z,106.88
2019-01-14T08:23:02.838Z,106.88
2019-01-14T08:24:02.943Z,101.25
2019-01-14T08:25:02.910Z,101.25
2019-01-14T08:26:03.750Z,101.25
2019-01-14T08:27:02.804Z,101.25
2019-01-14T08:28:02.795Z,101.25
2019-01-14T08:29:02.777Z,101.25
2019-01-14T08:30:02.799Z,101.25
2019-01-14T08:31:02.803Z,101.25
2019-01-14T08:32:02.750Z,101.25
2019-01-14T08:33:02.762Z,106.88
2019-01-14T08:34:02.742Z,112.50
2019-01-14T08:35:02.740Z,112.50
2019-01-14T08:36:02.687Z,112.50
2019-01-14T08:37:02.696Z,106.88
2019-01-14T08:38:02.677Z,106.88
2019-01-14T08:39:02.688Z,101.25
2019-01-14T08:40:02.687Z,101.25
2019-01-14T08:41:02.687Z,101.25
2019-01-14T08:42:02.760Z,101.25
2019-01-14T08:43:02.611Z,101.25
2019-01-14T08:44:02.650Z,101.25
2019-01-14T08:45:02.694Z,101.25
2019-01-14T08:46:02.644Z,101.25
2019-01-14T08:47:02.617Z,106.88
2019-01-14T08:48:02.595Z,106.88
2019-01-14T08:49:02.648Z,106.88
2019-01-14T08:50:02.573Z,106.88
2019-01-14T08:51:02.560Z,112.50
2019-01-14T08:52:02.646Z,112.50
2019-01-14T08:53:02.514Z,112.50
2019-01-14T08:54:02.668Z,106.88
2019-01-14T08:55:02.572Z,95.62
2019-01-14T08:56:02.525Z,101.25
2019-01-14T08:57:02.506Z,95.62
2019-01-14T08:58:02.528Z,95.62
2019-01-14T08:59:03.138Z,106.88
2019-01-14T09:00:02.527Z,101.25
2019-01-14T09:01:02.455Z,101.25
2019-01-14T09:02:02.469Z,101.25
2019-01-14T09:03:02.421Z,112.50
2019-01-14T09:04:02.405Z,112.50
2019-01-14T09:05:02.458Z,123.75
2019-01-14T09:06:02.538Z,129.38
2019-01-14T09:07:02.407Z,146.25
2019-01-14T09:08:02.406Z,151.88
2019-01-14T09:09:02.368Z,157.50
2019-01-14T09:10:02.348Z,157.50
2019-01-14T09:11:02.343Z,157.50
2019-01-14T09:12:02.330Z,163.12
2019-01-14T09:13:02.414Z,163.12
2019-01-14T09:14:02.344Z,163.12
2019-01-14T09:15:02.348Z,163.12
2019-01-14T09:16:02.275Z,168.75
2019-01-14T09:17:02.302Z,168.75
2019-01-14T09:18:02.814Z,168.75
2019-01-14T09:19:02.282Z,168.75
2019-01-14T09:20:02.245Z,163.12
2019-01-14T09:21:02.239Z,168.75
2019-01-14T09:22:02.263Z,174.38
2019-01-14T09:23:02.281Z,180.00
2019-01-14T09:24:02.235Z,180.00
2019-01-14T09:25:02.198Z,180.00
2019-01-14T09:26:02.207Z,180.00
2019-01-14T09:27:02.181Z,180.00
2019-01-14T09:28:02.174Z,180.00
2019-01-14T09:29:02.183Z,180.00
2019-01-14T09:30:02.188Z,180.00
2019-01-14T09:31:02.185Z,180.00
2019-01-14T09:32:02.176Z,180.00
2019-01-14T09:33:02.121Z,180.00
2019-01-14T09:34:02.139Z,180.00
2019-01-14T09:35:02.079Z,185.62
2019-01-14T09:36:02.150Z,185.62
2019-01-14T09:37:02.146Z,185.62
2019-01-14T09:38:02.102Z,191.25
2019-01-14T09:39:11.350Z,185.62
2019-01-14T09:40:11.918Z,191.25
2019-01-14T09:41:11.645Z,185.62
2019-01-14T09:43:13.141Z,191.25
2019-01-14T09:44:13.113Z,196.88
2019-01-14T09:45:13.143Z,208.12
2019-01-14T09:46:13.088Z,225.00
2019-01-14T09:47:13.149Z,236.25
2019-01-14T09:48:22.540Z,247.50
2019-01-14T09:49:22.535Z,247.50
2019-01-14T09:50:13.107Z,241.88
2019-01-14T09:51:13.044Z,213.75
2019-01-14T09:52:13.028Z,241.88
2019-01-14T09:53:13.042Z,219.38
2019-01-14T09:54:13.001Z,241.88
2019-01-14T09:55:13.051Z,225.00
2019-01-14T09:56:13.021Z,247.50
2019-01-14T09:58:23.246Z,253.12
2019-01-14T09:59:23.086Z,258.75
2019-01-14T10:00:23.179Z,258.75
2019-01-14T10:01:23.058Z,219.38
2019-01-14T10:02:23.036Z,286.88
2019-01-14T10:03:23.034Z,309.38
2019-01-14T10:04:23.067Z,292.50
2019-01-14T10:05:31.003Z,286.88
2019-01-14T10:06:23.107Z,258.75
2019-01-14T10:07:23.874Z,230.62
2019-01-14T10:08:23.914Z,196.88
2019-01-14T10:09:23.239Z,191.25
2019-01-14T10:10:22.963Z,253.12
2019-01-14T10:11:23.922Z,270.00
2019-01-14T10:12:22.945Z,286.88
2019-01-14T10:13:22.953Z,292.50
2019-01-14T10:14:22.972Z,281.25
2019-01-14T10:15:23.874Z,258.75
2019-01-14T10:16:23.059Z,185.62
2019-01-14T10:17:22.909Z,202.50
2019-01-14T10:18:22.889Z,168.75
2019-01-14T10:19:23.879Z,191.25
2019-01-14T10:20:23.182Z,151.88
2019-01-14T10:21:22.979Z,180.00
2019-01-14T10:22:23.374Z,202.50
2019-01-14T10:23:23.902Z,213.75
2019-01-14T10:24:22.859Z,247.50
2019-01-14T10:25:22.844Z,258.75
2019-01-14T10:26:22.811Z,174.38
2019-01-14T10:27:22.870Z,185.62
2019-01-14T10:28:22.782Z,163.12
2019-01-14T10:29:22.838Z,157.50
2019-01-14T10:30:22.927Z,196.88
2019-01-14T10:31:22.769Z,241.88
2019-01-14T10:32:23.405Z,236.25
2019-01-14T10:33:22.864Z,253.12
2019-01-14T10:34:22.720Z,253.12
2019-01-14T10:35:22.761Z,253.12
2019-01-14T10:36:22.751Z,270.00
2019-01-14T10:37:33.988Z,247.50
2019-01-14T10:38:22.675Z,253.12
2019-01-14T10:39:22.678Z,258.75
2019-01-14T10:40:22.648Z,253.12
2019-01-14T10:41:23.038Z,247.50
2019-01-14T10:42:23.509Z,146.25
2019-01-14T10:43:23.494Z,225.00
2019-01-14T10:44:23.510Z,174.38
2019-01-14T10:45:22.814Z,180.00
2019-01-14T10:46:23.417Z,196.88
2019-01-14T10:47:22.691Z,180.00
2019-01-14T10:48:22.588Z,225.00
2019-01-14T10:49:22.589Z,230.62
2019-01-14T10:50:22.594Z,151.88
2019-01-14T10:51:22.623Z,236.25
2019-01-14T10:52:22.545Z,241.88
2019-01-14T10:53:22.568Z,236.25
2019-01-14T10:54:22.509Z,253.12
2019-01-14T10:55:22.538Z,225.00
2019-01-14T10:56:22.555Z,219.38
2019-01-14T10:57:22.504Z,236.25
2019-01-14T10:58:22.492Z,258.75
2019-01-14T10:59:22.470Z,264.38
2019-01-14T11:00:22.460Z,258.75
2019-01-14T11:01:22.505Z,270.00
2019-01-14T11:02:22.445Z,292.50
2019-01-14T11:03:22.431Z,270.00
2019-01-14T11:04:22.426Z,230.62
2019-01-14T11:05:22.535Z,298.12
2019-01-14T11:06:22.706Z,281.25
2019-01-14T11:07:23.032Z,236.25
2019-01-14T11:08:22.430Z,275.62
2019-01-14T11:09:22.354Z,247.50
2019-01-14T11:10:22.422Z,247.50
2019-01-14T11:11:23.058Z,258.75
2019-01-14T11:12:22.608Z,230.62
2019-01-14T11:13:22.316Z,275.62
2019-01-14T11:14:23.014Z,236.25
2019-01-14T11:15:22.394Z,298.12
2019-01-14T11:16:22.321Z,264.38
2019-01-14T11:17:22.353Z,253.12
2019-01-14T11:18:22.288Z,298.12
2019-01-14T11:19:22.240Z,371.25
2019-01-14T11:20:22.249Z,343.12
2019-01-14T11:21:22.265Z,230.62
2019-01-14T11:22:22.294Z,230.62
2019-01-14T11:23:22.232Z,180.00
2019-01-14T11:24:22.920Z,208.12
2019-01-14T11:25:22.205Z,236.25
2019-01-14T11:26:22.205Z,275.62
2019-01-14T11:27:22.189Z,270.00
2019-01-14T11:28:22.169Z,331.88
2019-01-14T11:29:22.171Z,399.38
2019-01-14T11:30:22.135Z,376.88
2019-01-14T11:31:22.165Z,455.62
2019-01-14T11:32:22.196Z,388.12
2019-01-14T11:33:22.630Z,331.88
2019-01-14T11:34:22.113Z,337.50
2019-01-14T11:35:23.024Z,337.50
2019-01-14T11:36:22.258Z,331.88
2019-01-14T11:37:22.998Z,343.12
2019-01-14T11:38:22.920Z,315.00
2019-01-14T11:39:23.028Z,286.88
2019-01-14T11:40:22.260Z,275.62
2019-01-14T11:41:22.960Z,275.62
2019-01-14T11:42:22.988Z,275.62
2019-01-14T11:43:22.237Z,270.00
2019-01-14T11:44:22.019Z,258.75
2019-01-14T11:45:21.995Z,253.12
2019-01-14T11:46:21.970Z,247.50
2019-01-14T11:47:21.957Z,253.12
2019-01-14T11:48:22.019Z,253.12
2019-01-14T11:49:21.980Z,247.50
2019-01-14T11:50:21.983Z,241.88
2019-01-14T11:51:21.988Z,191.25
2019-01-14T11:52:21.925Z,168.75
2019-01-14T11:53:21.907Z,196.88
2019-01-14T11:54:21.895Z,230.62
2019-01-14T11:55:22.551Z,230.62
2019-01-14T11:56:21.883Z,225.00
2019-01-14T11:57:21.967Z,225.00
2019-01-14T11:58:22.521Z,219.38
2019-01-14T11:59:21.878Z,219.38
2019-01-14T12:00:21.841Z,219.38
2019-01-14T12:01:21.841Z,213.75
2019-01-14T12:02:21.866Z,208.12
2019-01-14T12:03:21.828Z,208.12
2019-01-14T12:04:22.520Z,213.75
2019-01-14T12:05:22.091Z,225.00
2019-01-14T12:06:21.901Z,219.38
2019-01-14T12:07:21.843Z,219.38
2019-01-14T12:08:21.786Z,196.88
2019-01-14T12:09:23.455Z,208.12
2019-01-14T12:10:21.728Z,230.62
2019-01-14T12:11:21.743Z,247.50
2019-01-14T12:12:21.799Z,258.75
2019-01-14T12:13:22.485Z,281.25
2019-01-14T12:14:21.940Z,298.12
2019-01-14T12:15:21.742Z,303.75
2019-01-14T12:16:21.671Z,286.88
2019-01-14T12:17:21.658Z,253.12
2019-01-14T12:18:21.689Z,253.12
2019-01-14T12:19:21.691Z,275.62
2019-01-14T12:20:21.696Z,270.00
2019-01-14T12:21:21.669Z,253.12
2019-01-14T12:22:21.748Z,264.38
2019-01-14T12:23:22.462Z,247.50
2019-01-14T12:24:22.653Z,247.50
2019-01-14T12:25:22.043Z,208.12
2019-01-14T12:26:21.551Z,191.25
2019-01-14T12:27:22.526Z,219.38
2019-01-14T12:28:22.481Z,219.38
2019-01-14T12:29:21.541Z,236.25
2019-01-14T12:30:21.553Z,225.00
2019-01-14T12:31:21.511Z,185.62
2019-01-14T12:32:21.501Z,174.38
2019-01-14T12:33:21.581Z,180.00
2019-01-14T12:34:21.489Z,185.62
2019-01-14T12:35:21.514Z,174.38
2019-01-14T12:36:21.502Z,185.62
2019-01-14T12:37:21.428Z,180.00
2019-01-14T12:38:21.521Z,185.62
2019-01-14T12:39:21.475Z,180.00
2019-01-14T12:40:23.915Z,151.88
2019-01-14T12:41:21.396Z,146.25
2019-01-14T12:42:21.390Z,140.62
2019-01-14T12:43:21.929Z,163.12
2019-01-14T12:44:21.380Z,174.38
2019-01-14T12:45:21.366Z,180.00
2019-01-14T12:46:21.454Z,174.38
2019-01-14T12:47:21.369Z,196.88
2019-01-14T12:48:22.673Z,208.12
2019-01-14T12:49:21.325Z,174.38
2019-01-14T12:50:22.027Z,123.75
2019-01-14T12:51:21.332Z,135.00
2019-01-14T12:52:22.432Z,118.12
2019-01-14T12:53:21.971Z,123.75
2019-01-14T12:54:21.650Z,123.75
2019-01-14T12:55:22.041Z,101.25
2019-01-14T12:56:21.931Z,106.88
2019-01-14T12:57:21.271Z,118.12
2019-01-14T12:58:21.248Z,146.25
2019-01-14T12:59:21.237Z,236.25
2019-01-14T13:00:21.267Z,298.12
2019-01-14T13:01:21.260Z,388.12
2019-01-14T13:02:21.183Z,450.00
2019-01-14T13:03:21.298Z,444.38
2019-01-14T13:04:21.225Z,450.00