createdAt,value
2022-11-15T00:00:59.203Z,99.99
2022-11-15T00:01:59.206Z,99.99
2022-11-15T00:02:59.092Z,99.99
2022-11-15T00:03:59.053Z,99.99
2022-11-15T00:04:59.003Z,99.99
2022-11-15T00:05:58.961Z,99.99
2022-11-15T00:06:58.986Z,99.99
2022-11-15T00:07:58.908Z,99.99
2022-11-15T00:08:58.820Z,99.99
2022-11-15T00:09:58.773Z,99.99
2022-11-15T00:10:58.730Z,99.99
2022-11-15T00:11:58.687Z,99.99
2022-11-15T00:12:58.652Z,99.99
2022-11-15T00:13:58.593Z,99.99
2022-11-15T00:14:58.541Z,99.99
2022-11-15T00:15:58.507Z,99.99
2022-11-15T00:16:58.450Z,99.99
2022-11-15T00:17:58.408Z,99.99
2022-11-15T00:18:58.544Z,99.99
2022-11-15T00:19:58.313Z,99.99
2022-11-15T00:20:58.270Z,99.99
2022-11-15T00:21:58.227Z,99.99
2022-11-15T00:22:58.180Z,99.99
2022-11-15T00:23:58.137Z,99.99
2022-11-15T00:24:58.114Z,99.99
2022-11-15T00:25:58.040Z,99.99
2022-11-15T00:26:57.991Z,99.99
2022-11-15T00:27:57.961Z,99.99
2022-11-15T00:28:57.902Z,99.99
2022-11-15T00:29:57.858Z,99.99
2022-11-15T00:30:57.833Z,99.99
2022-11-15T00:31:57.771Z,99.99
2022-11-15T00:32:57.721Z,99.99
2022-11-15T00:33:57.679Z,99.99
2022-11-15T00:34:57.630Z,99.99
2022-11-15T00:35:57.584Z,99.99
2022-11-15T00:36:57.560Z,99.99
2022-11-15T00:37:57.496Z,99.99
2022-11-15T00:38:57.444Z,99.99
2022-11-15T00:39:57.403Z,99.99
2022-11-15T00:40:57.358Z,99.99
2022-11-15T00:41:57.310Z,99.99
2022-11-15T00:42:57.294Z,99.99
2022-11-15T00:43:57.219Z,99.99
2022-11-15T00:44:57.176Z,99.99
2022-11-15T00:45:57.133Z,99.99
2022-11-15T00:46:57.084Z,99.99
2022-11-15T00:47:57.042Z,99.99
2022-11-15T00:48:57.013Z,99.99
2022-11-15T00:49:56.947Z,99.99
2022-11-15T00:50:56.896Z,99.99
2022-11-15T00:51:56.852Z,99.99
2022-11-15T00:52:56.815Z,99.99
2022-11-15T00:53:56.765Z,99.99
2022-11-15T00:54:56.744Z,99.99
2022-11-15T00:55:56.672Z,99.99
2022-11-15T00:56:56.631Z,99.99
2022-11-15T00:57:56.587Z,99.99
2022-11-15T00:58:56.533Z,99.99
2022-11-15T00:59:56.495Z,99.99
2022-11-15T01:00:56.644Z,99.99
2022-11-15T01:01:56.399Z,99.99
2022-11-15T01:02:56.354Z,99.99
2022-11-15T01:04:00.875Z,99.99
2022-11-15T01:04:56.262Z,99.99
2022-11-15T01:05:56.226Z,99.99
2022-11-15T01:06:56.313Z,99.99
2022-11-15T01:07:56.126Z,99.99
2022-11-15T01:08:56.079Z,99.99
2022-11-15T01:09:56.035Z,99.99
2022-11-15T01:10:55.990Z,99.99
2022-11-15T01:11:55.946Z,99.99
2022-11-15T01:12:55.908Z,99.99
2022-11-15T01:13:55.849Z,99.99
2022-11-15T01:14:55.810Z,99.99
2022-11-15T01:15:55.759Z,99.99
2022-11-15T01:16:55.716Z,99.99
2022-11-15T01:17:55.666Z,99.99
2022-11-15T01:18:55.642Z,99.99
2022-11-15T01:19:55.573Z,99.99
2022-11-15T01:20:55.529Z,99.99
2022-11-15T01:21:55.486Z,99.99
2022-11-15T01:22:55.441Z,99.99
2022-11-15T01:23:55.393Z,99.99
2022-11-15T01:24:55.389Z,99.99
2022-11-15T01:25:55.305Z,99.99
2022-11-15T01:26:55.258Z,99.99
2022-11-15T01:27:55.220Z,99.99
2022-11-15T01:28:55.163Z,99.99
2022-11-15T01:29:55.118Z,99.99
2022-11-15T01:30:55.094Z,99.99
2022-11-15T01:31:55.033Z,99.99
2022-11-15T01:32:54.984Z,99.99
2022-11-15T01:33:54.936Z,99.99
2022-11-15T01:34:54.892Z,99.99
2022-11-15T01:35:54.842Z,99.99
2022-11-15T01:36:54.821Z,99.99
2022-11-15T01:37:54.758Z,99.99
2022-11-15T01:38:54.707Z,99.99
2022-11-15T01:39:54.662Z,99.99
2022-11-15T01:40:54.619Z,99.99
2022-11-15T01:41:54.574Z,99.99
2022-11-15T01:42:54.540Z,99.99
2022-11-15T01:43:54.475Z,99.99
2022-11-15T01:44:54.434Z,99.99
2022-11-15T01:45:54.387Z,99.99
2022-11-15T01:46:54.340Z,99.99
2022-11-15T01:47:54.300Z,99.99
2022-11-15T01:48:54.273Z,99.99
2022-11-15T01:49:54.236Z,99.99
2022-11-15T01:50:54.161Z,99.99
2022-11-15T01:51:54.115Z,99.99
2022-11-15T01:52:54.072Z,99.99
2022-11-15T01:53:54.018Z,99.99
2022-11-15T01:54:53.993Z,99.99
2022-11-15T01:55:53.933Z,99.99
2022-11-15T01:56:53.888Z,99.99
2022-11-15T01:57:53.844Z,99.99
2022-11-15T01:58:53.794Z,99.99
2022-11-15T01:59:53.749Z,99.99
2022-11-15T02:00:53.774Z,99.99
2022-11-15T02:01:53.658Z,99.99
2022-11-15T02:02:53.612Z,99.99
2022-11-15T02:03:53.566Z,99.99
2022-11-15T02:04:53.522Z,99.99
2022-11-15T02:05:53.476Z,99.99
2022-11-15T02:06:53.518Z,99.99
2022-11-15T02:07:53.379Z,99.99
2022-11-15T02:08:53.342Z,99.99
2022-11-15T02:09:53.292Z,99.99
2022-11-15T02:10:53.253Z,99.99
2022-11-15T02:11:53.216Z,99.99
2022-11-15T02:12:53.172Z,99.99
2022-11-15T02:13:53.117Z,99.99
2022-11-15T02:14:53.095Z,99.99
2022-11-15T02:15:53.022Z,99.99
2022-11-15T02:16:52.981Z,99.99
2022-11-15T02:17:52.927Z,99.99
2022-11-15T02:18:52.901Z,99.99
2022-11-15T02:19:52.841Z,99.99
2022-11-15T02:20:52.789Z,99.99
2022-11-15T02:21:52.749Z,99.99
2022-11-15T02:22:52.701Z,99.99
2022-11-15T02:23:52.657Z,99.99
2022-11-15T02:24:52.622Z,99.99
2022-11-15T02:26:01.772Z,99.99
2022-11-15T02:26:52.536Z,99.99
2022-11-15T02:27:52.479Z,99.99
2022-11-15T02:29:01.314Z,99.99
2022-11-15T02:29:52.383Z,99.99
2022-11-15T02:30:52.341Z,99.99
2022-11-15T02:31:52.290Z,99.99
2022-11-15T02:32:52.242Z,99.99
2022-11-15T02:33:52.200Z,99.99
2022-11-15T02:34:52.185Z,99.99
2022-11-15T02:35:52.110Z,99.99
2022-11-15T02:36:52.062Z,99.99
2022-11-15T02:37:52.024Z,99.99
2022-11-15T02:38:51.975Z,99.99
2022-11-15T02:39:51.924Z,99.99
2022-11-15T02:40:51.988Z,99.99
2022-11-15T02:41:51.835Z,99.99
2022-11-15T02:42:51.788Z,99.99
2022-11-15T02:43:51.746Z,99.99
2022-11-15T02:44:51.697Z,99.99
2022-11-15T02:45:51.650Z,99.99
2022-11-15T02:46:51.653Z,99.99
2022-11-15T02:47:51.564Z,99.99
2022-11-15T02:48:51.515Z,99.99
2022-11-15T02:49:51.466Z,99.99
2022-11-15T02:50:51.423Z,99.99
2022-11-15T02:51:51.377Z,99.99
2022-11-15T02:52:51.365Z,99.99
2022-11-15T02:53:51.291Z,99.99
2022-11-15T02:54:51.244Z,99.99
2022-11-15T02:55:51.202Z,99.99
2022-11-15T02:56:51.156Z,99.99
2022-11-15T02:57:51.111Z,99.99
2022-11-15T02:58:51.087Z,99.99
2022-11-15T02:59:51.022Z,99.99
2022-11-15T03:00:51.042Z,99.99
2022-11-15T03:01:50.930Z,99.99
2022-11-15T03:02:50.890Z,99.99
2022-11-15T03:03:50.839Z,99.99
2022-11-15T03:04:50.846Z,99.99
2022-11-15T03:05:50.758Z,99.99
2022-11-15T03:06:50.743Z,99.99
2022-11-15T03:07:50.667Z,99.99
2022-11-15T03:08:50.611Z,99.99
2022-11-15T03:09:50.572Z,99.99
2022-11-15T03:10:50.539Z,99.99
2022-11-15T03:11:50.468Z,99.99
2022-11-15T03:13:00.837Z,99.99
2022-11-15T03:13:50.378Z,99.99
2022-11-15T03:14:50.336Z,99.99
2022-11-15T03:15:50.291Z,99.99
2022-11-15T03:16:50.269Z,99.99
2022-11-15T03:17:50.198Z,99.99
2022-11-15T03:18:50.155Z,99.99
2022-11-15T03:19:50.108Z,99.99
2022-11-15T03:20:50.061Z,99.99
2022-11-15T03:21:50.014Z,99.99
2022-11-15T03:22:50.002Z,99.99
2022-11-15T03:23:49.925Z,99.99
2022-11-15T03:24:57.857Z,99.99
2022-11-15T03:25:49.988Z,99.99
2022-11-15T03:26:49.790Z,99.99
2022-11-15T03:27:49.791Z,99.99
2022-11-15T03:28:49.748Z,99.99
2022-11-15T03:29:49.804Z,99.99
2022-11-15T03:30:49.630Z,99.99
2022-11-15T03:31:50.848Z,99.99
2022-11-15T03:32:49.542Z,99.99
2022-11-15T03:33:49.622Z,99.99
2022-11-15T03:34:49.681Z,99.99
2022-11-15T03:35:49.434Z,99.99
2022-11-15T03:36:49.329Z,99.99
2022-11-15T03:37:49.320Z,99.99
2022-11-15T03:38:49.234Z,99.99
2022-11-15T03:39:49.263Z,99.99
2022-11-15T03:40:49.224Z,99.99
2022-11-15T03:41:49.284Z,99.99
2022-11-15T03:42:49.083Z,99.99
2022-11-15T03:43:49.105Z,99.99
2022-11-15T03:44:48.966Z,99.99
2022-11-15T03:45:49.099Z,99.99
2022-11-15T03:46:49.374Z,99.99
2022-11-15T03:47:48.920Z,99.99
2022-11-15T03:48:48.966Z,99.99
2022-11-15T03:49:48.739Z,99.99
2022-11-15T03:50:48.935Z,99.99
2022-11-15T03:51:48.648Z,99.99
2022-11-15T03:52:48.741Z,99.99
2022-11-15T03:53:48.552Z,99.99
2022-11-15T03:54:48.754Z,99.99
2022-11-15T03:55:48.465Z,99.99
2022-11-15T03:56:48.575Z,99.99
2022-11-15T03:57:48.382Z,99.99
2022-11-15T03:58:48.585Z,99.99
2022-11-15T03:59:48.280Z,99.99
2022-11-15T04:00:48.529Z,99.99
2022-11-15T04:01:48.190Z,99.99
2022-11-15T04:02:48.208Z,99.99
2022-11-15T04:03:48.109Z,99.99
2022-11-15T04:04:48.077Z,99.99
2022-11-15T04:05:48.016Z,99.99
2022-11-15T04:06:48.071Z,99.99
2022-11-15T04:07:47.920Z,99.99
2022-11-15T04:08:48.055Z,99.99
2022-11-15T04:09:47.834Z,99.99
2022-11-15T04:10:48.124Z,99.99
2022-11-15T04:11:47.868Z,99.99
2022-11-15T04:12:47.688Z,99.99
2022-11-15T04:13:47.871Z,99.99
2022-11-15T04:14:47.606Z,99.99
2022-11-15T04:15:47.556Z,99.99
2022-11-15T04:16:47.676Z,99.99
2022-11-15T04:17:47.698Z,99.99
2022-11-15T04:18:47.432Z,99.99
2022-11-15T04:19:47.502Z,99.99
2022-11-15T04:20:47.387Z,99.99
2022-11-15T04:21:47.281Z,99.99
2022-11-15T04:22:47.531Z,99.99
2022-11-15T04:23:47.192Z,99.99
2022-11-15T04:24:47.335Z,99.99
2022-11-15T04:25:47.098Z,99.99
2022-11-15T04:26:47.067Z,99.99
2022-11-15T04:27:47.154Z,99.99
2022-11-15T04:28:47.032Z,99.99
2022-11-15T04:29:47.167Z,99.99
2022-11-15T04:30:46.887Z,99.99
2022-11-15T04:31:47.083Z,99.99
2022-11-15T04:32:46.782Z,99.99
2022-11-15T04:33:46.993Z,99.99
2022-11-15T04:34:46.888Z,99.99
2022-11-15T04:35:46.807Z,99.99
2022-11-15T04:36:46.621Z,99.99
2022-11-15T04:37:49.232Z,99.99
2022-11-15T04:38:46.503Z,99.99
2022-11-15T04:39:47.667Z,99.99
2022-11-15T04:40:46.545Z,99.99
2022-11-15T04:41:46.437Z,99.99
2022-11-15T04:42:46.335Z,99.99
2022-11-15T04:43:46.289Z,99.99
2022-11-15T04:44:46.529Z,99.99
2022-11-15T04:45:46.190Z,99.99
2022-11-15T04:46:46.475Z,99.99
2022-11-15T04:47:46.212Z,99.99
2022-11-15T04:48:46.053Z,99.99
2022-11-15T04:49:46.006Z,99.99
2022-11-15T04:50:46.094Z,99.99
2022-11-15T04:51:45.918Z,99.99
2022-11-15T04:52:46.107Z,99.99
2022-11-15T04:53:45.830Z,99.99
2022-11-15T04:54:45.784Z,99.99
2022-11-15T04:55:45.930Z,99.99
2022-11-15T04:56:45.684Z,99.99
2022-11-15T04:57:45.731Z,99.99
2022-11-15T04:58:45.793Z,99.99
2022-11-15T04:59:45.554Z,99.99
2022-11-15T05:00:45.589Z,99.99
2022-11-15T05:01:45.655Z,99.99
2022-11-15T05:02:45.413Z,99.99
2022-11-15T05:03:45.467Z,99.99
2022-11-15T05:04:45.357Z,99.99
2022-11-15T05:05:45.276Z,99.99
2022-11-15T05:06:45.416Z,99.99
2022-11-15T05:07:45.185Z,99.99
2022-11-15T05:08:45.197Z,99.99
2022-11-15T05:09:45.209Z,99.99
2022-11-15T05:10:45.264Z,99.99
2022-11-15T05:11:45.004Z,99.99
2022-11-15T05:12:45.286Z,99.99
2022-11-15T05:13:44.909Z,99.99
2022-11-15T05:14:45.035Z,99.99
2022-11-15T05:15:44.824Z,99.99
2022-11-15T05:16:44.781Z,99.99
2022-11-15T05:17:44.863Z,99.99
2022-11-15T05:18:44.913Z,99.99
2022-11-15T05:19:44.880Z,99.99
2022-11-15T05:20:44.596Z,99.99
2022-11-15T05:21:44.552Z,99.99
2022-11-15T05:22:44.523Z,99.99
2022-11-15T05:23:44.695Z,99.99
2022-11-15T05:24:44.505Z,99.99
2022-11-15T05:25:44.503Z,99.99
2022-11-15T05:26:44.317Z,99.99
2022-11-15T05:27:44.280Z,99.99
2022-11-15T05:28:44.399Z,99.99
2022-11-15T05:29:44.199Z,99.99
2022-11-15T05:30:44.646Z,99.99
2022-11-15T05:31:44.133Z,99.99
2022-11-15T05:32:44.045Z,99.99
2022-11-15T05:33:44.014Z,99.99
2022-11-15T05:34:44.238Z,99.99
2022-11-15T05:35:43.917Z,99.99
2022-11-15T05:36:44.185Z,99.99
2022-11-15T05:37:43.916Z,99.99
2022-11-15T05:38:43.768Z,99.99
2022-11-15T05:39:43.991Z,99.99
2022-11-15T05:40:43.673Z,99.99
2022-11-15T05:41:43.806Z,99.99
2022-11-15T05:42:43.683Z,99.99
2022-11-15T05:43:43.579Z,99.99
2022-11-15T05:44:43.512Z,99.99
2022-11-15T05:45:43.628Z,99.99
2022-11-15T05:46:43.401Z,99.99
2022-11-15T05:47:43.636Z,99.99
2022-11-15T05:48:43.314Z,99.99
2022-11-15T05:49:43.396Z,99.99
2022-11-15T05:50:43.228Z,99.99
2022-11-15T05:51:43.264Z,99.99
2022-11-15T05:52:43.133Z,99.99
2022-11-15T05:53:43.687Z,99.99
2022-11-15T05:54:43.282Z,99.99
2022-11-15T05:55:42.995Z,99.99
2022-11-15T05:56:43.095Z,99.99
2022-11-15T05:57:43.150Z,99.99
2022-11-15T05:58:43.111Z,99.99
2022-11-15T05:59:42.819Z,99.99
2022-11-15T06:03:47.443Z,99.99
2022-11-15T06:04:47.015Z,99.99
2022-11-15T06:05:47.041Z,99.99
2022-11-15T06:06:47.124Z,99.99
2022-11-15T06:07:46.875Z,99.99
2022-11-15T06:08:47.075Z,99.99
2022-11-15T06:09:46.823Z,99.99
2022-11-15T06:10:46.884Z,99.99
2022-11-15T06:11:46.691Z,99.99
2022-11-15T06:12:46.906Z,99.99
2022-11-15T06:13:46.596Z,99.99
2022-11-15T06:14:46.704Z,99.99
2022-11-15T06:15:46.768Z,99.99
2022-11-15T06:16:46.459Z,99.99
2022-11-15T06:17:46.412Z,99.99
2022-11-15T06:18:46.527Z,99.99
2022-11-15T06:19:46.321Z,99.99
2022-11-15T06:20:46.544Z,99.99
2022-11-15T06:21:46.244Z,99.99
2022-11-15T06:22:46.270Z,99.99
2022-11-15T06:23:46.361Z,99.99
2022-11-15T06:24:46.188Z,99.99
2022-11-15T06:25:46.172Z,99.99
2022-11-15T06:26:45.995Z,99.99
2022-11-15T06:27:46.241Z,99.99
2022-11-15T06:28:45.904Z,99.99
2022-11-15T06:29:45.997Z,99.99
2022-11-15T06:30:50.452Z,99.99
2022-11-15T06:31:47.038Z,99.99
2022-11-15T06:32:45.733Z,99.99
2022-11-15T06:33:45.744Z,99.99
2022-11-15T06:34:45.830Z,99.99
2022-11-15T06:35:45.641Z,99.99
2022-11-15T06:36:45.641Z,99.99
2022-11-15T06:37:45.500Z,99.99
2022-11-15T06:38:45.653Z,99.99
2022-11-15T06:39:45.502Z,99.99
2022-11-15T06:40:45.469Z,99.99
2022-11-15T06:41:45.331Z,99.99
2022-11-15T06:42:45.474Z,99.99
2022-11-15T06:43:45.228Z,99.99
2022-11-15T06:44:45.285Z,99.99
2022-11-15T06:45:45.163Z,99.99
2022-11-15T06:46:45.334Z,99.99
2022-11-15T06:47:45.042Z,99.99
2022-11-15T06:48:45.106Z,99.99
2022-11-15T06:49:44.963Z,99.99
2022-11-15T06:50:44.902Z,99.99
2022-11-15T06:51:44.986Z,99.99
2022-11-15T06:52:44.941Z,99.99
2022-11-15T06:53:44.782Z,99.99
2022-11-15T06:54:44.956Z,99.99
2022-11-15T06:55:44.679Z,99.99
2022-11-15T06:56:44.629Z,99.99
2022-11-15T06:57:44.765Z,99.99
2022-11-15T06:58:44.546Z,99.99
2022-11-15T06:59:44.584Z,99.99
2022-11-15T07:00:44.445Z,99.99
2022-11-15T07:01:44.453Z,99.99
2022-11-15T07:02:44.387Z,99.99
2022-11-15T07:03:44.807Z,99.99
2022-11-15T07:04:44.270Z,99.99
2022-11-15T07:05:44.419Z,99.99
2022-11-15T07:06:44.172Z,99.99
2022-11-15T07:07:44.134Z,99.99
2022-11-15T07:08:44.087Z,99.99
2022-11-15T07:09:44.242Z,99.99
2022-11-15T07:10:43.995Z,99.99
2022-11-15T07:11:44.104Z,99.99
2022-11-15T07:12:43.921Z,99.99
2022-11-15T07:13:44.064Z,99.99
2022-11-15T07:14:43.814Z,99.99
2022-11-15T07:15:44.076Z,99.99
2022-11-15T07:16:43.730Z,99.99
2022-11-15T07:17:43.889Z,99.99
2022-11-15T07:18:43.629Z,99.99
2022-11-15T07:19:43.764Z,99.99
2022-11-15T07:20:43.542Z,99.99
2022-11-15T07:21:43.710Z,99.99
2022-11-15T07:22:43.457Z,99.99
2022-11-15T07:23:43.527Z,99.99
2022-11-15T07:24:43.370Z,99.99
2022-11-15T07:25:43.536Z,99.99
2022-11-15T07:26:43.267Z,99.99
2022-11-15T07:27:43.553Z,99.99
2022-11-15T07:28:43.189Z,99.99
2022-11-15T07:29:43.135Z,99.99
2022-11-15T07:30:45.330Z,99.99
2022-11-15T07:31:43.171Z,99.99
2022-11-15T07:32:43.003Z,99.99
2022-11-15T07:33:43.184Z,99.99
2022-11-15T07:34:42.906Z,99.99
2022-11-15T07:35:42.865Z,99.99
2022-11-15T07:36:43.067Z,99.99
2022-11-15T07:37:42.778Z,99.99
2022-11-15T07:38:43.242Z,99.99
2022-11-15T07:39:42.898Z,99.99
2022-11-15T07:40:42.632Z,99.99
2022-11-15T07:41:42.600Z,99.99
2022-11-15T07:42:42.691Z,99.99
2022-11-15T07:43:42.501Z,99.99
2022-11-15T07:44:42.652Z,99.99
2022-11-15T07:45:42.614Z,99.99
2022-11-15T07:46:42.467Z,99.99
2022-11-15T07:47:42.323Z,99.99
2022-11-15T07:48:45.077Z,99.99
2022-11-15T07:49:42.228Z,99.99
2022-11-15T07:50:42.287Z,99.99
2022-11-15T07:51:42.496Z,99.99
2022-11-15T07:52:42.100Z,99.99
2022-11-15T07:53:42.309Z,99.99
2022-11-15T07:54:42.053Z,99.99
2022-11-15T07:55:42.123Z,99.99
2022-11-15T07:56:41.936Z,99.95
2022-11-15T07:57:42.053Z,99.85
2022-11-15T07:58:41.936Z,99.99
2022-11-15T07:59:41.785Z,99.99
2022-11-15T08:00:41.753Z,99.95
2022-11-15T08:01:41.808Z,99.85
2022-11-15T08:02:41.767Z,99.99
2022-11-15T08:03:41.968Z,99.99
2022-11-15T08:04:41.565Z,99.99
2022-11-15T08:05:41.795Z,99.99
2022-11-15T08:06:41.512Z,99.99
2022-11-15T08:07:41.592Z,99.99
2022-11-15T08:08:41.381Z,99.99
2022-11-15T08:09:41.607Z,99.99
2022-11-15T08:10:41.338Z,99.99
2022-11-15T08:11:41.370Z,99.99
2022-11-15T08:12:41.241Z,99.75
2022-11-15T08:13:41.153Z,99.99
2022-11-15T08:14:41.275Z,99.99
2022-11-15T08:15:41.291Z,99.99
2022-11-15T08:16:41.301Z,99.99
2022-11-15T08:17:41.015Z,99.99
2022-11-15T08:18:40.930Z,99.99
2022-11-15T08:19:40.887Z,99.99
2022-11-15T08:20:41.097Z,99.99
2022-11-15T08:21:40.819Z,99.99
2022-11-15T08:22:40.973Z,99.99
2022-11-15T08:23:40.705Z,99.99
2022-11-15T08:24:40.657Z,99.99
2022-11-15T08:25:40.904Z,99.99
2022-11-15T08:26:40.596Z,99.99
2022-11-15T08:27:40.980Z,99.99
2022-11-15T08:28:40.483Z,99.99
2022-11-15T08:29:40.435Z,99.99
2022-11-15T08:30:40.393Z,99.80
2022-11-15T08:31:40.546Z,99.99
2022-11-15T08:32:40.300Z,99.99
2022-11-15T08:33:40.557Z,99.99
2022-11-15T08:34:40.212Z,99.99
2022-11-15T08:35:40.165Z,99.99
2022-11-15T08:36:45.606Z,99.90
2022-11-15T08:37:40.079Z,99.52
2022-11-15T08:38:40.186Z,99.52
2022-11-15T08:39:40.477Z,99.37
2022-11-15T08:40:39.949Z,98.61
2022-11-15T08:41:39.901Z,98.66
2022-11-15T08:42:40.068Z,98.99
2022-11-15T08:43:39.813Z,98.80
2022-11-15T08:44:40.023Z,98.23
2022-11-15T08:45:39.752Z,97.85
2022-11-15T08:46:39.679Z,97.85
2022-11-15T08:47:39.838Z,97.56
2022-11-15T08:48:39.590Z,97.08
2022-11-15T08:49:39.650Z,96.70
2022-11-15T08:50:39.529Z,96.80
2022-11-15T08:51:39.712Z,96.80
2022-11-15T08:52:39.411Z,96.80
2022-11-15T08:53:39.684Z,96.80
2022-11-15T08:54:39.322Z,96.98
2022-11-15T08:55:39.562Z,97.75
2022-11-15T08:56:39.255Z,97.47
2022-11-15T08:57:39.185Z,97.08
2022-11-15T08:58:39.303Z,96.80
2022-11-15T08:59:39.373Z,96.13
2022-11-15T09:00:39.315Z,95.65
2022-11-15T09:01:39.052Z,95.36
2022-11-15T09:02:38.967Z,96.03
2022-11-15T09:03:38.922Z,96.03
2022-11-15T09:04:39.139Z,96.22
2022-11-15T09:05:38.861Z,96.66
2022-11-15T09:06:43.104Z,96.75
2022-11-15T09:07:38.751Z,96.75
2022-11-15T09:08:56.906Z,96.37
2022-11-15T09:09:38.768Z,96.84
2022-11-15T09:10:38.627Z,96.75
2022-11-15T09:11:38.989Z,96.84
2022-11-15T09:12:38.524Z,96.37
2022-11-15T09:13:38.484Z,95.89
2022-11-15T09:14:38.485Z,95.70
2022-11-15T09:15:38.606Z,95.12
2022-11-15T09:16:38.352Z,96.08
2022-11-15T09:17:38.826Z,95.51
2022-11-15T09:18:38.271Z,95.51
2022-11-15T09:19:38.214Z,94.65
2022-11-15T09:20:38.437Z,95.03
2022-11-15T09:21:38.124Z,95.03
2022-11-15T09:22:38.250Z,95.12
2022-11-15T09:23:38.306Z,94.65
2022-11-15T09:24:37.994Z,95.03
2022-11-15T09:25:37.948Z,94.36
2022-11-15T09:26:38.077Z,94.55
2022-11-15T09:27:37.863Z,94.65
2022-11-15T09:28:38.145Z,94.65
2022-11-15T09:29:37.796Z,94.46
2022-11-15T09:30:37.741Z,95.32
2022-11-15T09:31:37.905Z,95.98
2022-11-15T09:32:39.376Z,95.32
2022-11-15T09:33:37.714Z,95.70
2022-11-15T09:34:37.605Z,95.51
2022-11-15T09:35:37.785Z,95.61
2022-11-15T09:36:37.469Z,95.61
2022-11-15T09:37:37.540Z,95.22
2022-11-15T09:38:37.379Z,95.32
2022-11-15T09:39:37.558Z,94.93
2022-11-15T09:40:37.336Z,94.93
2022-11-15T09:41:37.278Z,93.98
2022-11-15T09:42:37.577Z,93.79
2022-11-15T09:43:37.155Z,93.74
2022-11-15T09:44:37.389Z,93.93
2022-11-15T09:45:37.088Z,93.93
2022-11-15T09:46:37.028Z,94.02
2022-11-15T09:47:36.975Z,94.12
2022-11-15T09:48:37.210Z,94.31
2022-11-15T09:49:36.896Z,93.74
2022-11-15T09:50:37.015Z,93.84
2022-11-15T09:51:36.864Z,93.36
2022-11-15T09:52:36.763Z,93.84
2022-11-15T09:54:18.680Z,94.31
2022-11-15T09:54:53.823Z,94.31
2022-11-15T09:55:36.635Z,93.84
2022-11-15T09:56:36.857Z,94.60
2022-11-15T09:57:36.661Z,94.02
2022-11-15T09:58:36.501Z,94.22
2022-11-15T09:59:36.677Z,94.22
2022-11-15T10:00:46.438Z,93.93
2022-11-15T10:01:36.539Z,93.65
2022-11-15T10:02:36.321Z,92.50
2022-11-15T10:03:36.499Z,92.50
2022-11-15T10:04:36.235Z,92.11
2022-11-15T10:05:36.310Z,91.83
2022-11-15T10:06:36.366Z,90.20
2022-11-15T10:07:36.444Z,91.06
2022-11-15T10:08:36.321Z,91.16
2022-11-15T10:09:36.141Z,92.11
2022-11-15T10:10:36.002Z,91.93
2022-11-15T10:11:37.896Z,91.74
2022-11-15T10:12:35.908Z,91.83
2022-11-15T10:13:35.960Z,92.21
2022-11-15T10:14:35.856Z,92.97
2022-11-15T10:15:35.976Z,94.22
2022-11-15T10:16:35.751Z,93.93
2022-11-15T10:17:35.793Z,94.22
2022-11-15T10:18:35.849Z,94.02
2022-11-15T10:19:35.578Z,93.74
2022-11-15T10:20:35.540Z,93.69
2022-11-15T10:21:35.606Z,94.46
2022-11-15T10:22:35.448Z,94.65
2022-11-15T10:23:35.622Z,94.93
2022-11-15T10:24:35.389Z,95.12
2022-11-15T10:25:35.440Z,94.36
2022-11-15T10:26:35.278Z,94.93
2022-11-15T10:27:35.475Z,93.88
2022-11-15T10:28:35.644Z,94.55
2022-11-15T10:29:35.257Z,93.98
2022-11-15T10:30:35.315Z,94.07
2022-11-15T10:31:35.278Z,94.26
2022-11-15T10:32:35.018Z,93.98
2022-11-15T10:33:35.090Z,93.98
2022-11-15T10:34:35.013Z,94.17
2022-11-15T10:35:35.102Z,94.07
2022-11-15T10:36:34.855Z,94.17
2022-11-15T10:37:34.909Z,94.84
2022-11-15T10:38:34.791Z,95.22
2022-11-15T10:39:34.922Z,95.61
2022-11-15T10:40:34.663Z,96.18
2022-11-15T10:41:34.785Z,96.94
2022-11-15T10:42:34.608Z,96.75
2022-11-15T10:43:34.753Z,97.23
2022-11-15T10:44:34.500Z,97.23
2022-11-15T10:45:34.555Z,97.04
2022-11-15T10:46:49.613Z,97.23
2022-11-15T10:47:39.290Z,96.84
2022-11-15T10:48:34.660Z,96.84
2022-11-15T10:49:34.271Z,96.94
2022-11-15T10:50:34.439Z,96.94
2022-11-15T10:51:34.187Z,96.94
2022-11-15T10:52:34.151Z,97.33
2022-11-15T10:53:34.463Z,96.84
2022-11-15T10:54:34.217Z,96.94
2022-11-15T10:55:34.035Z,96.75
2022-11-15T10:56:35.249Z,96.18
2022-11-15T10:57:33.928Z,96.94
2022-11-15T10:58:34.204Z,97.42
2022-11-15T10:59:38.641Z,97.71
2022-11-15T11:00:34.115Z,97.85
2022-11-15T11:01:33.773Z,98.23
2022-11-15T11:02:33.861Z,98.42
2022-11-15T11:03:33.666Z,98.71
2022-11-15T11:04:33.875Z,99.66
2022-11-15T11:05:39.656Z,99.57
2022-11-15T11:06:33.535Z,99.95
2022-11-15T11:07:33.804Z,99.80
2022-11-15T11:08:33.988Z,99.99
2022-11-15T11:09:33.398Z,99.99
2022-11-15T11:11:03.814Z,99.99
2022-11-15T11:11:33.523Z,99.99
2022-11-15T11:12:33.271Z,99.99
2022-11-15T11:13:33.582Z,99.99
2022-11-15T11:14:33.330Z,99.99
2022-11-15T11:15:33.149Z,99.99
2022-11-15T11:16:37.873Z,99.99
2022-11-15T11:17:33.197Z,99.99
2022-11-15T11:18:33.400Z,99.99
2022-11-15T11:19:33.161Z,99.99
2022-11-15T11:20:32.922Z,99.99
2022-11-15T11:21:38.440Z,99.99
2022-11-15T11:22:32.833Z,99.99
2022-11-15T11:23:33.340Z,99.99
2022-11-15T11:24:32.745Z,99.66
2022-11-15T11:25:32.703Z,99.43
2022-11-15T11:26:32.818Z,99.43
2022-11-15T11:27:32.619Z,99.99
2022-11-15T11:28:33.158Z,99.99
2022-11-15T11:29:32.676Z,99.99
2022-11-15T11:30:32.485Z,99.99
2022-11-15T11:31:32.466Z,99.71
2022-11-15T11:32:32.643Z,98.90
2022-11-15T11:33:32.374Z,97.85
2022-11-15T11:34:32.467Z,98.04
2022-11-15T11:35:32.375Z,97.85
2022-11-15T11:36:32.231Z,97.28
2022-11-15T11:37:32.472Z,96.89
2022-11-15T11:38:32.336Z,96.22
2022-11-15T11:39:32.492Z,96.03
2022-11-15T11:40:32.064Z,95.17
2022-11-15T11:41:32.010Z,95.36
2022-11-15T11:42:31.975Z,95.75
2022-11-15T11:43:32.193Z,96.42
2022-11-15T11:44:31.881Z,95.94
2022-11-15T11:45:32.134Z,96.08
2022-11-15T11:46:31.793Z,96.03
2022-11-15T11:47:31.757Z,94.98
2022-11-15T11:48:32.104Z,94.79
2022-11-15T11:49:31.697Z,94.41
2022-11-15T11:50:31.659Z,94.79
2022-11-15T11:51:31.738Z,95.94
2022-11-15T11:52:31.537Z,94.60
2022-11-15T11:53:31.506Z,95.46
2022-11-15T11:54:31.478Z,95.70
2022-11-15T11:55:31.415Z,96.99
2022-11-15T11:56:31.493Z,97.47
2022-11-15T11:57:31.384Z,97.95
2022-11-15T11:58:31.539Z,97.75
2022-11-15T11:59:31.418Z,98.24
2022-11-15T12:00:31.193Z,98.52
2022-11-15T12:01:31.372Z,98.81
2022-11-15T12:02:31.213Z,97.85
2022-11-15T12:03:31.484Z,97.66
2022-11-15T12:04:31.021Z,98.04
2022-11-15T12:05:31.144Z,96.80
2022-11-15T12:06:30.951Z,96.22
2022-11-15T12:07:30.992Z,96.32
2022-11-15T12:08:31.271Z,95.65
2022-11-15T12:09:30.847Z,96.03
2022-11-15T12:10:30.978Z,95.94
2022-11-15T12:11:30.725Z,95.65
2022-11-15T12:12:30.789Z,94.65
2022-11-15T12:13:30.642Z,95.46
2022-11-15T12:14:30.589Z,95.84
2022-11-15T12:15:30.815Z,96.89
2022-11-15T12:16:30.544Z,97.33
2022-11-15T12:17:30.624Z,97.13
2022-11-15T12:18:30.615Z,96.42
2022-11-15T12:19:30.430Z,96.03
2022-11-15T12:20:30.379Z,96.22
2022-11-15T12:21:30.448Z,95.94
2022-11-15T12:22:30.309Z,95.94
2022-11-15T12:23:30.252Z,95.84
2022-11-15T12:24:30.172Z,96.42
2022-11-15T12:25:30.111Z,96.89
2022-11-15T12:26:30.081Z,96.61
2022-11-15T12:27:30.082Z,96.89
2022-11-15T12:28:30.195Z,96.42
2022-11-15T12:29:30.092Z,96.03
2022-11-15T12:30:29.911Z,96.03
2022-11-15T12:31:29.860Z,96.32
2022-11-15T12:32:29.907Z,96.94
2022-11-15T12:33:29.814Z,97.13
2022-11-15T12:34:30.131Z,96.94
2022-11-15T12:35:29.766Z,97.18
2022-11-15T12:36:29.647Z,96.61
2022-11-15T12:37:29.612Z,96.61
2022-11-15T12:38:29.832Z,97.95
2022-11-15T12:39:29.528Z,97.18
2022-11-15T12:40:29.553Z,97.04
2022-11-15T12:41:29.431Z,98.04
2022-11-15T12:42:29.379Z,97.47
2022-11-15T12:43:29.384Z,96.61
2022-11-15T12:44:29.299Z,96.22
2022-11-15T12:45:29.510Z,97.08
2022-11-15T12:46:29.452Z,96.22
2022-11-15T12:47:29.164Z,95.98
2022-11-15T12:48:29.369Z,96.84
2022-11-15T12:49:29.221Z,96.99
2022-11-15T12:50:29.113Z,97.33
2022-11-15T12:51:29.020Z,97.18
2022-11-15T12:52:28.965Z,97.28
2022-11-15T12:53:28.950Z,97.28
2022-11-15T12:54:28.865Z,97.18
2022-11-15T12:55:29.167Z,97.28