createdAt,value
2022-11-22T00:03:02.558Z,66.23
2022-11-22T00:13:04.711Z,66.36
2022-11-22T00:23:06.209Z,65.45
2022-11-22T00:33:07.668Z,65.16
2022-11-22T00:43:09.108Z,65.12
2022-11-22T00:53:10.566Z,65.10
2022-11-22T01:03:14.391Z,63.91
2022-11-22T01:13:15.876Z,63.54
2022-11-22T01:33:48.377Z,63.68
2022-11-22T01:43:49.950Z,63.23
2022-11-22T01:53:53.695Z,62.78
2022-11-22T02:03:59.201Z,62.18
2022-11-22T02:14:01.080Z,62.43
2022-11-22T02:24:19.527Z,62.39
2022-11-22T02:34:20.994Z,62.45
2022-11-22T02:44:23.139Z,62.46
2022-11-22T02:54:24.763Z,62.08
2022-11-22T03:04:26.239Z,61.88
2022-11-22T03:14:28.153Z,61.32
2022-11-22T03:24:29.670Z,61.09
2022-11-22T03:34:31.141Z,61.44
2022-11-22T03:44:32.629Z,61.20
2022-11-22T03:54:34.216Z,61.25
2022-11-22T04:04:35.675Z,61.65
2022-11-22T04:14:55.833Z,61.45
2022-11-22T04:25:15.317Z,61.23
2022-11-22T04:35:18.549Z,61.02
2022-11-22T04:45:21.355Z,61.16
2022-11-22T04:55:23.342Z,61.09
2022-11-22T05:05:25.540Z,61.13
2022-11-22T05:15:27.020Z,61.24
2022-11-22T05:25:28.472Z,61.84
2022-11-22T05:35:29.975Z,61.78
2022-11-22T05:45:31.462Z,61.96
2022-11-22T05:55:32.947Z,62.19
2022-11-22T06:05:34.372Z,62.23
2022-11-22T06:15:35.783Z,62.88
2022-11-22T06:25:37.280Z,63.42
2022-11-22T06:35:38.723Z,63.24
2022-11-22T06:45:40.243Z,64.03
2022-11-22T06:55:50.440Z,63.71
2022-11-22T07:05:52.730Z,64.08
2022-11-22T07:15:56.116Z,63.61
2022-11-22T07:25:58.044Z,63.56
2022-11-22T07:36:11.160Z,62.96
2022-11-22T07:46:29.295Z,62.07
2022-11-22T07:56:31.075Z,61.91
2022-11-22T08:06:32.531Z,60.21
2022-11-22T08:16:33.979Z,58.76
2022-11-22T08:26:36.004Z,56.00
2022-11-22T08:36:37.430Z,52.67
2022-11-22T08:46:38.897Z,49.87
2022-11-22T08:56:40.697Z,49.20
2022-11-22T09:17:05.761Z,48.24
2022-11-22T09:27:07.348Z,42.49
2022-11-22T09:37:08.809Z,38.00
2022-11-22T09:48:04.201Z,41.66
2022-11-22T09:58:16.573Z,44.56
2022-11-22T10:08:43.811Z,46.22
2022-11-22T10:18:58.939Z,47.45
2022-11-22T10:29:31.621Z,48.47
2022-11-22T10:40:10.887Z,50.09
2022-11-22T10:50:31.314Z,50.47
2022-11-22T11:00:39.116Z,50.50
2022-11-22T11:10:42.789Z,50.72
2022-11-22T11:20:47.532Z,50.47
2022-11-22T11:30:55.648Z,49.82
2022-11-22T11:40:57.424Z,49.70
2022-11-22T11:51:33.090Z,49.61
2022-11-22T12:01:38.979Z,49.74
2022-11-22T12:11:48.588Z,49.42
2022-11-22T12:22:00.855Z,49.36
2022-11-22T12:32:11.721Z,49.26
2022-11-22T12:42:24.228Z,48.96
2022-11-22T12:52:33.148Z,50.51
2022-11-22T13:02:43.261Z,50.86
2022-11-22T13:12:46.223Z,51.00
2022-11-22T13:22:56.433Z,51.06
2022-11-22T13:33:00.752Z,50.79
2022-11-22T13:43:21.167Z,50.93
2022-11-22T13:53:31.493Z,51.66
2022-11-22T14:03:40.460Z,52.18
2022-11-22T14:14:00.851Z,52.81
2022-11-22T14:24:41.370Z,53.23
2022-11-22T14:35:04.420Z,54.11
2022-11-22T14:45:11.313Z,54.63
2022-11-22T14:55:25.153Z,55.17
2022-11-22T15:09:10.285Z,55.42
2022-11-22T15:58:03.012Z,57.76
2022-11-22T16:08:05.806Z,58.19
2022-11-22T16:18:14.232Z,58.60
2022-11-22T16:28:33.623Z,58.99
2022-11-22T16:38:35.066Z,59.46
2022-11-22T16:48:36.652Z,59.59
2022-11-22T16:58:38.183Z,59.63
2022-11-22T17:08:40.825Z,59.44
2022-11-22T17:18:42.271Z,59.75
2022-11-22T17:28:43.867Z,59.93
2022-11-22T17:38:45.318Z,59.73
2022-11-22T17:48:54.581Z,59.36
2022-11-22T17:58:56.271Z,59.14
2022-11-22T18:08:57.842Z,58.88
2022-11-22T18:19:00.630Z,58.63
2022-11-22T18:29:38.661Z,58.69
2022-11-22T18:39:23.838Z,58.58
2022-11-22T18:49:25.301Z,58.47
2022-11-22T18:59:27.169Z,58.35
2022-11-22T19:09:29.833Z,58.15
2022-11-22T19:19:32.354Z,57.86
2022-11-22T19:29:34.231Z,58.04
2022-11-22T19:39:35.903Z,58.22
2022-11-22T19:49:37.543Z,58.38
2022-11-22T19:59:39.375Z,58.71
2022-11-22T20:09:41.223Z,58.51
2022-11-22T20:19:42.651Z,58.38
2022-11-22T20:29:44.197Z,58.23
2022-11-22T20:39:45.708Z,57.91
2022-11-22T20:49:47.181Z,58.32
2022-11-22T20:59:48.615Z,58.47
2022-11-22T21:09:50.072Z,58.34
2022-11-22T21:19:51.542Z,58.20
2022-11-22T21:29:53.268Z,58.09
2022-11-22T21:39:54.710Z,58.02
2022-11-22T21:49:56.139Z,58.42
2022-11-22T21:59:57.577Z,58.12
2022-11-22T22:09:59.000Z,58.64
2022-11-22T22:20:00.476Z,59.19
2022-11-22T22:30:01.953Z,58.78
2022-11-22T22:40:03.822Z,59.32
2022-11-22T22:50:05.705Z,58.92
2022-11-22T23:00:07.756Z,59.13
2022-11-22T23:10:09.925Z,59.07
2022-11-22T23:20:11.564Z,60.03
2022-11-22T23:30:13.102Z,59.82
2022-11-22T23:40:15.019Z,59.95
2022-11-22T23:50:16.563Z,60.15
