createdAt,value
2018-06-21T13:22:26.336Z,48.44
2018-06-21T13:23:26.277Z,48.35
2018-06-21T13:24:26.335Z,48.25
2018-06-21T13:25:26.222Z,48.54
2018-06-21T13:26:26.228Z,49.11
2018-06-21T13:27:26.227Z,47.98
2018-06-21T13:28:20.286Z,47.56
2018-06-21T13:29:20.317Z,47.75
2018-06-21T13:30:20.324Z,47.46
2018-06-21T13:31:20.256Z,47.36
2018-06-21T13:32:20.233Z,47.56
2018-06-21T13:33:20.526Z,47.56
2018-06-21T20:23:15.912Z,38.16
2018-06-21T20:24:34.958Z,37.66
2018-06-21T20:25:34.918Z,38.36
2018-06-21T20:26:31.210Z,38.16
2018-06-21T20:27:31.149Z,39.04
2018-06-21T20:34:40.327Z,37.75
2018-06-21T20:40:44.522Z,36.57
2018-06-21T20:41:44.649Z,37.20
2018-06-21T20:42:06.819Z,38.20
2018-06-21T20:43:06.793Z,37.51
2018-06-21T21:04:50.258Z,36.13
2018-06-21T21:09:15.428Z,38.30
2018-06-21T21:10:15.354Z,28.63
2018-06-21T21:11:15.339Z,29.00
2018-06-21T21:12:15.330Z,31.99
2018-06-21T21:13:15.330Z,34.88
2018-06-21T21:14:15.306Z,36.55
2018-06-21T21:15:15.299Z,38.83
2018-06-21T21:16:15.286Z,40.52
2018-06-21T21:17:15.275Z,42.52
2018-06-21T21:18:15.276Z,43.69
2018-06-21T21:19:15.262Z,45.04
2018-06-21T21:20:15.241Z,46.20
2018-06-21T21:21:15.261Z,47.79
2018-06-21T21:22:15.219Z,48.02
2018-06-21T21:23:15.224Z,49.89
2018-06-21T21:24:15.197Z,51.23
2018-06-21T21:25:15.187Z,51.97
2018-06-21T21:26:15.178Z,52.71
2018-06-21T21:27:15.178Z,52.25
2018-06-21T21:28:15.164Z,53.98
2018-06-21T21:29:15.146Z,54.31
2018-06-21T21:30:15.132Z,54.92
2018-06-21T21:31:15.120Z,55.66
2018-06-21T21:32:15.109Z,56.27
2018-06-21T21:33:15.118Z,57.42
2018-06-21T21:34:15.097Z,58.44
2018-06-21T21:35:15.116Z,57.96
2018-06-21T21:36:15.065Z,57.14
2018-06-21T21:37:15.053Z,57.57
2018-06-21T21:38:15.054Z,57.88
2018-06-21T21:39:15.033Z,58.39
2018-06-21T21:40:15.021Z,58.32
2018-06-21T21:41:15.139Z,58.52
2018-06-21T21:42:14.999Z,60.36
2018-06-21T21:43:15.003Z,60.67
2018-06-21T21:44:14.978Z,59.44
2018-06-21T21:45:14.965Z,59.67
2018-06-21T21:46:14.955Z,61.21
2018-06-21T21:47:15.021Z,60.80
2018-06-21T21:48:14.966Z,61.00
2018-06-21T21:49:14.921Z,60.69
2018-06-21T21:50:15.131Z,60.80
2018-06-21T21:51:14.901Z,60.90
2018-06-21T21:52:14.890Z,61.92
2018-06-21T21:53:14.875Z,61.21
2018-06-21T21:54:14.880Z,61.51
2018-06-21T21:55:14.939Z,61.10
2018-06-21T21:56:14.901Z,61.31
2018-06-21T21:57:29.465Z,61.31
2018-06-21T21:58:14.875Z,60.72
2018-06-21T21:59:14.824Z,61.85
2018-06-21T22:00:23.442Z,61.41
2018-06-21T22:01:14.830Z,62.02
2018-06-21T22:02:14.867Z,61.51
2018-06-21T22:03:14.889Z,63.25
2018-06-21T22:04:14.795Z,63.66
2018-06-21T22:05:14.803Z,63.04
2018-06-21T22:06:14.761Z,62.33
2018-06-21T22:07:14.758Z,62.98
2018-06-21T22:08:14.805Z,62.46
2018-06-21T22:09:14.739Z,61.95
2018-06-21T22:10:14.698Z,62.16
2018-06-21T22:11:14.725Z,62.23
2018-06-21T22:12:14.842Z,62.02
2018-06-21T22:13:14.828Z,62.54
2018-06-21T22:14:14.667Z,63.25
2018-06-21T22:15:14.665Z,63.25
2018-06-21T22:16:14.642Z,63.35
2018-06-21T22:17:14.626Z,61.92
2018-06-21T22:18:14.678Z,62.36
2018-06-21T22:19:14.671Z,62.46
2018-06-21T22:20:14.607Z,62.87
2018-06-21T22:21:14.950Z,63.89
2018-06-21T22:22:14.719Z,64.10
2018-06-21T22:23:15.757Z,64.10
2018-06-21T22:24:14.578Z,63.39
2018-06-21T22:25:14.532Z,63.39
2018-06-21T22:26:14.695Z,63.92
2018-06-21T22:27:15.556Z,63.21
2018-06-21T22:28:14.626Z,63.41
2018-06-21T22:29:14.496Z,63.62
2018-06-21T22:30:14.488Z,63.00
2018-06-21T22:31:14.783Z,64.03
2018-06-21T22:32:14.485Z,64.84
2018-06-21T22:33:14.459Z,64.33
2018-06-21T22:34:14.600Z,62.49
2018-06-21T22:35:14.472Z,63.21
2018-06-21T22:36:14.421Z,64.03
2018-06-21T22:37:14.419Z,63.92
2018-06-21T22:38:14.398Z,64.23
2018-06-21T22:39:14.426Z,64.13
2018-06-21T22:40:14.489Z,64.33
2018-06-21T22:41:14.366Z,64.13
2018-06-21T22:42:14.364Z,65.15
2018-06-21T22:43:14.339Z,63.92
2018-06-21T22:44:14.338Z,63.21
2018-06-21T22:45:14.982Z,63.21
2018-06-21T22:46:14.299Z,64.03
2018-06-21T22:47:14.821Z,64.74
2018-06-21T22:48:14.350Z,65.97
2018-06-21T22:49:14.276Z,65.80
2018-06-21T22:50:14.349Z,65.80
2018-06-21T22:51:14.245Z,65.28
2018-06-21T22:52:14.235Z,65.08
2018-06-21T22:53:14.225Z,65.28
2018-06-21T22:54:14.288Z,65.80
2018-06-21T22:55:14.217Z,65.80
2018-06-21T22:56:14.193Z,65.52
2018-06-21T22:57:14.296Z,65.08
2018-06-21T22:58:14.232Z,65.31
2018-06-21T22:59:14.164Z,66.31
2018-06-21T23:00:14.185Z,66.24
2018-06-21T23:01:14.129Z,66.92
2018-06-21T23:02:14.131Z,66.75
2018-06-21T23:03:14.127Z,67.13
2018-06-21T23:04:14.098Z,67.33
2018-06-21T23:05:14.108Z,67.16
2018-06-21T23:06:14.072Z,66.92
2018-06-21T23:07:14.066Z,67.67
2018-06-21T23:08:14.048Z,66.85
2018-06-21T23:09:14.039Z,67.26
2018-06-21T23:10:14.046Z,67.46
2018-06-21T23:11:14.015Z,67.43
2018-06-21T23:12:15.118Z,66.64
2018-06-21T23:13:13.997Z,66.85
2018-06-21T23:14:13.992Z,66.24
2018-06-21T23:15:14.375Z,67.26
2018-06-21T23:16:13.971Z,66.95
2018-06-21T23:17:13.989Z,67.46
2018-06-21T23:18:14.056Z,67.60
2018-06-21T23:19:13.931Z,66.98
2018-06-21T23:20:13.940Z,68.11
2018-06-21T23:21:13.906Z,69.10
2018-06-21T23:22:13.918Z,69.54
2018-06-21T23:23:13.883Z,69.44
2018-06-21T23:24:13.872Z,69.10
2018-06-21T23:25:13.866Z,68.08
2018-06-21T23:26:13.865Z,68.49
2018-06-21T23:27:13.854Z,67.97
2018-06-21T23:28:13.831Z,67.67
2018-06-21T23:29:13.821Z,67.57
2018-06-21T23:30:13.836Z,68.59
2018-06-21T23:31:13.817Z,67.36
2018-06-21T23:32:13.786Z,67.77
2018-06-21T23:33:13.775Z,68.90
2018-06-21T23:34:13.769Z,69.07
2018-06-21T23:35:13.758Z,67.54
2018-06-21T23:36:13.771Z,67.43
2018-06-21T23:37:13.759Z,66.72
2018-06-21T23:38:13.751Z,66.92
2018-06-21T23:39:13.736Z,68.15
2018-06-21T23:40:13.724Z,68.35
2018-06-21T23:41:13.741Z,68.87
2018-06-21T23:42:13.685Z,68.46
2018-06-21T23:43:13.669Z,67.84
2018-06-21T23:44:13.660Z,67.33
2018-06-21T23:45:13.645Z,67.77
2018-06-21T23:46:13.647Z,68.49
2018-06-21T23:47:13.638Z,68.38
2018-06-21T23:48:13.613Z,68.08
2018-06-21T23:49:13.619Z,68.05
2018-06-21T23:50:13.592Z,67.94
2018-06-21T23:51:13.596Z,68.05
2018-06-21T23:52:13.567Z,68.66
2018-06-21T23:53:13.583Z,68.15
2018-06-21T23:54:13.552Z,67.13
2018-06-21T23:55:13.554Z,68.76
2018-06-21T23:56:13.537Z,69.68
2018-06-21T23:57:13.512Z,69.04
2018-06-21T23:58:13.505Z,69.48
2018-06-21T23:59:13.491Z,68.55
