createdAt,value
2019-05-17T00:07:30.859Z,5.80
2019-05-17T00:16:50.210Z,5.00
2019-05-17T00:20:58.864Z,5.40
2019-05-17T00:25:56.552Z,5.43
2019-05-17T00:30:53.962Z,4.77
2019-05-17T00:41:07.423Z,5.20
2019-05-17T00:46:06.676Z,4.87
2019-05-17T00:56:20.101Z,5.30
2019-05-17T01:06:33.636Z,5.20
2019-05-17T01:15:52.315Z,5.20
2019-05-17T01:26:07.490Z,6.30
2019-05-17T01:31:06.650Z,6.33
2019-05-17T01:36:06.597Z,5.90
2019-05-17T01:41:03.983Z,5.60
2019-05-17T01:51:17.737Z,5.33
2019-05-17T02:01:31.259Z,5.50
2019-05-17T02:06:28.609Z,5.80
2019-05-17T02:15:57.015Z,5.10
2019-05-17T02:20:56.882Z,5.03
2019-05-17T02:25:54.275Z,5.90
2019-05-17T02:36:07.781Z,5.63
2019-05-17T02:41:05.133Z,5.03
2019-05-17T02:46:03.658Z,5.47
2019-05-17T02:50:44.429Z,5.80
2019-05-17T02:55:43.518Z,5.77
2019-05-17T03:05:57.339Z,6.50
2019-05-17T03:15:16.322Z,6.90
2019-05-17T03:25:32.992Z,7.80
2019-05-17T03:35:46.462Z,7.60
2019-05-17T03:41:07.342Z,7.50
2019-05-17T03:45:45.380Z,8.00
2019-05-17T03:55:59.150Z,7.70
2019-05-17T04:06:13.444Z,8.03
2019-05-17T04:15:32.907Z,8.03
2019-05-17T04:25:47.405Z,8.50
2019-05-17T04:30:44.842Z,8.73
2019-05-17T04:40:58.240Z,8.87
2019-05-17T04:51:13.296Z,8.67
2019-05-17T05:01:27.323Z,8.47
2019-05-17T05:06:24.662Z,9.90
2019-05-17T05:11:23.327Z,8.90
2019-05-17T05:15:44.845Z,9.20
2019-05-17T05:20:43.429Z,8.10
2019-05-17T05:25:43.093Z,8.80
2019-05-17T05:35:57.340Z,9.37
2019-05-17T05:46:11.686Z,8.30
2019-05-17T05:51:13.407Z,8.17
2019-05-17T06:01:25.438Z,7.20
2019-05-17T06:06:22.679Z,7.23
2019-05-17T06:15:59.808Z,8.07
2019-05-17T06:20:57.757Z,8.17
2019-05-17T06:25:55.276Z,8.00
2019-05-17T06:36:09.445Z,8.50
2019-05-17T06:41:06.880Z,8.53
2019-05-17T06:51:22.076Z,8.10
2019-05-17T06:56:19.560Z,7.93
2019-05-17T07:06:33.000Z,8.43
2019-05-17T07:16:10.231Z,8.90
2019-05-17T07:26:24.579Z,7.90
2019-05-17T07:31:23.194Z,7.80
2019-05-17T07:41:36.970Z,8.27
2019-05-17T07:46:34.402Z,9.60
2019-05-17T07:51:32.274Z,8.20
2019-05-17T08:01:46.040Z,9.53
2019-05-17T08:11:59.832Z,9.10
2019-05-17T08:16:59.723Z,7.73
2019-05-17T08:21:02.381Z,7.90
2019-05-17T08:26:00.633Z,7.60
2019-05-17T08:36:20.068Z,11.17
2019-05-17T08:41:13.794Z,10.10
2019-05-17T08:46:11.142Z,9.10
2019-05-17T08:51:10.594Z,8.77
2019-05-17T08:56:09.883Z,10.00
2019-05-17T09:01:06.833Z,9.20
2019-05-17T09:06:04.626Z,9.03
2019-05-17T09:11:02.332Z,9.30
2019-05-17T09:20:21.136Z,9.73
2019-05-17T09:25:21.459Z,9.03
2019-05-17T09:35:33.802Z,8.97
2019-05-17T09:45:47.448Z,10.20
2019-05-17T09:56:00.710Z,8.97
2019-05-17T10:00:40.318Z,8.53
2019-05-17T10:05:40.261Z,9.83
2019-05-17T10:15:53.420Z,9.13
2019-05-17T10:19:56.274Z,8.30
2019-05-17T10:24:53.747Z,7.87
2019-05-17T10:29:51.195Z,7.83
2019-05-17T10:40:04.726Z,6.30
2019-05-17T10:50:20.407Z,7.60
2019-05-17T10:55:19.815Z,6.50
2019-05-17T11:00:19.545Z,6.63
2019-05-17T11:10:32.654Z,6.70
2019-05-17T11:19:51.391Z,6.20
2019-05-17T11:30:05.473Z,5.87
2019-05-17T11:40:19.093Z,5.90
2019-05-17T11:50:32.799Z,5.70
2019-05-17T12:00:46.291Z,5.70
2019-05-17T12:05:43.777Z,6.20
2019-05-17T12:15:56.858Z,5.30
2019-05-17T12:20:25.258Z,5.80
2019-05-17T12:25:22.441Z,5.20
2019-05-17T12:35:34.915Z,6.70
2019-05-17T12:46:00.277Z,7.37
2019-05-17T12:50:47.775Z,7.33
2019-05-17T13:01:01.475Z,7.13
2019-05-17T13:11:14.983Z,8.07
2019-05-17T13:20:35.441Z,7.33
2019-05-17T13:25:33.174Z,8.97
2019-05-17T13:30:30.521Z,9.03
2019-05-17T13:40:43.549Z,8.70
2019-05-17T13:44:46.403Z,7.37
2019-05-17T13:49:43.817Z,6.93
2019-05-17T13:59:57.172Z,7.17
2019-05-17T14:10:26.353Z,7.27
2019-05-17T14:20:25.668Z,8.53
2019-05-17T14:24:28.528Z,7.53
2019-05-17T14:29:25.894Z,9.20
2019-05-17T14:39:39.756Z,7.60
2019-05-17T14:44:37.384Z,8.60
2019-05-17T14:49:39.225Z,7.80
2019-05-17T14:59:50.538Z,6.90
2019-05-17T15:10:04.050Z,6.67
2019-05-17T15:15:01.505Z,7.20
2019-05-17T15:24:20.506Z,7.70
2019-05-17T15:34:34.206Z,6.80
2019-05-17T15:44:48.212Z,8.80
2019-05-17T15:49:46.025Z,8.40
2019-05-17T16:00:00.011Z,8.33
2019-05-17T16:10:13.368Z,8.77
2019-05-17T16:20:27.373Z,9.00
2019-05-17T16:24:30.401Z,6.90
2019-05-17T16:29:27.883Z,7.50
2019-05-17T16:39:41.631Z,8.50
2019-05-17T16:49:55.840Z,8.10
2019-05-17T17:05:01.532Z,8.00
2019-05-17T17:09:59.412Z,8.07
2019-05-17T17:20:13.298Z,8.10
2019-05-17T17:24:16.183Z,8.17
2019-05-17T17:34:30.095Z,7.10
2019-05-17T17:39:27.726Z,7.57
2019-05-17T17:44:25.248Z,7.60
2019-05-17T17:49:22.914Z,7.73
2019-05-17T17:59:36.513Z,9.10
2019-05-17T18:09:50.614Z,10.23
2019-05-17T18:20:06.467Z,10.10
2019-05-17T18:24:09.496Z,9.10
2019-05-17T18:29:08.098Z,9.20
2019-05-17T18:34:06.348Z,9.60
2019-05-17T18:44:27.031Z,9.47
2019-05-17T18:49:24.712Z,9.47
2019-05-17T18:59:20.854Z,10.80
2019-05-17T19:04:18.373Z,9.37
2019-05-17T19:14:42.465Z,9.83
2019-05-17T19:23:59.502Z,10.07
2019-05-17T19:28:57.153Z,11.13
2019-05-17T19:33:55.194Z,10.30
2019-05-17T19:44:09.101Z,9.90
2019-05-17T19:48:48.710Z,10.80
2019-05-17T19:53:46.499Z,10.27
2019-05-17T20:04:00.159Z,9.90
2019-05-17T20:14:13.945Z,10.97
2019-05-17T20:23:32.727Z,9.80
2019-05-17T20:28:30.530Z,11.10
2019-05-17T20:33:28.408Z,10.80
2019-05-17T20:43:42.299Z,13.10
2019-05-17T20:48:21.551Z,13.70
2019-05-17T20:53:19.560Z,13.10
2019-05-17T21:03:32.818Z,13.27
2019-05-17T21:08:44.826Z,14.80
2019-05-17T21:13:29.229Z,14.40
2019-05-17T21:22:47.247Z,16.87
2019-05-17T21:27:45.408Z,17.50
2019-05-17T21:32:42.963Z,18.13
2019-05-17T21:42:56.648Z,18.87
2019-05-17T21:47:36.117Z,19.63
2019-05-17T21:52:33.635Z,17.70
2019-05-17T22:02:47.335Z,19.80
2019-05-17T22:13:01.403Z,19.07
2019-05-17T22:22:39.694Z,20.00
2019-05-17T22:27:37.447Z,20.80
2019-05-17T22:37:51.352Z,19.57
2019-05-17T22:42:49.047Z,21.30
2019-05-17T22:53:02.239Z,22.73
2019-05-17T23:03:16.103Z,21.27
2019-05-17T23:13:29.750Z,22.00
2019-05-17T23:18:28.496Z,20.17
2019-05-17T23:22:52.474Z,18.33
2019-05-17T23:26:57.966Z,21.30
2019-05-17T23:31:55.626Z,21.10
2019-05-17T23:42:08.929Z,18.97
2019-05-17T23:52:21.384Z,18.97
