createdAt,value
2019-06-01T00:02:10.187Z,18.42
2019-06-01T00:04:43.017Z,13.13
2019-06-01T00:07:15.727Z,11.15
2019-06-01T00:09:49.531Z,14.30
2019-06-01T00:12:21.893Z,17.87
2019-06-01T00:14:54.411Z,13.55
2019-06-01T00:17:26.700Z,14.07
2019-06-01T00:19:58.886Z,15.40
2019-06-01T00:22:30.965Z,10.63
2019-06-01T00:25:03.114Z,10.25
2019-06-01T00:27:36.578Z,11.20
2019-06-01T00:30:09.063Z,14.73
2019-06-01T00:32:41.298Z,19.87
2019-06-01T00:35:13.699Z,14.67
2019-06-01T00:37:45.921Z,13.30
2019-06-01T00:40:18.274Z,39.85
2019-06-01T00:42:50.573Z,33.20
2019-06-01T00:45:22.895Z,26.37
2019-06-01T00:47:54.990Z,22.35
2019-06-01T00:50:27.185Z,21.17
2019-06-01T00:52:59.495Z,28.77
2019-06-01T00:55:31.778Z,25.57
2019-06-01T00:58:04.130Z,19.87
2019-06-01T01:00:43.561Z,25.90
2019-06-01T01:03:10.430Z,23.95
2019-06-01T01:05:42.734Z,34.40
2019-06-01T01:08:14.913Z,28.05
2019-06-01T01:10:47.166Z,30.73
2019-06-01T01:13:21.043Z,31.85
2019-06-01T01:15:55.359Z,32.65
2019-06-01T01:18:27.841Z,38.83
2019-06-01T01:21:00.132Z,29.03
2019-06-01T01:23:32.335Z,26.10
2019-06-01T01:26:05.153Z,29.40
2019-06-01T01:28:37.442Z,39.20
2019-06-01T01:31:13.938Z,28.35
2019-06-01T01:33:44.702Z,24.27
2019-06-01T01:36:16.921Z,25.97
2019-06-01T01:38:50.467Z,29.20
2019-06-01T01:41:22.653Z,26.70
2019-06-01T01:43:54.960Z,31.93
2019-06-01T01:46:27.054Z,28.20
2019-06-01T01:48:59.231Z,33.40
2019-06-01T01:51:31.398Z,27.17
2019-06-01T01:54:04.521Z,23.42
2019-06-01T01:56:36.828Z,22.82
2019-06-01T01:59:08.993Z,32.48
2019-06-01T02:01:41.246Z,19.85
2019-06-01T02:04:13.626Z,25.67
2019-06-01T02:06:45.844Z,24.05
2019-06-01T02:09:18.068Z,22.32
2019-06-01T02:11:51.390Z,21.17
2019-06-01T02:14:23.684Z,23.50
2019-06-01T02:16:56.269Z,26.68
2019-06-01T02:19:28.681Z,27.07
2019-06-01T02:22:01.081Z,20.90
2019-06-01T02:24:33.429Z,30.03
2019-06-01T02:27:05.583Z,26.90
2019-06-01T02:29:37.732Z,24.65
2019-06-01T02:32:10.132Z,23.77
2019-06-01T02:34:42.398Z,23.13
2019-06-01T02:37:14.653Z,26.93
2019-06-01T02:39:46.898Z,34.95
2019-06-01T02:42:19.520Z,23.83
2019-06-01T02:44:51.612Z,35.88
2019-06-01T02:47:23.871Z,19.32
2019-06-01T02:49:57.581Z,21.20
2019-06-01T02:52:29.939Z,20.37
2019-06-01T02:55:02.576Z,29.50
2019-06-01T02:57:36.105Z,21.40
2019-06-01T03:00:09.642Z,24.20
2019-06-01T03:02:42.382Z,18.25
2019-06-01T03:05:15.561Z,23.87
2019-06-01T03:07:49.418Z,21.60
2019-06-01T03:10:21.519Z,21.60
2019-06-01T03:12:55.288Z,22.58
2019-06-01T03:15:30.458Z,21.42
2019-06-01T03:18:04.108Z,25.57
2019-06-01T03:20:37.845Z,23.07
2019-06-01T03:23:12.108Z,27.45
2019-06-01T03:25:47.228Z,28.92
2019-06-01T03:28:22.292Z,30.72
2019-06-01T03:30:54.477Z,29.80
2019-06-01T03:33:26.634Z,24.40
2019-06-01T03:35:58.984Z,32.95
2019-06-01T03:38:31.195Z,18.37
2019-06-01T03:41:04.020Z,23.85
2019-06-01T03:43:36.477Z,23.67
2019-06-01T03:46:08.793Z,22.85
2019-06-01T03:48:40.918Z,16.32
2019-06-01T03:51:13.080Z,30.50
2019-06-01T03:53:45.316Z,23.63
2019-06-01T03:56:17.476Z,24.70
2019-06-01T03:58:49.769Z,11.18
2019-06-01T04:01:22.023Z,12.88
2019-06-01T04:03:54.287Z,13.13
2019-06-01T04:06:26.576Z,11.00
2019-06-01T04:08:58.660Z,14.23
2019-06-01T04:11:30.912Z,13.93
2019-06-01T04:14:03.984Z,19.87
2019-06-01T04:16:36.334Z,19.52
2019-06-01T04:19:08.558Z,18.05
2019-06-01T04:21:40.725Z,14.60
2019-06-01T04:24:12.794Z,13.62
2019-06-01T04:26:45.050Z,16.27
2019-06-01T04:29:17.306Z,17.65
2019-06-01T04:31:49.542Z,21.00
2019-06-01T04:34:21.811Z,25.32
2019-06-01T04:36:54.055Z,26.95
2019-06-01T04:39:26.218Z,24.85
2019-06-01T04:41:58.380Z,30.83
2019-06-01T04:44:30.634Z,31.43
2019-06-01T04:47:04.265Z,25.50
2019-06-01T04:49:36.688Z,28.38
2019-06-01T04:52:08.894Z,31.67
2019-06-01T04:54:41.267Z,33.65
2019-06-01T04:57:13.533Z,34.38
2019-06-01T04:59:45.900Z,23.87
2019-06-01T05:02:18.263Z,21.07
2019-06-01T05:04:50.585Z,25.23
2019-06-01T05:07:22.894Z,18.87
2019-06-01T05:09:55.183Z,17.55
2019-06-01T05:12:27.388Z,23.75
2019-06-01T05:14:59.520Z,34.95
2019-06-01T05:17:31.961Z,16.60
2019-06-01T05:20:06.258Z,15.75
2019-06-01T05:22:39.775Z,20.20
2019-06-01T05:25:13.499Z,27.30
2019-06-01T05:27:45.944Z,20.97
2019-06-01T05:30:18.312Z,32.10
2019-06-01T05:32:50.478Z,15.13
2019-06-01T05:35:22.788Z,15.10
2019-06-01T05:37:54.976Z,22.43
2019-06-01T05:40:27.138Z,16.47
2019-06-01T05:42:59.298Z,21.43
2019-06-01T05:45:31.568Z,14.70
2019-06-01T05:48:04.054Z,20.25
2019-06-01T05:50:36.207Z,26.57
2019-06-01T05:53:08.493Z,22.37
2019-06-01T05:55:40.560Z,31.45
2019-06-01T05:58:13.039Z,25.52
2019-06-01T06:00:45.689Z,18.85
2019-06-01T06:03:22.011Z,14.10
2019-06-01T06:05:51.984Z,21.50
2019-06-01T06:08:24.570Z,22.62
2019-06-01T06:10:56.759Z,31.73
2019-06-01T06:13:29.009Z,19.00
2019-06-01T06:16:01.260Z,16.17
2019-06-01T06:18:33.387Z,17.27
2019-06-01T06:21:05.806Z,20.20
2019-06-01T06:23:38.091Z,17.15
2019-06-01T06:26:10.404Z,24.00
2019-06-01T06:28:42.663Z,23.12
2019-06-01T06:31:15.081Z,26.52
2019-06-01T06:33:55.900Z,22.58
2019-06-01T06:36:21.761Z,18.20
2019-06-01T06:38:53.904Z,25.60
2019-06-01T06:41:26.053Z,65.93
2019-06-01T06:43:58.356Z,59.27
2019-06-01T06:46:30.570Z,44.15
2019-06-01T06:49:02.770Z,23.92
2019-06-01T06:51:34.814Z,24.40
2019-06-01T06:54:07.110Z,26.15
2019-06-01T06:56:39.226Z,10.57
2019-06-01T06:59:11.862Z,21.48
2019-06-01T07:01:44.068Z,15.60
2019-06-01T07:04:17.080Z,23.00
2019-06-01T07:06:49.454Z,35.05
2019-06-01T07:09:22.001Z,31.30
2019-06-01T07:11:55.301Z,29.65
2019-06-01T07:14:27.663Z,32.38
2019-06-01T07:16:59.919Z,37.70
2019-06-01T07:19:31.995Z,39.78
2019-06-01T07:22:04.307Z,35.15
2019-06-01T07:24:36.402Z,27.73
2019-06-01T07:27:08.642Z,39.40
2019-06-01T07:29:40.908Z,33.00
2019-06-01T07:32:13.055Z,24.25
2019-06-01T07:34:45.295Z,20.65
2019-06-01T07:37:17.530Z,21.05
2019-06-01T07:39:49.840Z,28.30
2019-06-01T07:42:24.457Z,17.17
2019-06-01T07:44:55.894Z,20.65
2019-06-01T07:47:29.174Z,28.67
2019-06-01T07:50:01.966Z,30.12
2019-06-01T07:52:35.678Z,34.80
2019-06-01T07:55:08.537Z,28.90
2019-06-01T07:57:43.567Z,31.27
2019-06-01T08:00:15.057Z,29.02
2019-06-01T08:02:47.390Z,25.92
2019-06-01T08:05:19.448Z,22.33
2019-06-01T08:07:51.669Z,22.27
2019-06-01T08:10:24.889Z,24.47
2019-06-01T08:12:58.087Z,28.52
2019-06-01T08:15:30.364Z,30.68
2019-06-01T08:18:02.531Z,22.52
2019-06-01T08:20:34.811Z,26.25
2019-06-01T08:23:07.100Z,24.12
2019-06-01T08:28:54.395Z,32.78
2019-06-01T08:31:26.699Z,19.65
2019-06-01T08:33:59.102Z,21.48
2019-06-01T08:36:31.724Z,17.92
2019-06-01T08:39:05.442Z,24.47
2019-06-01T08:41:37.987Z,18.55
2019-06-01T08:44:10.428Z,19.12
2019-06-01T08:46:42.868Z,19.62
2019-06-01T08:49:15.244Z,14.95
2019-06-01T08:51:52.270Z,9.60
2019-06-01T08:54:26.015Z,15.88
2019-06-01T08:56:58.240Z,24.18
2019-06-01T08:59:30.425Z,5.05
2019-06-01T09:02:02.460Z,7.12
2019-06-01T09:04:35.009Z,31.15
2019-06-01T09:07:08.323Z,11.40
2019-06-01T09:09:40.496Z,7.80
2019-06-01T09:12:12.573Z,6.22
2019-06-01T09:14:44.653Z,4.60
2019-06-01T09:17:18.839Z,6.53
2019-06-01T09:19:50.907Z,4.75
2019-06-01T09:22:23.089Z,6.55
2019-06-01T09:24:55.230Z,8.43
2019-06-01T09:27:27.751Z,6.80
2019-06-01T09:29:59.897Z,12.40
2019-06-01T09:32:32.414Z,11.45
2019-06-01T09:35:06.851Z,12.60
2019-06-01T09:37:40.262Z,7.40
2019-06-01T09:40:13.870Z,15.00
2019-06-01T09:42:46.044Z,6.05
2019-06-01T09:45:18.615Z,7.40
2019-06-01T09:47:51.156Z,12.93
2019-06-01T09:50:23.554Z,13.22
2019-06-01T09:52:55.765Z,11.55
2019-06-01T09:55:30.361Z,7.80
2019-06-01T09:58:02.116Z,7.12
2019-06-01T10:00:35.014Z,13.15
2019-06-01T10:05:38.621Z,5.80
2019-06-01T10:08:10.637Z,10.58
2019-06-01T10:10:42.786Z,12.47
2019-06-01T10:13:14.961Z,8.18
2019-06-01T10:15:47.091Z,7.72
2019-06-01T10:18:19.275Z,15.55
2019-06-01T10:21:07.893Z,8.10
2019-06-01T10:23:40.099Z,9.30
2019-06-01T10:26:12.250Z,5.65
2019-06-01T10:28:44.267Z,6.15
2019-06-01T10:31:16.416Z,9.27
2019-06-01T10:33:51.376Z,11.40
2019-06-01T10:36:22.537Z,9.30
2019-06-01T10:38:54.820Z,7.42
2019-06-01T10:41:26.996Z,13.88
2019-06-01T10:43:59.278Z,7.35
2019-06-01T10:46:31.828Z,8.23
2019-06-01T10:49:04.217Z,6.75
2019-06-01T10:51:36.476Z,7.85
2019-06-01T10:54:08.722Z,12.15
2019-06-01T10:56:40.876Z,13.43
2019-06-01T10:59:13.039Z,18.85
2019-06-01T11:01:45.202Z,7.25
2019-06-01T11:04:17.360Z,6.60
2019-06-01T11:06:50.546Z,8.73
2019-06-01T11:09:22.598Z,12.80
2019-06-01T11:11:54.706Z,5.08
2019-06-01T11:14:26.987Z,12.65
2019-06-01T11:16:59.256Z,10.55
2019-06-01T11:19:33.139Z,5.70
2019-06-01T11:22:05.582Z,14.55
2019-06-01T11:24:37.875Z,6.50
2019-06-01T11:27:10.014Z,12.50
2019-06-01T11:29:50.842Z,6.22
2019-06-01T11:32:16.189Z,7.33
2019-06-01T11:34:48.376Z,9.70
2019-06-01T11:37:20.646Z,14.87
2019-06-01T11:39:52.824Z,5.47
2019-06-01T11:42:25.152Z,12.15
2019-06-01T11:44:57.369Z,6.12
2019-06-01T11:47:29.446Z,3.02
2019-06-01T11:50:01.657Z,5.95
2019-06-01T11:52:34.962Z,10.38
2019-06-01T11:55:10.293Z,6.00
2019-06-01T11:57:43.494Z,6.28
2019-06-01T12:00:16.547Z,9.08
2019-06-01T12:02:48.638Z,6.62
2019-06-01T12:05:20.657Z,10.80
2019-06-01T12:07:52.901Z,23.40
2019-06-01T12:10:25.162Z,12.85
2019-06-01T12:12:57.308Z,5.10
2019-06-01T12:15:29.517Z,7.10
2019-06-01T12:18:04.638Z,17.37
2019-06-01T12:20:36.789Z,7.30
2019-06-01T12:23:09.149Z,5.70
2019-06-01T12:25:42.151Z,13.18
2019-06-01T12:28:14.359Z,8.38
2019-06-01T12:30:46.435Z,10.40
2019-06-01T12:33:18.610Z,5.15
2019-06-01T12:35:50.604Z,3.92
2019-06-01T12:38:22.754Z,6.63
2019-06-01T12:40:54.979Z,3.50
2019-06-01T12:43:27.148Z,8.15
2019-06-01T12:46:07.415Z,12.50
2019-06-01T12:48:33.501Z,7.10
2019-06-01T12:51:05.806Z,5.03
2019-06-01T12:53:37.889Z,2.27
2019-06-01T12:56:09.894Z,2.90
2019-06-01T12:58:42.057Z,17.53
2019-06-01T13:01:14.186Z,11.05
2019-06-01T13:03:47.503Z,7.58
2019-06-01T13:06:19.743Z,9.75
2019-06-01T13:08:52.991Z,3.72
2019-06-01T13:11:25.209Z,9.63
2019-06-01T13:13:57.241Z,7.43
2019-06-01T13:16:29.327Z,7.47
2019-06-01T13:19:01.402Z,8.30
2019-06-01T13:21:33.676Z,5.53
2019-06-01T13:24:06.045Z,7.12
2019-06-01T13:26:38.193Z,6.15
2019-06-01T13:29:10.389Z,2.70
2019-06-01T13:31:42.562Z,4.25
2019-06-01T13:34:14.707Z,6.28
2019-06-01T13:36:46.741Z,6.50
2019-06-01T13:39:18.923Z,3.60
2019-06-01T13:41:51.522Z,10.90
2019-06-01T13:44:23.817Z,4.60
2019-06-01T13:46:55.949Z,5.85
2019-06-01T13:49:29.029Z,6.47
2019-06-01T13:52:01.211Z,4.00
2019-06-01T13:54:33.371Z,3.67
2019-06-01T13:57:05.539Z,14.50
2019-06-01T13:59:37.746Z,7.45
2019-06-01T14:02:09.889Z,6.83
2019-06-01T14:04:42.141Z,3.20
2019-06-01T14:07:14.316Z,7.37
2019-06-01T14:09:47.055Z,11.13
2019-06-01T14:12:19.426Z,4.30
2019-06-01T14:14:51.574Z,7.78
2019-06-01T14:17:23.626Z,5.47
2019-06-01T14:19:55.863Z,8.53
2019-06-01T14:22:28.018Z,19.67
2019-06-01T14:25:12.625Z,4.28
2019-06-01T14:27:34.120Z,28.62
2019-06-01T14:30:08.364Z,6.28
2019-06-01T14:32:40.478Z,21.80
2019-06-01T14:35:12.681Z,9.50
2019-06-01T14:37:44.792Z,4.70
2019-06-01T14:40:16.933Z,6.25
2019-06-01T14:42:49.173Z,24.15
2019-06-01T14:45:22.016Z,11.68
2019-06-01T14:47:55.530Z,15.18
2019-06-01T14:50:27.930Z,5.78
2019-06-01T14:53:00.098Z,22.15
2019-06-01T14:55:32.366Z,10.15
2019-06-01T14:58:04.658Z,13.50
2019-06-01T15:00:36.908Z,8.15
2019-06-01T15:03:09.053Z,13.08
2019-06-01T15:05:41.260Z,12.03
2019-06-01T15:08:13.524Z,16.27
2019-06-01T15:10:45.802Z,15.48
2019-06-01T15:13:17.810Z,10.90
2019-06-01T15:15:51.279Z,15.43
2019-06-01T15:18:23.515Z,18.52
2019-06-01T15:20:55.947Z,9.33
2019-06-01T15:23:28.054Z,8.85
2019-06-01T15:26:00.737Z,7.50
2019-06-01T15:28:32.905Z,15.25
2019-06-01T15:31:05.680Z,12.82
2019-06-01T15:33:37.821Z,17.45
2019-06-01T15:36:10.131Z,14.37
2019-06-01T15:38:42.412Z,10.68
2019-06-01T15:41:14.507Z,8.13
2019-06-01T15:43:46.591Z,11.53
2019-06-01T15:46:19.946Z,12.73
2019-06-01T15:48:53.517Z,15.48
2019-06-01T15:51:25.853Z,16.55
2019-06-01T15:53:59.133Z,15.60
2019-06-01T15:56:31.268Z,17.90
2019-06-01T15:59:03.557Z,17.40
2019-06-01T16:01:35.803Z,8.38
2019-06-01T16:04:07.975Z,14.18
2019-06-01T16:06:40.216Z,18.12
2019-06-01T16:09:13.549Z,16.87
2019-06-01T16:11:45.905Z,14.58
2019-06-01T16:14:18.282Z,15.20
2019-06-01T16:16:50.547Z,17.77
2019-06-01T16:19:22.716Z,21.83
2019-06-01T16:21:55.823Z,18.70
2019-06-01T16:24:28.304Z,19.60
2019-06-01T16:27:00.637Z,17.60
2019-06-01T16:29:32.753Z,16.40
2019-06-01T16:32:05.177Z,20.43
2019-06-01T16:34:37.471Z,22.15
2019-06-01T16:37:09.679Z,19.95
2019-06-01T16:39:57.958Z,19.37
2019-06-01T16:42:16.604Z,16.85
2019-06-01T16:44:50.689Z,17.48
2019-06-01T16:47:22.834Z,9.83
2019-06-01T16:49:55.753Z,15.23
2019-06-01T16:52:28.212Z,16.30
2019-06-01T16:55:00.584Z,26.93
2019-06-01T16:57:32.714Z,26.23
2019-06-01T17:00:10.484Z,22.40
2019-06-01T17:02:42.667Z,20.92
2019-06-01T17:05:15.383Z,58.28
2019-06-01T17:07:48.257Z,42.58
2019-06-01T17:10:26.043Z,34.27
2019-06-01T17:12:54.449Z,29.57
2019-06-01T17:15:26.628Z,43.53
2019-06-01T17:18:02.987Z,69.20
2019-06-01T17:20:41.790Z,38.95
2019-06-01T17:23:26.917Z,34.15
2019-06-01T17:25:48.187Z,24.20
2019-06-01T17:28:20.637Z,40.43
2019-06-01T17:30:52.923Z,48.87
2019-06-01T17:33:25.185Z,60.17
2019-06-01T17:35:58.564Z,51.30
2019-06-01T17:38:30.877Z,50.05
2019-06-01T17:41:04.283Z,53.90
2019-06-01T17:43:37.682Z,30.95
2019-06-01T17:46:10.179Z,19.03
2019-06-01T17:48:42.868Z,24.02
2019-06-01T17:51:15.028Z,15.53
2019-06-01T17:53:47.306Z,27.58
2019-06-01T17:56:19.520Z,38.70
2019-06-01T17:58:51.797Z,43.60
2019-06-01T18:01:24.156Z,30.35
2019-06-01T18:03:56.525Z,20.35
2019-06-01T18:06:28.813Z,55.45
2019-06-01T18:09:01.969Z,43.50
2019-06-01T18:11:36.071Z,43.87
2019-06-01T18:14:10.268Z,48.70
2019-06-01T18:16:42.717Z,19.40
2019-06-01T18:19:14.942Z,39.95
2019-06-01T18:21:47.280Z,20.62
2019-06-01T18:24:19.704Z,16.10
2019-06-01T18:26:51.960Z,20.52
2019-06-01T18:29:24.209Z,41.37
2019-06-01T18:31:56.768Z,60.43
2019-06-01T18:34:29.259Z,39.48
2019-06-01T18:37:03.161Z,59.80
2019-06-01T18:39:37.344Z,48.28
2019-06-01T18:42:10.472Z,40.17
2019-06-01T18:44:42.689Z,31.60
2019-06-01T18:47:29.052Z,39.90
2019-06-01T18:49:48.793Z,37.30
2019-06-01T18:52:21.240Z,35.85
2019-06-01T18:54:53.625Z,18.15
2019-06-01T18:57:25.893Z,31.05
2019-06-01T18:59:58.090Z,23.30
2019-06-01T19:02:30.353Z,22.67
2019-06-01T19:05:02.775Z,19.75
2019-06-01T19:07:34.998Z,24.33
2019-06-01T19:10:09.481Z,25.32
2019-06-01T19:12:43.021Z,16.57
2019-06-01T19:15:26.658Z,17.92
2019-06-01T19:17:51.048Z,21.65
2019-06-01T19:20:23.193Z,24.57
2019-06-01T19:22:55.482Z,21.57
2019-06-01T19:25:27.776Z,17.33
2019-06-01T19:27:59.981Z,14.68
2019-06-01T19:30:40.503Z,19.07
2019-06-01T19:33:15.472Z,12.88
2019-06-01T19:35:47.243Z,18.32
2019-06-01T19:38:20.186Z,19.48
2019-06-01T19:43:24.173Z,16.97
2019-06-01T19:45:56.457Z,17.12
2019-06-01T19:48:28.709Z,20.53
2019-06-01T19:51:01.087Z,21.37
2019-06-01T19:53:33.333Z,22.00
2019-06-01T19:56:08.717Z,19.10
2019-06-01T19:58:41.457Z,141.12
2019-06-01T20:01:14.209Z,245.07
2019-06-01T20:03:46.590Z,82.12
2019-06-01T20:06:18.996Z,48.55
2019-06-01T20:08:51.295Z,38.10
2019-06-01T20:11:23.430Z,50.70
2019-06-01T20:13:55.822Z,50.20
2019-06-01T20:16:28.284Z,31.37
2019-06-01T20:19:00.543Z,9.98
2019-06-01T20:21:32.636Z,15.18
2019-06-01T20:24:04.998Z,18.43
2019-06-01T20:26:44.604Z,16.27
2019-06-01T20:29:12.754Z,15.50
2019-06-01T20:31:45.096Z,14.60
2019-06-01T20:34:17.991Z,9.60
2019-06-01T20:36:50.241Z,12.50
2019-06-01T20:39:22.539Z,14.53
2019-06-01T20:41:54.772Z,12.13
2019-06-01T20:44:26.971Z,13.58
2019-06-01T20:49:31.513Z,5.33
2019-06-01T20:52:03.750Z,6.80
2019-06-01T20:54:35.922Z,13.18
2019-06-01T20:57:08.082Z,8.65
2019-06-01T20:59:40.177Z,10.55
2019-06-01T21:02:13.629Z,7.50
2019-06-01T21:04:45.879Z,8.98
2019-06-01T21:07:18.101Z,11.65
2019-06-01T21:09:50.293Z,9.60
2019-06-01T21:12:42.663Z,9.80
2019-06-01T21:14:56.339Z,7.87
2019-06-01T21:17:28.398Z,9.80
2019-06-01T21:20:04.339Z,13.90
2019-06-01T21:22:34.370Z,11.43
2019-06-01T21:25:07.409Z,11.88
2019-06-01T21:27:40.721Z,8.73
2019-06-01T21:30:16.079Z,12.30
2019-06-01T21:32:48.078Z,10.98
2019-06-01T21:35:21.363Z,5.90
2019-06-01T21:40:25.727Z,6.75
2019-06-01T21:43:12.556Z,6.60
2019-06-01T21:45:31.820Z,9.15
2019-06-01T21:48:04.344Z,6.45
2019-06-01T21:50:36.411Z,9.07
2019-06-01T21:53:08.479Z,5.85
2019-06-01T21:55:40.677Z,3.47
2019-06-01T21:58:12.829Z,7.05
2019-06-01T22:00:46.876Z,8.40
2019-06-01T22:03:19.236Z,4.90
2019-06-01T22:05:51.703Z,5.75
2019-06-01T22:08:25.244Z,5.03
2019-06-01T22:10:57.597Z,4.12
2019-06-01T22:16:01.883Z,4.25
2019-06-01T22:18:34.022Z,5.60
2019-06-01T22:21:06.056Z,4.95
2019-06-01T22:23:38.181Z,8.53
2019-06-01T22:26:10.356Z,4.22
2019-06-01T22:28:43.122Z,4.20
2019-06-01T22:31:15.159Z,8.33
2019-06-01T22:33:47.135Z,7.55
2019-06-01T22:36:20.459Z,3.45
2019-06-01T22:38:52.758Z,5.50
2019-06-01T22:41:25.943Z,4.08
2019-06-01T22:46:29.352Z,7.33
2019-06-01T22:49:01.605Z,7.55
2019-06-01T22:54:05.976Z,8.60
2019-06-01T22:56:38.140Z,4.13
2019-06-01T22:59:10.273Z,4.37
2019-06-01T23:01:42.454Z,8.80
2019-06-01T23:04:14.567Z,4.75
2019-06-01T23:06:46.781Z,3.00
2019-06-01T23:09:18.954Z,3.52
2019-06-01T23:11:51.142Z,2.20
2019-06-01T23:14:23.417Z,3.20
2019-06-01T23:16:55.592Z,2.17
2019-06-01T23:19:28.073Z,3.70
2019-06-01T23:22:00.508Z,5.22
2019-06-01T23:24:32.739Z,3.47
2019-06-01T23:27:04.867Z,4.28
2019-06-01T23:29:37.098Z,2.77
2019-06-01T23:32:09.137Z,9.10
2019-06-01T23:34:41.294Z,5.10
2019-06-01T23:37:13.511Z,5.67
2019-06-01T23:39:45.808Z,5.37
2019-06-01T23:42:18.109Z,6.13
2019-06-01T23:44:50.641Z,3.15
2019-06-01T23:47:23.114Z,4.90
2019-06-01T23:49:55.158Z,5.40
2019-06-01T23:52:27.529Z,6.65
2019-06-01T23:54:59.858Z,2.58
2019-06-01T23:57:32.144Z,3.80
