createdAt,value
2022-11-24T00:01:05.540Z,3.03
2022-11-24T00:03:33.817Z,3.11
2022-11-24T00:06:07.447Z,3.14
2022-11-24T00:08:37.166Z,3.12
2022-11-24T00:11:06.854Z,3.11
2022-11-24T00:13:35.171Z,3.10
2022-11-24T00:16:10.898Z,3.09
2022-11-24T00:18:39.638Z,3.13
2022-11-24T00:21:08.268Z,3.18
2022-11-24T00:23:38.333Z,3.27
2022-11-24T00:26:07.857Z,3.30
2022-11-24T00:28:36.551Z,3.31
2022-11-24T00:31:04.893Z,3.30
2022-11-24T00:33:35.845Z,3.33
2022-11-24T00:36:04.115Z,3.32
2022-11-24T00:38:32.365Z,3.32
2022-11-24T00:41:02.015Z,3.34
2022-11-24T00:43:30.275Z,3.40
2022-11-24T00:45:58.606Z,3.47
2022-11-24T00:48:26.967Z,3.50
2022-11-24T00:50:58.949Z,3.50
2022-11-24T00:53:27.505Z,3.52
2022-11-24T00:55:55.892Z,3.51
2022-11-24T00:58:25.905Z,3.50
2022-11-24T01:00:54.190Z,3.49
2022-11-24T01:03:22.753Z,3.48
2022-11-24T01:05:51.262Z,3.48
2022-11-24T01:08:19.505Z,3.45
2022-11-24T01:10:47.775Z,3.46
2022-11-24T01:13:16.125Z,3.47
2022-11-24T01:15:45.954Z,3.48
2022-11-24T01:18:15.599Z,3.48
2022-11-24T01:20:43.894Z,3.50
2022-11-24T01:23:12.171Z,3.49
2022-11-24T01:25:40.904Z,3.48
2022-11-24T01:28:09.366Z,3.50
2022-11-24T01:30:37.710Z,3.52
2022-11-24T01:33:07.678Z,3.54
2022-11-24T01:35:35.913Z,3.56
2022-11-24T01:38:04.143Z,3.57
2022-11-24T01:40:32.325Z,3.58
2022-11-24T01:43:00.600Z,3.58
2022-11-24T01:45:32.800Z,3.61
2022-11-24T01:48:02.776Z,3.61
2022-11-24T01:50:32.779Z,3.63
2022-11-24T01:53:00.996Z,3.61
2022-11-24T01:55:31.126Z,3.62
2022-11-24T01:58:01.130Z,3.62
2022-11-24T02:00:29.700Z,3.66
2022-11-24T02:02:58.041Z,3.63
2022-11-24T02:05:29.491Z,3.64
2022-11-24T02:08:00.563Z,3.62
2022-11-24T02:10:28.879Z,3.60
2022-11-24T02:12:58.246Z,3.58
2022-11-24T02:15:26.517Z,3.56
2022-11-24T02:17:54.767Z,3.55
2022-11-24T02:20:23.215Z,3.52
2022-11-24T02:22:54.556Z,3.50
2022-11-24T02:25:31.863Z,3.48
2022-11-24T02:28:01.580Z,3.46
2022-11-24T02:30:29.846Z,3.42
2022-11-24T02:32:58.090Z,3.42
2022-11-24T02:35:28.113Z,3.40
2022-11-24T02:37:56.358Z,3.36
2022-11-24T02:40:25.909Z,3.35
2022-11-24T02:42:54.903Z,3.34
2022-11-24T02:45:24.593Z,3.34
2022-11-24T02:47:52.813Z,3.32
2022-11-24T02:50:21.078Z,3.32
2022-11-24T02:52:49.587Z,3.31
2022-11-24T02:55:17.968Z,3.29
2022-11-24T02:57:46.284Z,3.33
2022-11-24T03:00:15.476Z,3.31
2022-11-24T03:02:45.253Z,3.29
2022-11-24T03:05:13.854Z,3.29
2022-11-24T03:07:42.189Z,3.27
2022-11-24T03:10:10.869Z,3.28
2022-11-24T03:12:39.099Z,3.28
2022-11-24T03:15:08.037Z,3.27
2022-11-24T03:17:36.336Z,3.29
2022-11-24T03:20:07.136Z,3.29
2022-11-24T03:22:35.383Z,3.29
2022-11-24T03:25:03.593Z,3.31
2022-11-24T03:27:31.958Z,3.31
2022-11-24T03:30:00.168Z,3.33
2022-11-24T03:32:28.691Z,3.34
2022-11-24T03:34:56.971Z,3.36
2022-11-24T03:37:26.620Z,3.39
2022-11-24T03:39:54.933Z,3.37
2022-11-24T03:42:23.281Z,3.37
2022-11-24T03:44:51.469Z,3.39
2022-11-24T03:47:20.962Z,3.40
2022-11-24T03:49:49.246Z,3.45
2022-11-24T03:52:17.475Z,3.47
2022-11-24T03:54:47.897Z,3.45
2022-11-24T03:57:16.141Z,3.45
2022-11-24T03:59:44.671Z,3.46
2022-11-24T04:02:12.905Z,3.47
2022-11-24T04:04:44.663Z,3.47
2022-11-24T04:07:15.345Z,3.49
2022-11-24T04:09:43.741Z,3.49
2022-11-24T04:12:42.674Z,3.51
2022-11-24T04:15:11.368Z,3.53
2022-11-24T04:17:39.641Z,3.53
2022-11-24T04:20:08.929Z,3.54
2022-11-24T04:22:37.211Z,3.57
2022-11-24T04:25:06.224Z,3.59
2022-11-24T04:27:35.984Z,3.60
2022-11-24T04:30:04.292Z,3.62
2022-11-24T04:32:32.585Z,3.62
2022-11-24T04:35:00.833Z,3.63
2022-11-24T04:37:29.068Z,3.64
2022-11-24T04:39:57.589Z,3.67
2022-11-24T04:42:25.882Z,3.65
2022-11-24T04:44:55.723Z,3.65
2022-11-24T04:47:24.928Z,3.65
2022-11-24T04:49:53.113Z,3.66
2022-11-24T04:52:22.564Z,3.66
2022-11-24T04:54:51.092Z,3.67
2022-11-24T04:57:19.858Z,3.69
2022-11-24T04:59:48.101Z,3.69
2022-11-24T05:02:17.686Z,3.67
2022-11-24T05:04:46.113Z,3.69
2022-11-24T05:07:18.405Z,3.69
2022-11-24T05:10:04.994Z,3.70
2022-11-24T05:12:33.235Z,3.69
2022-11-24T05:15:01.653Z,3.71
2022-11-24T05:17:31.492Z,3.72
2022-11-24T05:19:59.724Z,3.74
2022-11-24T05:22:29.445Z,3.73
2022-11-24T05:24:57.646Z,3.74
2022-11-24T05:27:25.787Z,3.76
2022-11-24T05:29:53.986Z,3.79
2022-11-24T05:32:22.186Z,3.84
2022-11-24T05:34:53.114Z,3.87
2022-11-24T05:37:22.681Z,3.91
2022-11-24T05:39:50.899Z,3.92
2022-11-24T05:42:36.288Z,3.95
2022-11-24T05:45:04.569Z,4.05
2022-11-24T05:47:32.765Z,4.08
2022-11-24T05:50:02.656Z,4.10
2022-11-24T05:52:30.906Z,4.11
2022-11-24T05:54:59.108Z,4.12
2022-11-24T05:57:27.363Z,4.09
2022-11-24T05:59:55.594Z,4.04
2022-11-24T06:02:23.925Z,4.02
2022-11-24T06:04:52.765Z,4.00
2022-11-24T06:07:22.665Z,4.01
2022-11-24T06:09:50.965Z,4.01
2022-11-24T06:12:19.259Z,4.01
2022-11-24T06:14:47.412Z,4.01
2022-11-24T06:17:15.854Z,4.02
2022-11-24T06:19:47.859Z,4.02
2022-11-24T06:22:16.091Z,4.05
2022-11-24T06:24:46.150Z,4.05
2022-11-24T06:27:14.903Z,4.06
2022-11-24T06:29:43.145Z,4.06
2022-11-24T06:32:11.616Z,4.03
2022-11-24T06:34:39.871Z,4.05
2022-11-24T06:37:08.095Z,4.03
2022-11-24T06:39:36.331Z,4.01
2022-11-24T06:42:06.066Z,3.98
2022-11-24T06:44:34.904Z,3.95
2022-11-24T06:47:03.325Z,3.95
2022-11-24T06:49:31.507Z,3.95
2022-11-24T06:51:59.738Z,3.95
2022-11-24T06:54:27.928Z,4.00
2022-11-24T06:56:57.750Z,4.01
2022-11-24T06:59:27.785Z,4.03
2022-11-24T07:01:56.258Z,4.12
2022-11-24T07:04:24.527Z,4.13
2022-11-24T07:06:52.722Z,4.17
2022-11-24T07:09:20.964Z,4.18
2022-11-24T07:11:49.460Z,4.21
2022-11-24T07:14:19.209Z,4.25
2022-11-24T07:16:48.897Z,4.23
2022-11-24T07:19:23.088Z,4.25
2022-11-24T07:21:53.043Z,4.31
2022-11-24T07:24:21.260Z,4.30
2022-11-24T07:26:49.489Z,4.34
2022-11-24T07:29:17.733Z,4.40
2022-11-24T07:31:46.409Z,4.47
2022-11-24T07:34:16.068Z,4.49
2022-11-24T07:36:45.171Z,4.51
2022-11-24T07:39:13.707Z,4.55
2022-11-24T07:41:41.936Z,4.56
2022-11-24T07:44:10.165Z,4.57
2022-11-24T07:46:38.383Z,4.61
2022-11-24T07:49:06.792Z,4.63
2022-11-24T07:51:37.296Z,4.68
2022-11-24T07:54:05.596Z,4.71
2022-11-24T07:56:33.793Z,4.74
2022-11-24T07:59:02.029Z,4.79
2022-11-24T08:01:30.337Z,4.83
2022-11-24T08:03:58.756Z,4.85
2022-11-24T08:06:37.470Z,4.89
2022-11-24T08:09:10.349Z,4.95
2022-11-24T08:11:38.568Z,4.99
2022-11-24T08:14:06.871Z,5.04
2022-11-24T08:16:35.105Z,5.11
2022-11-24T08:19:03.600Z,5.14
2022-11-24T08:21:32.582Z,5.17
2022-11-24T08:24:00.767Z,5.19
2022-11-24T08:26:30.500Z,5.23
2022-11-24T08:28:59.304Z,5.27
2022-11-24T08:31:32.959Z,5.31
2022-11-24T08:34:01.791Z,5.34
2022-11-24T08:36:30.113Z,5.39
2022-11-24T08:38:58.859Z,5.45
2022-11-24T08:41:27.261Z,5.48
2022-11-24T08:43:56.896Z,5.50
2022-11-24T08:46:25.470Z,5.52
2022-11-24T08:48:54.772Z,5.57
2022-11-24T08:51:23.670Z,5.64
2022-11-24T08:53:54.775Z,5.71
2022-11-24T08:56:22.919Z,5.81
2022-11-24T08:58:51.203Z,5.88
2022-11-24T09:01:21.218Z,6.00
2022-11-24T09:03:51.251Z,6.08
2022-11-24T09:06:19.880Z,6.15
2022-11-24T09:08:48.617Z,6.25
2022-11-24T09:11:17.292Z,6.34
2022-11-24T09:13:45.534Z,6.43
2022-11-24T09:16:15.661Z,6.49
2022-11-24T09:18:45.380Z,6.46
2022-11-24T09:21:14.662Z,6.45
2022-11-24T09:23:42.964Z,6.49
2022-11-24T09:26:12.426Z,6.50
2022-11-24T09:28:40.760Z,6.52
2022-11-24T09:31:10.609Z,6.55
2022-11-24T09:33:39.081Z,6.59
2022-11-24T09:36:09.239Z,6.61
2022-11-24T09:38:37.484Z,6.66
2022-11-24T09:41:39.040Z,6.68
2022-11-24T09:44:15.188Z,6.73
2022-11-24T09:46:49.831Z,6.75
2022-11-24T09:49:20.098Z,6.83
2022-11-24T09:51:49.931Z,6.87
2022-11-24T09:54:19.790Z,6.91
2022-11-24T09:56:47.993Z,6.97
2022-11-24T09:59:16.887Z,7.02
2022-11-24T10:01:45.941Z,7.10
2022-11-24T10:04:16.895Z,7.11
2022-11-24T10:06:46.944Z,7.18
2022-11-24T10:09:25.818Z,7.18
2022-11-24T10:11:59.247Z,7.18
2022-11-24T10:14:49.214Z,7.25
2022-11-24T10:17:23.640Z,7.26
2022-11-24T10:19:54.386Z,7.27
2022-11-24T10:22:29.267Z,7.21
2022-11-24T10:25:09.357Z,7.29
2022-11-24T10:27:38.791Z,7.36
2022-11-24T10:30:13.750Z,7.48
2022-11-24T10:32:43.689Z,7.77
2022-11-24T10:35:16.170Z,7.93
2022-11-24T10:37:47.100Z,7.90
2022-11-24T10:40:48.776Z,7.97
2022-11-24T10:43:11.103Z,7.95
2022-11-24T10:45:39.720Z,7.93
2022-11-24T10:48:11.657Z,7.81
2022-11-24T10:50:40.388Z,7.73
2022-11-24T10:53:15.886Z,7.60
2022-11-24T10:56:02.635Z,7.59
2022-11-24T10:58:37.300Z,7.55
2022-11-24T11:01:21.309Z,7.54
2022-11-24T11:03:50.553Z,7.50
2022-11-24T11:06:22.729Z,7.54
2022-11-24T11:08:51.003Z,7.56
2022-11-24T11:11:24.234Z,7.53
2022-11-24T11:14:01.678Z,7.52
2022-11-24T11:16:35.141Z,7.49
2022-11-24T11:19:15.714Z,7.52
2022-11-24T11:21:51.841Z,7.53
2022-11-24T11:24:20.143Z,7.50
2022-11-24T11:26:49.766Z,7.48
2022-11-24T11:35:07.679Z,7.56
2022-11-24T11:37:36.378Z,7.58
2022-11-24T11:40:04.692Z,7.57
2022-11-24T11:43:01.472Z,7.58
2022-11-24T11:45:29.238Z,7.54
2022-11-24T11:48:00.255Z,7.54
2022-11-24T11:50:31.388Z,7.60
2022-11-24T11:53:05.719Z,7.62
2022-11-24T11:55:46.584Z,7.66
2022-11-24T11:58:28.215Z,7.68
2022-11-24T12:01:00.092Z,7.70
2022-11-24T12:03:49.013Z,7.83
2022-11-24T12:06:24.329Z,7.90
2022-11-24T12:11:50.045Z,7.97
2022-11-24T12:14:24.483Z,7.97
2022-11-24T12:16:57.551Z,8.03
2022-11-24T12:19:45.022Z,8.10
2022-11-24T12:22:17.469Z,8.01
2022-11-24T12:24:49.087Z,7.92
2022-11-24T12:27:23.300Z,7.91
2022-11-24T12:30:01.104Z,7.91
2022-11-24T12:32:54.284Z,7.90
2022-11-24T12:35:25.140Z,7.87
2022-11-24T12:37:58.515Z,7.87
2022-11-24T12:40:33.611Z,7.88
2022-11-24T12:43:07.072Z,7.83
2022-11-24T12:45:41.428Z,7.83
2022-11-24T12:48:19.791Z,7.76
2022-11-24T12:50:48.004Z,7.68
2022-11-24T12:53:17.267Z,7.67
2022-11-24T12:55:45.669Z,7.65
2022-11-24T12:58:18.212Z,7.62
2022-11-24T13:00:56.268Z,7.57
2022-11-24T13:03:34.055Z,7.53
2022-11-24T13:06:03.947Z,7.50
2022-11-24T13:08:33.438Z,7.47
2022-11-24T13:11:34.592Z,7.49
2022-11-24T13:14:03.903Z,7.49
2022-11-24T13:16:44.395Z,7.44
2022-11-24T13:19:22.228Z,7.48
2022-11-24T13:22:15.130Z,7.47
2022-11-24T13:24:44.923Z,7.44
2022-11-24T13:27:43.725Z,7.43
2022-11-24T13:30:52.083Z,7.41
2022-11-24T13:33:33.820Z,7.41
2022-11-24T13:36:32.832Z,7.42
2022-11-24T13:39:01.363Z,7.38
2022-11-24T13:42:41.106Z,7.36
2022-11-24T13:45:00.202Z,7.30
2022-11-24T13:47:42.520Z,7.31
2022-11-24T13:50:25.780Z,7.30
2022-11-24T13:53:00.928Z,7.28
2022-11-24T13:55:34.612Z,7.27
2022-11-24T13:58:28.459Z,7.26
2022-11-24T14:01:02.902Z,7.26
2022-11-24T14:03:31.771Z,7.28
2022-11-24T14:06:01.631Z,7.29
2022-11-24T14:08:31.135Z,7.27
2022-11-24T14:11:00.065Z,7.24
2022-11-24T14:13:29.133Z,7.23
2022-11-24T14:16:02.380Z,7.19
2022-11-24T14:18:31.496Z,7.18
2022-11-24T14:21:01.570Z,7.14
2022-11-24T14:23:29.847Z,7.09
2022-11-24T14:25:58.048Z,7.03
2022-11-24T14:28:27.620Z,6.97
2022-11-24T14:31:07.885Z,6.87
2022-11-24T14:33:37.683Z,6.76
2022-11-24T14:36:14.550Z,6.62
2022-11-24T14:38:42.775Z,6.51
2022-11-24T14:41:25.980Z,6.37
2022-11-24T14:44:07.897Z,6.26
2022-11-24T14:46:36.282Z,6.15
2022-11-24T14:49:04.790Z,6.05
2022-11-24T14:51:35.466Z,5.97
2022-11-24T14:54:04.524Z,5.90
2022-11-24T14:56:33.882Z,5.86
2022-11-24T14:59:02.051Z,5.83
2022-11-24T15:01:32.912Z,5.82
2022-11-24T15:04:32.852Z,5.83
2022-11-24T15:07:14.530Z,5.80
2022-11-24T15:09:51.322Z,5.78
2022-11-24T15:12:28.581Z,5.74
2022-11-24T15:14:58.160Z,5.70
2022-11-24T15:17:27.665Z,5.66
2022-11-24T15:19:56.834Z,5.56
2022-11-24T15:22:36.901Z,5.45
2022-11-24T15:25:05.443Z,5.33
2022-11-24T15:27:33.610Z,5.29
2022-11-24T15:30:01.841Z,5.23
2022-11-24T15:32:30.025Z,5.30
2022-11-24T15:34:58.224Z,5.22
2022-11-24T15:37:31.319Z,5.20
2022-11-24T15:40:03.873Z,5.21
2022-11-24T15:42:32.082Z,5.30
2022-11-24T15:45:00.354Z,5.33
2022-11-24T15:47:28.555Z,5.37
2022-11-24T15:49:56.747Z,5.39
2022-11-24T15:52:24.980Z,5.35
2022-11-24T15:54:54.589Z,5.34
2022-11-24T15:57:24.213Z,5.38
2022-11-24T15:59:52.648Z,5.38
2022-11-24T16:02:21.904Z,5.40
2022-11-24T16:04:51.362Z,5.44
2022-11-24T16:07:19.566Z,5.44
2022-11-24T16:09:47.772Z,5.44
2022-11-24T16:12:16.006Z,5.51
2022-11-24T16:14:45.678Z,5.55
2022-11-24T16:17:13.899Z,5.60
2022-11-24T16:19:42.423Z,5.67
2022-11-24T16:22:10.619Z,5.68
2022-11-24T16:24:38.852Z,5.69
2022-11-24T16:27:07.040Z,5.69
2022-11-24T16:29:38.380Z,5.66
2022-11-24T16:32:08.809Z,5.64
2022-11-24T16:34:37.195Z,5.57
2022-11-24T16:37:05.612Z,5.53
2022-11-24T16:39:33.811Z,5.50
2022-11-24T16:42:01.984Z,5.43
2022-11-24T16:44:30.248Z,5.38
2022-11-24T16:46:59.230Z,5.31
2022-11-24T16:49:28.836Z,5.23
2022-11-24T16:51:57.005Z,5.19
2022-11-24T16:54:25.692Z,5.14
2022-11-24T16:56:53.951Z,5.08
2022-11-24T16:59:22.167Z,5.04
2022-11-24T17:01:50.899Z,5.02
2022-11-24T17:04:19.317Z,4.97
2022-11-24T17:06:48.963Z,4.90
2022-11-24T17:09:18.864Z,4.83
2022-11-24T17:11:47.092Z,4.79
2022-11-24T17:14:16.264Z,4.81
2022-11-24T17:16:44.577Z,4.76
2022-11-24T17:19:12.955Z,4.69
2022-11-24T17:21:41.165Z,4.73
2022-11-24T17:24:15.530Z,4.68
2022-11-24T17:26:48.780Z,4.57
2022-11-24T17:29:17.657Z,4.50
2022-11-24T17:31:46.016Z,4.41
2022-11-24T17:34:14.306Z,4.38
2022-11-24T17:36:44.819Z,4.41
2022-11-24T17:39:14.511Z,4.47
2022-11-24T17:41:42.993Z,4.40
2022-11-24T17:44:12.711Z,4.41
2022-11-24T17:46:40.919Z,4.42
2022-11-24T17:49:13.131Z,4.33
2022-11-24T17:51:41.432Z,4.30
2022-11-24T17:54:44.863Z,4.23
2022-11-24T17:56:59.616Z,4.17
2022-11-24T17:59:27.807Z,4.17
2022-11-24T18:01:56.106Z,4.10
2022-11-24T18:04:24.354Z,4.00
2022-11-24T18:06:52.607Z,3.88
2022-11-24T18:09:21.177Z,3.77
2022-11-24T18:11:52.015Z,3.70
2022-11-24T18:14:21.695Z,3.59
2022-11-24T18:16:50.209Z,3.56
2022-11-24T18:19:18.492Z,3.47
2022-11-24T18:21:47.013Z,3.44
2022-11-24T18:24:17.481Z,3.45
2022-11-24T18:26:50.275Z,3.50
2022-11-24T18:29:18.450Z,3.53
2022-11-24T18:31:48.125Z,3.54
2022-11-24T18:34:16.396Z,3.59
2022-11-24T18:36:47.503Z,3.63
2022-11-24T18:39:18.152Z,3.65
2022-11-24T18:41:46.490Z,3.69
2022-11-24T18:44:14.719Z,3.78
2022-11-24T18:46:42.941Z,3.85
2022-11-24T18:49:12.570Z,3.86
2022-11-24T18:51:40.852Z,3.94
2022-11-24T18:54:09.157Z,4.00
2022-11-24T18:56:38.672Z,4.07
2022-11-24T18:59:07.299Z,4.15
2022-11-24T19:01:35.732Z,4.25
2022-11-24T19:04:04.053Z,4.35
2022-11-24T19:06:34.545Z,4.41
2022-11-24T19:09:04.239Z,4.47
2022-11-24T19:11:33.895Z,4.54
2022-11-24T19:14:02.204Z,4.57
2022-11-24T19:16:32.422Z,4.64
2022-11-24T19:19:02.895Z,4.71
2022-11-24T19:21:33.644Z,4.72
2022-11-24T19:24:05.314Z,4.76
2022-11-24T19:26:35.024Z,4.77
2022-11-24T19:29:03.471Z,4.82
2022-11-24T19:31:31.908Z,4.82
2022-11-24T19:34:00.211Z,4.83
2022-11-24T19:36:28.467Z,4.89
2022-11-24T19:38:58.694Z,4.92
2022-11-24T19:41:27.662Z,4.96
2022-11-24T19:43:56.734Z,4.98
2022-11-24T19:46:26.518Z,5.01
2022-11-24T19:48:56.238Z,5.03
2022-11-24T19:51:25.516Z,5.06
2022-11-24T19:53:53.873Z,5.08
2022-11-24T19:56:24.520Z,5.08
2022-11-24T19:58:53.023Z,5.08
2022-11-24T20:01:22.169Z,5.08
2022-11-24T20:03:55.857Z,5.09
2022-11-24T20:06:24.078Z,5.08
2022-11-24T20:08:52.275Z,5.09
2022-11-24T20:11:21.237Z,5.08
2022-11-24T20:13:51.769Z,5.10
2022-11-24T20:16:20.862Z,5.09
2022-11-24T20:18:49.336Z,5.09
2022-11-24T20:21:18.600Z,5.12
2022-11-24T20:23:48.260Z,5.12
2022-11-24T20:26:19.576Z,5.14
2022-11-24T20:28:47.758Z,5.16
2022-11-24T20:31:18.712Z,5.13
2022-11-24T20:33:47.027Z,5.12
2022-11-24T20:36:16.170Z,5.10
2022-11-24T20:38:44.833Z,5.11
2022-11-24T20:41:14.126Z,5.11
2022-11-24T20:43:42.706Z,5.08
2022-11-24T20:46:12.500Z,5.10
2022-11-24T20:48:42.165Z,5.09
2022-11-24T20:51:13.294Z,5.08
2022-11-24T20:53:41.502Z,5.07
2022-11-24T20:56:10.957Z,5.07
2022-11-24T20:58:39.162Z,5.08
2022-11-24T21:01:07.791Z,5.09
2022-11-24T21:03:42.619Z,5.07
2022-11-24T21:06:13.282Z,5.06
2022-11-24T21:08:42.685Z,5.07
2022-11-24T21:11:12.294Z,5.07
2022-11-24T21:13:41.006Z,5.08
2022-11-24T21:16:15.451Z,5.10
2022-11-24T21:18:44.574Z,5.08
2022-11-24T21:21:14.288Z,5.07
2022-11-24T21:23:42.513Z,5.06
2022-11-24T21:26:16.261Z,5.05
2022-11-24T21:28:45.340Z,5.03
2022-11-24T21:31:15.087Z,5.03
2022-11-24T21:33:44.875Z,5.03
2022-11-24T21:36:15.619Z,5.04
2022-11-24T21:38:43.942Z,5.03
2022-11-24T21:41:14.046Z,5.02
2022-11-24T21:43:42.323Z,5.03
2022-11-24T21:46:11.787Z,5.02
2022-11-24T21:48:40.508Z,5.01
2022-11-24T21:51:11.019Z,4.99
2022-11-24T21:53:40.720Z,4.99
2022-11-24T21:56:12.885Z,4.98
2022-11-24T21:58:45.583Z,4.99
2022-11-24T22:01:13.922Z,4.98
2022-11-24T22:03:42.237Z,4.98
2022-11-24T22:06:10.574Z,5.00
2022-11-24T22:08:40.282Z,5.00
2022-11-24T22:11:09.871Z,5.00
2022-11-24T22:13:38.124Z,4.99
2022-11-24T22:16:07.319Z,5.02
2022-11-24T22:18:36.147Z,5.03
2022-11-24T22:21:04.456Z,5.02
2022-11-24T22:23:32.707Z,5.01
2022-11-24T22:26:05.143Z,4.94
2022-11-24T22:28:33.754Z,4.91
2022-11-24T22:31:05.145Z,4.87
2022-11-24T22:33:33.529Z,4.88
2022-11-24T22:36:01.945Z,4.88
2022-11-24T22:38:30.460Z,4.86
2022-11-24T22:41:02.464Z,4.85
2022-11-24T22:43:33.234Z,4.87
2022-11-24T22:46:05.021Z,4.89
2022-11-24T22:48:33.393Z,4.88
2022-11-24T22:51:05.571Z,4.88
2022-11-24T22:53:34.117Z,4.87
2022-11-24T22:56:02.950Z,4.84
2022-11-24T22:58:33.735Z,4.87
2022-11-24T23:01:06.037Z,4.88
2022-11-24T23:03:34.725Z,4.92
2022-11-24T23:06:03.381Z,4.90
2022-11-24T23:08:31.695Z,4.88
2022-11-24T23:11:01.285Z,4.85
2022-11-24T23:13:29.537Z,4.83
2022-11-24T23:16:02.965Z,4.81
2022-11-24T23:18:31.326Z,4.79
2022-11-24T23:21:06.306Z,4.79
2022-11-24T23:23:34.742Z,4.79
2022-11-24T23:26:03.227Z,4.82
2022-11-24T23:28:31.536Z,4.81
2022-11-24T23:31:04.134Z,4.83
2022-11-24T23:33:32.650Z,4.84
2022-11-24T23:36:02.206Z,4.82
2022-11-24T23:38:32.707Z,4.84
2022-11-24T23:41:01.227Z,4.84
2022-11-24T23:43:29.695Z,4.85
2022-11-24T23:46:04.073Z,4.84
2022-11-24T23:48:32.559Z,4.82
2022-11-24T23:51:05.047Z,4.81
2022-11-24T23:53:33.762Z,4.79
2022-11-24T23:56:02.144Z,4.74
2022-11-24T23:58:30.387Z,4.66
