createdAt,value
2022-10-22T00:09:13.384Z,100
2022-10-22T00:18:50.664Z,100
2022-10-22T00:38:07.305Z,100
2022-10-22T00:47:43.784Z,100
2022-10-22T00:57:23.334Z,100
2022-10-22T01:06:59.809Z,100
2022-10-22T01:16:36.629Z,100
2022-10-22T01:26:13.955Z,100
2022-10-22T01:35:51.692Z,100
2022-10-22T01:45:28.780Z,100
2022-10-22T01:55:07.728Z,100
2022-10-22T02:04:43.859Z,100
2022-10-22T02:23:58.831Z,100
2022-10-22T02:33:39.014Z,100
2022-10-22T02:43:14.805Z,100
2022-10-22T02:52:51.685Z,100
2022-10-22T03:02:29.460Z,100
2022-10-22T03:12:06.004Z,100
2022-10-22T03:21:43.765Z,100
2022-10-22T03:31:20.745Z,100
2022-10-22T03:40:59.710Z,100
2022-10-22T03:50:35.775Z,100
2022-10-22T04:00:13.381Z,100
2022-10-22T04:09:50.597Z,100
2022-10-22T04:19:27.321Z,100
2022-10-22T04:29:04.708Z,100
2022-10-22T04:38:41.975Z,100
2022-10-22T04:48:19.484Z,100
2022-10-22T04:57:56.996Z,100
2022-10-22T05:07:34.265Z,100
2022-10-22T05:17:11.519Z,100
2022-10-22T05:26:47.860Z,100
2022-10-22T05:36:25.777Z,100
2022-10-22T05:46:03.008Z,100
2022-10-22T05:55:40.515Z,100
2022-10-22T06:05:19.815Z,100
2022-10-22T06:14:55.746Z,100
2022-10-22T06:24:32.840Z,100
2022-10-22T06:34:11.674Z,100
2022-10-22T06:43:47.642Z,100
2022-10-22T06:53:24.963Z,100
2022-10-22T07:03:04.485Z,100
2022-10-22T07:12:42.929Z,100
2022-10-22T07:22:19.666Z,100
2022-10-22T07:31:58.335Z,100
2022-10-22T07:41:33.951Z,100
2022-10-22T07:51:14.617Z,100
2022-10-22T08:00:49.889Z,100
2022-10-22T08:10:28.735Z,100
2022-10-22T08:20:06.739Z,100
2022-10-22T08:29:46.468Z,100
2022-10-22T08:39:22.686Z,100
2022-10-22T08:49:00.478Z,100
2022-10-22T08:58:38.683Z,100
2022-10-22T09:08:17.513Z,100
2022-10-22T09:17:52.515Z,100
2022-10-22T09:27:29.607Z,100
2022-10-22T09:37:09.011Z,100
2022-10-22T09:46:47.464Z,100
2022-10-22T09:56:23.977Z,100
2022-10-22T10:06:03.190Z,95.76
2022-10-22T10:15:39.146Z,95.75
2022-10-22T10:25:16.924Z,89.24
2022-10-22T10:34:55.658Z,82.88
2022-10-22T10:45:10.357Z,79.61
2022-10-22T10:55:07.055Z,73.76
2022-10-22T11:04:51.436Z,72.17
2022-10-22T11:14:22.135Z,70.94
2022-10-22T11:24:07.239Z,67.04
2022-10-22T11:33:26.502Z,67.12
2022-10-22T11:43:15.956Z,64.35
2022-10-22T11:52:48.961Z,64.31
2022-10-22T12:02:22.827Z,61.81
2022-10-22T12:12:14.804Z,60.02
2022-10-22T12:21:33.456Z,61.05
2022-10-22T12:31:13.798Z,57.76
2022-10-22T12:40:44.458Z,61.51
2022-10-22T12:50:34.646Z,57.72
2022-10-22T12:59:43.686Z,61.83
2022-10-22T13:09:53.762Z,54.95
2022-10-22T13:19:36.628Z,55.8
2022-10-22T13:29:17.356Z,52.99
2022-10-22T13:38:55.722Z,52.28
2022-10-22T13:48:32.454Z,51.04
2022-10-22T13:58:08.444Z,52.68
2022-10-22T14:07:45.253Z,51.08
2022-10-22T14:17:21.863Z,50.56
2022-10-22T14:26:49.308Z,56.43
2022-10-22T14:36:37.427Z,53.38
2022-10-22T14:55:47.948Z,60.26
2022-10-22T15:05:15.411Z,65.39
2022-10-22T15:14:47.774Z,66.08
2022-10-22T15:24:22.785Z,67.85
2022-10-22T15:34:01.557Z,69.36
2022-10-22T15:43:33.662Z,72.96
2022-10-22T15:53:09.624Z,77.76
2022-10-22T16:02:48.772Z,82.64
2022-10-22T16:12:22.615Z,87.43
2022-10-22T16:21:58.959Z,88.67
2022-10-22T16:31:35.964Z,92.85
2022-10-22T16:41:11.575Z,89.32
2022-10-22T16:50:50.864Z,92.29
2022-10-22T17:00:26.522Z,95.45
2022-10-22T17:10:04.410Z,97.61
2022-10-22T17:19:40.254Z,98.68
2022-10-22T17:29:15.909Z,100
2022-10-22T17:38:52.762Z,100
2022-10-22T17:48:29.804Z,100
2022-10-22T17:58:07.469Z,98.96
2022-10-22T18:07:47.235Z,99.75
2022-10-22T18:17:24.371Z,100
2022-10-22T18:26:59.392Z,100
2022-10-22T18:36:36.051Z,100
2022-10-22T18:55:50.042Z,100
2022-10-22T19:05:27.231Z,100
2022-10-22T19:15:03.623Z,100
2022-10-22T19:24:40.496Z,100
2022-10-22T19:34:19.269Z,100
2022-10-22T19:43:56.765Z,100
2022-10-22T19:53:31.983Z,100
2022-10-22T20:03:09.463Z,100
2022-10-22T20:12:46.827Z,100
2022-10-22T20:22:26.022Z,100
2022-10-22T20:32:04.382Z,100
2022-10-22T20:41:41.780Z,100
2022-10-22T20:51:16.698Z,100
2022-10-22T21:00:54.053Z,100
2022-10-22T21:10:32.339Z,100
2022-10-22T21:20:07.938Z,100
2022-10-22T21:29:44.490Z,100
2022-10-22T21:39:20.740Z,100
2022-10-22T21:48:58.924Z,100
2022-10-22T21:58:34.792Z,100
2022-10-22T22:08:11.512Z,100
2022-10-22T22:17:47.974Z,100
2022-10-22T22:27:25.292Z,100
2022-10-22T22:37:04.289Z,100
2022-10-22T22:46:39.531Z,100
2022-10-22T22:56:16.860Z,100
2022-10-22T23:05:53.738Z,100
2022-10-22T23:15:31.981Z,100
2022-10-22T23:25:11.706Z,100
2022-10-22T23:34:47.363Z,100
2022-10-22T23:44:26.324Z,100
2022-10-22T23:54:01.986Z,100
