createdAt,value
2024-01-06T00:00:42.349Z,1.48
2024-01-06T00:03:11.216Z,0.20
2024-01-06T00:05:39.522Z,1.23
2024-01-06T00:08:08.173Z,1.40
2024-01-06T00:10:36.305Z,3.20
2024-01-06T00:13:04.718Z,0.32
2024-01-06T00:15:33.301Z,0.20
2024-01-06T00:18:01.918Z,0.50
2024-01-06T00:20:30.214Z,1.08
2024-01-06T00:23:00.792Z,0.20
2024-01-06T00:25:32.589Z,0.90
2024-01-06T00:28:00.640Z,1.02
2024-01-06T00:30:28.862Z,1.25
2024-01-06T00:32:57.162Z,1.75
2024-01-06T00:35:25.716Z,0.10
2024-01-06T00:37:54.122Z,1.85
2024-01-06T00:40:22.403Z,1.42
2024-01-06T00:42:50.945Z,0.25
2024-01-06T00:45:20.450Z,0.65
2024-01-06T00:47:49.371Z,0.73
2024-01-06T00:50:19.303Z,1.23
2024-01-06T00:52:49.953Z,0.65
2024-01-06T00:55:18.363Z,0.35
2024-01-06T00:57:54.081Z,0.95
2024-01-06T01:00:22.717Z,0.20
2024-01-06T01:02:52.369Z,0.25
2024-01-06T01:05:20.843Z,1.05
2024-01-06T01:07:51.619Z,0.45
2024-01-06T01:10:19.860Z,1.25
2024-01-06T01:12:47.914Z,0.60
2024-01-06T01:15:16.275Z,0.38
2024-01-06T01:17:44.640Z,0.43
2024-01-06T01:20:14.530Z,0.70
2024-01-06T01:22:42.732Z,1.00
2024-01-06T01:25:16.206Z,1.08
2024-01-06T01:27:44.583Z,0.20
2024-01-06T01:30:13.927Z,0.68
2024-01-06T01:32:42.163Z,6.50
2024-01-06T01:35:11.329Z,0.25
2024-01-06T01:37:42.876Z,1.30
2024-01-06T01:40:12.903Z,1.85
2024-01-06T01:42:43.554Z,0.80
2024-01-06T01:45:13.587Z,0.68
2024-01-06T01:47:48.890Z,0.82
2024-01-06T01:50:17.081Z,0.40
2024-01-06T01:52:45.645Z,0.90
2024-01-06T01:55:14.376Z,0.63
2024-01-06T01:57:44.040Z,1.33
2024-01-06T02:00:13.584Z,0.30
2024-01-06T02:02:43.752Z,1.13
2024-01-06T02:05:12.871Z,1.63
2024-01-06T02:07:41.290Z,0.55
2024-01-06T02:10:11.036Z,0.93
2024-01-06T02:12:39.322Z,1.25
2024-01-06T02:15:07.894Z,0.63
2024-01-06T02:17:36.391Z,0.30
2024-01-06T02:20:05.587Z,0.40
2024-01-06T02:22:34.127Z,1.75
2024-01-06T02:25:02.617Z,1.38
2024-01-06T02:27:32.677Z,1.40
2024-01-06T02:30:00.944Z,1.58
2024-01-06T02:32:29.307Z,0.60
2024-01-06T02:34:57.536Z,0.52
2024-01-06T02:37:26.845Z,0.90
2024-01-06T02:39:55.530Z,0.65
2024-01-06T02:42:26.293Z,2.08
2024-01-06T02:44:54.617Z,0.20
2024-01-06T02:47:23.024Z,0.52
2024-01-06T02:49:51.831Z,0.25
2024-01-06T02:52:19.947Z,0.30
2024-01-06T02:54:48.213Z,0.30
2024-01-06T02:57:16.780Z,0.40
2024-01-06T02:59:45.456Z,0.77
2024-01-06T03:02:13.810Z,3.20
2024-01-06T03:04:41.875Z,0.70
2024-01-06T03:07:09.987Z,0.55
2024-01-06T03:09:38.360Z,0.32
2024-01-06T03:12:07.942Z,1.10
2024-01-06T03:14:39.396Z,0.70
2024-01-06T03:17:07.549Z,0.85
2024-01-06T03:19:35.865Z,1.27
2024-01-06T03:22:03.966Z,2.55
2024-01-06T03:24:32.978Z,0.68
2024-01-06T03:27:02.321Z,2.08
2024-01-06T03:29:30.745Z,0.90
2024-01-06T03:31:59.450Z,0.77
2024-01-06T03:34:28.878Z,1.48
2024-01-06T03:36:57.082Z,0.50
2024-01-06T03:39:25.246Z,1.13
2024-01-06T03:41:56.174Z,1.02
2024-01-06T03:44:24.302Z,0.88
2024-01-06T03:46:52.388Z,0.57
2024-01-06T03:49:22.615Z,1.25
2024-01-06T03:51:58.359Z,1.35
2024-01-06T03:54:26.574Z,0.40
2024-01-06T03:56:54.724Z,0.82
2024-01-06T03:59:27.247Z,3.13
2024-01-06T04:04:29.611Z,0.77
2024-01-06T04:06:58.261Z,1.30
2024-01-06T04:09:30.413Z,0.65
2024-01-06T04:12:00.527Z,0.57
2024-01-06T04:14:28.475Z,1.42
2024-01-06T04:16:59.012Z,0.57
2024-01-06T04:19:31.761Z,2.03
2024-01-06T04:24:32.612Z,0.28
2024-01-06T04:27:01.259Z,0.65
2024-01-06T04:29:31.618Z,1.45
2024-01-06T04:32:00.692Z,1.45
2024-01-06T04:34:29.007Z,0.73
2024-01-06T04:36:57.099Z,3.17
2024-01-06T04:39:25.845Z,2.15
2024-01-06T04:41:54.071Z,0.70
2024-01-06T04:44:23.106Z,0.88
2024-01-06T04:46:51.315Z,1.50
2024-01-06T04:49:19.802Z,0.43
2024-01-06T04:51:48.197Z,0.70
2024-01-06T04:54:16.341Z,2.80
2024-01-06T04:56:44.395Z,0.85
2024-01-06T04:59:12.406Z,1.63
2024-01-06T05:01:40.569Z,1.80
2024-01-06T05:04:08.674Z,1.75
2024-01-06T05:06:36.846Z,1.60
2024-01-06T05:09:05.649Z,0.60
2024-01-06T05:11:33.704Z,1.67
2024-01-06T05:14:01.739Z,3.70
2024-01-06T05:16:29.749Z,1.70
2024-01-06T05:18:58.040Z,2.42
2024-01-06T05:21:26.246Z,1.33
2024-01-06T05:23:54.345Z,0.98
2024-01-06T05:26:22.414Z,1.13
2024-01-06T05:28:50.860Z,2.72
2024-01-06T05:31:18.915Z,1.13
2024-01-06T05:33:47.213Z,1.25
2024-01-06T05:36:15.446Z,2.40
2024-01-06T05:38:43.444Z,1.77
2024-01-06T05:41:11.477Z,1.80
2024-01-06T05:43:40.205Z,3.40
2024-01-06T05:46:09.028Z,2.08
2024-01-06T05:48:37.180Z,1.02
2024-01-06T05:51:08.372Z,2.47
2024-01-06T05:53:38.389Z,0.93
2024-01-06T05:56:06.645Z,2.10
2024-01-06T05:58:34.617Z,0.98
2024-01-06T06:01:02.958Z,0.47
2024-01-06T06:03:31.069Z,0.50
2024-01-06T06:05:59.192Z,1.95
2024-01-06T06:08:27.284Z,0.35
2024-01-06T06:11:06.870Z,0.82
2024-01-06T06:13:34.990Z,1.08
2024-01-06T06:16:02.968Z,0.20
2024-01-06T06:18:31.109Z,0.77
2024-01-06T06:20:59.361Z,1.70
2024-01-06T06:23:28.768Z,1.27
2024-01-06T06:25:56.781Z,1.90
2024-01-06T06:28:24.867Z,0.30
2024-01-06T06:30:53.010Z,1.35
2024-01-06T06:33:21.245Z,1.25
2024-01-06T06:35:49.426Z,3.67
2024-01-06T06:38:17.410Z,2.47
2024-01-06T06:40:45.388Z,2.05
2024-01-06T06:43:14.225Z,0.68
2024-01-06T06:45:43.278Z,2.30
2024-01-06T06:48:11.579Z,1.40
2024-01-06T06:50:39.869Z,0.77
2024-01-06T06:53:07.934Z,0.30
2024-01-06T06:55:35.972Z,1.55
2024-01-06T06:58:04.106Z,1.55
2024-01-06T07:00:32.161Z,1.05
2024-01-06T07:03:00.497Z,1.65
2024-01-06T07:05:28.772Z,2.38
2024-01-06T07:07:56.900Z,3.20
2024-01-06T07:10:25.203Z,0.70
2024-01-06T07:12:53.364Z,0.73
2024-01-06T07:15:21.401Z,0.95
2024-01-06T07:17:49.495Z,3.60
2024-01-06T07:20:17.750Z,3.35
2024-01-06T07:22:45.772Z,5.43
2024-01-06T07:25:13.769Z,1.25
2024-01-06T07:27:41.861Z,1.15
2024-01-06T07:30:10.315Z,2.80
2024-01-06T07:32:38.369Z,1.35
2024-01-06T07:35:08.137Z,2.53
2024-01-06T07:37:36.645Z,1.92
2024-01-06T07:40:04.774Z,1.05
2024-01-06T07:42:33.516Z,1.38
2024-01-06T07:45:01.519Z,2.40
2024-01-06T07:47:29.545Z,2.25
2024-01-06T07:49:59.208Z,1.00
2024-01-06T07:52:27.215Z,2.78
2024-01-06T07:54:55.402Z,3.33
2024-01-06T07:57:23.499Z,2.80
2024-01-06T07:59:52.649Z,2.95
2024-01-06T08:02:20.563Z,0.98
2024-01-06T08:04:48.648Z,0.70
2024-01-06T08:07:16.717Z,8.10
2024-01-06T08:09:45.091Z,0.73
2024-01-06T08:12:13.798Z,0.85
2024-01-06T08:14:41.725Z,3.70
2024-01-06T08:17:09.753Z,3.03
2024-01-06T08:19:37.927Z,4.43
2024-01-06T08:22:06.076Z,2.50
2024-01-06T08:24:34.013Z,1.73
2024-01-06T08:27:02.185Z,0.75
2024-01-06T08:29:30.126Z,0.82
2024-01-06T08:31:58.414Z,0.98
2024-01-06T08:34:28.550Z,2.67
2024-01-06T08:36:57.403Z,0.95
2024-01-06T08:39:26.482Z,0.98
2024-01-06T08:41:54.405Z,1.05
2024-01-06T08:44:22.367Z,0.82
2024-01-06T08:46:50.319Z,2.67
2024-01-06T08:49:19.036Z,2.72
2024-01-06T08:51:47.472Z,5.40
2024-01-06T08:54:15.673Z,0.40
2024-01-06T08:56:43.670Z,3.03
2024-01-06T08:59:11.612Z,1.02
2024-01-06T09:01:40.776Z,1.73
2024-01-06T09:04:08.952Z,2.40
2024-01-06T09:06:37.074Z,4.53
2024-01-06T09:09:05.206Z,1.80
2024-01-06T09:11:33.125Z,2.67
2024-01-06T09:14:01.263Z,1.10
2024-01-06T09:16:29.269Z,2.08
2024-01-06T09:18:57.396Z,2.38
2024-01-06T09:21:25.392Z,2.97
2024-01-06T09:23:53.378Z,2.38
2024-01-06T09:26:21.601Z,5.15
2024-01-06T09:28:49.733Z,1.58
2024-01-06T09:31:18.033Z,2.97
2024-01-06T09:33:46.229Z,1.98
2024-01-06T09:36:15.719Z,2.05
2024-01-06T09:38:43.759Z,0.52
2024-01-06T09:41:11.856Z,2.70
2024-01-06T09:43:40.309Z,1.45
2024-01-06T09:46:17.099Z,2.15
2024-01-06T09:48:45.575Z,1.27
2024-01-06T09:51:14.018Z,1.58
2024-01-06T09:53:50.229Z,1.55
2024-01-06T09:56:19.308Z,1.85
2024-01-06T09:58:47.474Z,3.05
2024-01-06T10:01:16.899Z,1.35
2024-01-06T10:03:47.224Z,4.35
2024-01-06T10:06:20.129Z,2.22
2024-01-06T10:11:24.894Z,2.03
2024-01-06T10:13:53.512Z,5.10
2024-01-06T10:16:22.014Z,1.13
2024-01-06T10:18:53.523Z,1.20
2024-01-06T10:21:26.962Z,2.78
2024-01-06T10:23:56.923Z,0.93
2024-01-06T10:26:25.078Z,1.73
2024-01-06T10:28:53.077Z,1.08
2024-01-06T10:31:21.347Z,1.08
2024-01-06T10:33:50.173Z,2.63
2024-01-06T10:36:19.152Z,1.15
2024-01-06T10:38:47.608Z,2.58
2024-01-06T10:41:18.465Z,0.88
2024-01-06T10:43:47.067Z,1.15
2024-01-06T10:46:17.648Z,1.95
2024-01-06T10:48:47.826Z,1.50
2024-01-06T10:51:17.196Z,2.05
2024-01-06T10:53:45.598Z,2.45
2024-01-06T10:56:13.787Z,0.40
2024-01-06T10:58:49.829Z,0.77
2024-01-06T11:01:25.849Z,2.55
2024-01-06T11:03:57.300Z,1.95
2024-01-06T11:06:25.886Z,1.33
2024-01-06T11:08:56.982Z,1.15
2024-01-06T11:11:25.622Z,1.60
2024-01-06T11:13:53.552Z,3.53
2024-01-06T11:16:38.956Z,1.83
2024-01-06T11:21:54.950Z,2.75
2024-01-06T11:24:27.709Z,2.92
2024-01-06T11:29:29.376Z,2.15
2024-01-06T11:32:19.766Z,1.13
2024-01-06T11:34:59.287Z,0.60
2024-01-06T11:37:40.158Z,3.03
2024-01-06T11:40:25.511Z,1.30
2024-01-06T11:43:09.712Z,0.65
2024-01-06T11:45:39.747Z,1.90
2024-01-06T11:48:10.145Z,0.93
2024-01-06T11:50:40.151Z,1.60
2024-01-06T11:53:13.589Z,5.22
2024-01-06T11:55:41.842Z,0.32
2024-01-06T11:58:10.006Z,2.08
2024-01-06T12:00:41.841Z,1.27
2024-01-06T12:03:11.149Z,0.50
2024-01-06T12:05:39.195Z,3.83
2024-01-06T12:08:09.351Z,1.63
2024-01-06T12:10:38.834Z,0.52
2024-01-06T12:13:10.835Z,1.60
2024-01-06T12:15:42.189Z,1.55
2024-01-06T12:18:11.158Z,3.05
2024-01-06T12:20:39.326Z,4.05
2024-01-06T12:23:08.049Z,2.47
2024-01-06T12:25:40.559Z,0.95
2024-01-06T12:28:10.131Z,2.25
2024-01-06T12:30:38.416Z,1.40
2024-01-06T12:33:06.767Z,0.95
2024-01-06T12:35:36.241Z,0.95
2024-01-06T12:38:08.769Z,1.30
2024-01-06T12:43:08.689Z,2.30
2024-01-06T12:45:36.925Z,0.77
2024-01-06T12:48:05.257Z,4.53
2024-01-06T12:50:33.275Z,2.40
2024-01-06T12:53:01.419Z,0.40
2024-01-06T12:55:29.405Z,2.17
2024-01-06T12:57:57.713Z,5.43
2024-01-06T13:00:25.844Z,2.58
2024-01-06T13:02:54.285Z,0.50
2024-01-06T13:05:22.561Z,0.63
2024-01-06T13:07:50.902Z,0.40
2024-01-06T13:10:19.114Z,0.57
2024-01-06T13:12:47.202Z,2.35
2024-01-06T13:15:15.409Z,0.43
2024-01-06T13:17:43.761Z,2.10
2024-01-06T13:20:12.207Z,0.55
2024-01-06T13:22:42.376Z,1.13
2024-01-06T13:25:10.956Z,0.43
2024-01-06T13:27:39.301Z,1.73
2024-01-06T13:30:08.503Z,0.30
2024-01-06T13:32:36.737Z,0.88
2024-01-06T13:35:07.265Z,5.55
2024-01-06T13:37:35.406Z,1.67
2024-01-06T13:40:03.439Z,1.50
2024-01-06T13:42:31.527Z,1.10
2024-01-06T13:45:02.343Z,1.67
2024-01-06T13:47:30.635Z,1.23
2024-01-06T13:49:59.434Z,3.10
2024-01-06T13:52:28.366Z,2.65
2024-01-06T13:54:56.426Z,0.40
2024-01-06T13:57:24.590Z,1.02
2024-01-06T13:59:52.566Z,0.32
2024-01-06T14:02:20.683Z,1.20
2024-01-06T14:04:48.825Z,0.20
2024-01-06T14:07:20.644Z,1.23
2024-01-06T14:09:48.703Z,1.00
2024-01-06T14:12:17.202Z,1.25
2024-01-06T14:14:45.125Z,2.45
2024-01-06T14:17:13.099Z,1.45
2024-01-06T14:19:41.949Z,0.55
2024-01-06T14:22:10.994Z,1.40
2024-01-06T14:24:38.932Z,0.50
2024-01-06T14:27:07.138Z,1.70
2024-01-06T14:29:35.053Z,1.67
2024-01-06T14:32:03.768Z,0.75
2024-01-06T14:34:32.413Z,0.75
2024-01-06T14:37:00.526Z,2.15
2024-01-06T14:39:28.749Z,1.75
2024-01-06T14:41:56.836Z,1.15
2024-01-06T14:44:26.124Z,0.85
2024-01-06T14:46:54.779Z,1.85
2024-01-06T14:49:22.992Z,0.90
2024-01-06T14:51:51.000Z,2.58
2024-01-06T14:54:19.219Z,0.20
2024-01-06T14:56:48.332Z,0.93
2024-01-06T14:59:18.489Z,0.55
2024-01-06T15:01:49.196Z,0.68
2024-01-06T15:04:18.460Z,0.70
2024-01-06T15:06:46.771Z,0.73
2024-01-06T15:09:15.060Z,1.25
2024-01-06T15:11:43.059Z,0.90
2024-01-06T15:14:10.999Z,3.28
2024-01-06T15:16:39.048Z,1.80
2024-01-06T15:19:09.673Z,1.40
2024-01-06T15:21:38.604Z,2.08
2024-01-06T15:24:07.120Z,0.98
2024-01-06T15:26:35.835Z,1.92
2024-01-06T15:29:03.904Z,1.45
2024-01-06T15:31:33.039Z,1.20
2024-01-06T15:34:01.393Z,1.73
2024-01-06T15:36:29.503Z,0.77
2024-01-06T15:38:57.561Z,0.68
2024-01-06T15:41:25.492Z,2.78
2024-01-06T15:43:53.487Z,2.30
2024-01-06T15:46:22.522Z,1.13
2024-01-06T15:48:50.874Z,0.40
2024-01-06T15:51:18.970Z,6.15
2024-01-06T15:53:47.055Z,2.88
2024-01-06T15:56:15.118Z,2.33
2024-01-06T15:58:45.536Z,2.58
2024-01-06T16:01:13.855Z,1.23
2024-01-06T16:03:42.441Z,1.88
2024-01-06T16:06:11.137Z,1.77
2024-01-06T16:08:39.171Z,2.58
2024-01-06T16:11:07.226Z,1.75
2024-01-06T16:13:35.232Z,1.90
2024-01-06T16:16:03.936Z,0.90
2024-01-06T16:18:32.592Z,0.10
2024-01-06T16:21:03.168Z,2.45
2024-01-06T16:23:32.415Z,1.70
2024-01-06T16:26:00.386Z,1.10
2024-01-06T16:28:28.399Z,1.50
2024-01-06T16:30:56.503Z,1.95
2024-01-06T16:33:24.703Z,1.20
2024-01-06T16:35:52.781Z,2.17
2024-01-06T16:38:20.825Z,1.05
2024-01-06T16:40:48.810Z,4.90
2024-01-06T16:43:16.730Z,1.25
2024-01-06T16:45:44.735Z,0.85
2024-01-06T16:48:12.815Z,2.42
2024-01-06T16:50:42.649Z,0.45
2024-01-06T16:53:12.010Z,1.08
2024-01-06T16:55:40.000Z,2.70
2024-01-06T16:58:08.268Z,1.08
2024-01-06T17:00:36.567Z,1.52
2024-01-06T17:03:05.593Z,0.65
2024-01-06T17:05:33.592Z,1.95
2024-01-06T17:08:02.019Z,0.85
2024-01-06T17:10:29.968Z,0.93
2024-01-06T17:12:57.972Z,1.10
2024-01-06T17:15:28.761Z,0.98
2024-01-06T17:17:57.110Z,0.30
2024-01-06T17:20:25.446Z,1.33
2024-01-06T17:22:53.600Z,0.93
2024-01-06T17:25:21.645Z,2.08
2024-01-06T17:27:49.762Z,0.52
2024-01-06T17:30:19.365Z,1.02
2024-01-06T17:32:47.538Z,2.75
2024-01-06T17:35:15.748Z,1.63
2024-01-06T17:37:43.914Z,2.97
2024-01-06T17:40:12.548Z,0.28
2024-01-06T17:42:40.626Z,0.35
2024-01-06T17:45:09.149Z,2.83
2024-01-06T17:47:39.122Z,0.17
2024-01-06T17:50:07.514Z,0.70
2024-01-06T17:52:35.723Z,2.13
2024-01-06T17:55:04.390Z,0.40
2024-01-06T17:57:36.583Z,0.80
2024-01-06T18:00:05.770Z,0.50
2024-01-06T18:02:36.223Z,2.00
2024-01-06T18:05:06.977Z,2.95
2024-01-06T18:07:35.065Z,0.52
2024-01-06T18:10:05.322Z,1.08
2024-01-06T18:12:34.957Z,1.17
2024-01-06T18:15:03.095Z,0.30
2024-01-06T18:17:31.073Z,4.18
2024-01-06T18:19:59.111Z,1.05
2024-01-06T18:22:27.076Z,1.48
2024-01-06T18:24:57.256Z,2.17
2024-01-06T18:27:25.628Z,1.63
2024-01-06T18:29:53.795Z,0.85
2024-01-06T18:32:21.796Z,0.85
2024-01-06T18:34:49.983Z,0.70
2024-01-06T18:37:18.478Z,0.60
2024-01-06T18:39:46.648Z,0.98
2024-01-06T18:42:19.611Z,0.65
2024-01-06T18:44:47.507Z,0.47
2024-01-06T18:47:16.973Z,2.58
2024-01-06T18:49:45.426Z,1.08
2024-01-06T18:52:13.619Z,1.48
2024-01-06T18:54:42.606Z,1.05
2024-01-06T18:57:15.591Z,0.17
2024-01-06T18:59:43.724Z,1.70
2024-01-06T19:02:12.865Z,0.68
2024-01-06T19:04:41.254Z,0.75
2024-01-06T19:07:09.426Z,3.25
2024-01-06T19:09:37.652Z,0.25
2024-01-06T19:12:07.266Z,2.30
2024-01-06T19:14:37.329Z,0.52
2024-01-06T19:17:05.736Z,0.35
2024-01-06T19:19:36.633Z,1.13
2024-01-06T19:22:04.740Z,1.70
2024-01-06T19:24:39.990Z,0.40
2024-01-06T19:27:11.475Z,0.52
2024-01-06T19:29:44.492Z,0.38
2024-01-06T19:32:12.905Z,0.88
2024-01-06T19:34:42.956Z,1.02
2024-01-06T19:37:11.562Z,0.90
2024-01-06T19:39:39.775Z,1.08
2024-01-06T19:42:08.754Z,2.38
2024-01-06T19:44:36.810Z,7.70
2024-01-06T19:47:05.276Z,0.80
2024-01-06T19:49:34.364Z,0.28
2024-01-06T19:52:03.492Z,0.82
2024-01-06T19:54:34.100Z,1.98
2024-01-06T19:57:02.568Z,0.20
2024-01-06T19:59:30.531Z,2.47
2024-01-06T20:01:59.089Z,0.70
2024-01-06T20:04:28.277Z,1.10
2024-01-06T20:06:56.458Z,0.60
2024-01-06T20:09:24.788Z,0.32
2024-01-06T20:11:52.799Z,0.82
2024-01-06T20:14:20.842Z,2.10
2024-01-06T20:16:49.162Z,2.08
2024-01-06T20:19:17.450Z,0.85
2024-01-06T20:21:45.550Z,2.13
2024-01-06T20:24:13.946Z,0.52
2024-01-06T20:26:42.235Z,1.00
2024-01-06T20:29:10.170Z,1.85
2024-01-06T20:31:39.009Z,4.57
2024-01-06T20:34:07.293Z,0.40
2024-01-06T20:36:35.383Z,3.45
2024-01-06T20:39:03.540Z,7.60
2024-01-06T20:41:31.541Z,2.97
2024-01-06T20:44:00.380Z,3.60
2024-01-06T20:46:31.013Z,1.67
2024-01-06T20:48:59.176Z,1.35
2024-01-06T20:51:27.428Z,0.63
2024-01-06T20:53:55.558Z,3.47
2024-01-06T20:56:24.415Z,3.65
2024-01-06T20:58:53.270Z,0.80
2024-01-06T21:01:21.569Z,2.00
2024-01-06T21:03:53.287Z,2.25
2024-01-06T21:06:21.802Z,0.90
2024-01-06T21:08:50.306Z,1.73
2024-01-06T21:11:18.338Z,2.38
2024-01-06T21:13:46.644Z,2.05
2024-01-06T21:16:15.540Z,1.92
2024-01-06T21:18:43.867Z,0.40
2024-01-06T21:21:17.550Z,1.02
2024-01-06T21:23:49.046Z,4.07
2024-01-06T21:26:18.206Z,2.30
2024-01-06T21:28:48.082Z,2.15
2024-01-06T21:31:16.977Z,2.17
2024-01-06T21:33:49.550Z,14.07
2024-01-06T21:36:18.373Z,10.55
2024-01-06T21:38:46.704Z,5.53
2024-01-06T21:41:15.662Z,8.07
2024-01-06T21:43:43.738Z,33.50
2024-01-06T21:46:11.936Z,63.78
2024-01-06T21:48:40.568Z,36.15
2024-01-06T21:51:08.612Z,14.48
2024-01-06T21:53:36.843Z,9.57
2024-01-06T21:56:05.126Z,47.40
2024-01-06T21:58:33.249Z,20.90
2024-01-06T22:01:01.332Z,26.88
2024-01-06T22:03:29.483Z,23.10
2024-01-06T22:05:58.062Z,31.92
2024-01-06T22:08:26.077Z,36.47
2024-01-06T22:10:54.243Z,10.05
2024-01-06T22:13:22.384Z,26.15
2024-01-06T22:15:50.433Z,20.70
2024-01-06T22:18:18.711Z,7.78
2024-01-06T22:20:47.192Z,10.88
2024-01-06T22:23:15.258Z,10.40
2024-01-06T22:25:43.586Z,11.50
2024-01-06T22:28:11.675Z,18.75
2024-01-06T22:30:40.045Z,5.53
2024-01-06T22:33:08.620Z,7.53
2024-01-06T22:35:37.540Z,5.53
2024-01-06T22:38:05.764Z,16.35
2024-01-06T22:40:34.107Z,11.10
2024-01-06T22:43:02.686Z,5.63
2024-01-06T22:45:32.321Z,7.35
2024-01-06T22:48:00.602Z,8.23
2024-01-06T22:50:28.757Z,9.32
2024-01-06T22:52:57.345Z,4.55
2024-01-06T22:55:25.498Z,3.08
2024-01-06T22:57:53.723Z,1.88
2024-01-06T23:00:31.397Z,2.13
2024-01-06T23:02:59.598Z,2.45
2024-01-06T23:05:27.704Z,1.95
2024-01-06T23:07:56.348Z,3.40
2024-01-06T23:10:24.408Z,2.17
2024-01-06T23:12:52.499Z,1.75
2024-01-06T23:15:21.000Z,5.47
2024-01-06T23:17:49.214Z,19.83
2024-01-06T23:20:17.420Z,8.93
2024-01-06T23:22:46.138Z,4.38
2024-01-06T23:25:14.642Z,3.17
2024-01-06T23:27:42.947Z,12.48
2024-01-06T23:30:11.652Z,1.38
2024-01-06T23:32:40.025Z,2.40
2024-01-06T23:35:08.564Z,2.85
2024-01-06T23:37:40.221Z,6.70
2024-01-06T23:40:10.171Z,0.32
2024-01-06T23:42:38.402Z,1.00
2024-01-06T23:45:06.793Z,1.85
2024-01-06T23:47:35.518Z,10.70
2024-01-06T23:50:05.254Z,0.93
2024-01-06T23:52:33.413Z,0.35
2024-01-06T23:55:11.027Z,2.28
2024-01-06T23:57:39.260Z,0.73
