createdAt,value
2022-11-10T00:01:00.538Z,99.9
2022-11-10T00:06:12.085Z,99.9
2022-11-10T00:10:23.160Z,99.9
2022-11-10T00:12:27.199Z,99.9
2022-11-10T00:14:31.235Z,99.9
2022-11-10T00:16:35.268Z,99.9
2022-11-10T00:18:39.279Z,99.9
2022-11-10T00:20:43.293Z,99.9
2022-11-10T00:24:54.387Z,99.9
2022-11-10T00:26:58.403Z,99.9
2022-11-10T00:29:02.447Z,99.9
2022-11-10T00:31:06.456Z,99.9
2022-11-10T00:33:10.473Z,99.9
2022-11-10T00:35:14.488Z,99.9
2022-11-10T00:37:18.546Z,99.9
2022-11-10T00:39:25.588Z,99.9
2022-11-10T00:41:29.591Z,99.9
2022-11-10T00:43:34.097Z,1
2022-11-10T00:45:37.662Z,1
2022-11-10T00:47:41.662Z,1
2022-11-10T00:49:45.704Z,1
2022-11-10T00:51:49.721Z,1
2022-11-10T00:53:56.753Z,56
2022-11-10T00:56:00.767Z,37.9
2022-11-10T00:58:04.809Z,1
2022-11-10T00:59:08.293Z,59.7
2022-11-10T01:05:20.342Z,99.8
2022-11-10T01:07:27.405Z,99.8
2022-11-10T01:09:31.384Z,99.8
2022-11-10T01:11:35.406Z,59.7
2022-11-10T01:13:39.426Z,99.6
2022-11-10T01:15:43.440Z,99.8
2022-11-10T01:17:47.465Z,90.6
2022-11-10T01:19:51.466Z,99.6
2022-11-10T01:21:58.494Z,99.6
2022-11-10T01:24:02.499Z,99.8
2022-11-10T01:26:06.553Z,99.8
2022-11-10T01:28:10.528Z,99.8
2022-11-10T01:30:14.539Z,61.1
2022-11-10T01:32:18.545Z,60.5
2022-11-10T01:34:22.564Z,39.3
2022-11-10T01:36:29.582Z,99.8
2022-11-10T01:38:33.598Z,99.8
2022-11-10T01:40:37.650Z,59.6
2022-11-10T01:42:41.623Z,59.9
2022-11-10T01:46:49.638Z,99.6
2022-11-10T01:48:53.640Z,99.8
2022-11-10T01:51:00.680Z,99.8
2022-11-10T01:53:04.677Z,99.8
2022-11-10T01:55:08.704Z,99.8
2022-11-10T01:57:30.839Z,99.9
2022-11-10T01:59:34.852Z,99.9
2022-11-10T02:01:38.849Z,99.9
2022-11-10T02:03:45.912Z,99.9
2022-11-10T02:05:49.862Z,99.9
2022-11-10T02:07:53.873Z,1
2022-11-10T02:09:57.862Z,1
2022-11-10T02:12:01.889Z,99.9
2022-11-10T02:14:05.894Z,1
2022-11-10T02:16:10.017Z,1
2022-11-10T02:18:16.882Z,1
2022-11-10T02:20:20.914Z,1
2022-11-10T02:26:32.904Z,1
2022-11-10T02:28:36.949Z,1
2022-11-10T02:30:40.912Z,1
2022-11-10T02:32:47.941Z,1
2022-11-10T02:34:51.918Z,1
2022-11-10T02:36:55.932Z,1
2022-11-10T02:38:59.940Z,1
2022-11-10T02:41:03.946Z,1
2022-11-10T02:45:11.960Z,1
2022-11-10T02:49:22.982Z,99.9
2022-11-10T02:52:30.475Z,1
2022-11-10T02:54:34.506Z,99.9
2022-11-10T02:56:38.488Z,1
2022-11-10T02:58:42.494Z,99.9
2022-11-10T03:00:49.560Z,1
2022-11-10T03:07:01.643Z,99.9
2022-11-10T03:11:09.567Z,99.9
2022-11-10T03:13:13.556Z,99.9
2022-11-10T03:15:20.552Z,99.9
2022-11-10T03:17:24.563Z,99.9
2022-11-10T03:19:28.591Z,99.9
2022-11-10T03:21:32.577Z,99.9
2022-11-10T03:23:36.607Z,99.9
2022-11-10T03:25:40.626Z,99.9
2022-11-10T03:27:44.620Z,99.9
2022-11-10T03:29:51.637Z,99.9
2022-11-10T03:31:55.625Z,99.9
2022-11-10T03:33:59.650Z,1
2022-11-10T03:36:03.646Z,1
2022-11-10T03:38:07.624Z,1
2022-11-10T03:40:11.634Z,1
2022-11-10T03:42:15.663Z,1
2022-11-10T03:44:22.643Z,1
2022-11-10T03:48:30.646Z,1
2022-11-10T03:49:34.161Z,1
2022-11-10T03:51:38.169Z,1
2022-11-10T03:53:42.167Z,1
2022-11-10T03:55:46.185Z,3.5
2022-11-10T03:57:53.193Z,1
2022-11-10T03:59:57.202Z,1
2022-11-10T04:02:02.859Z,99.6
2022-11-10T04:04:06.752Z,99.8
2022-11-10T04:06:10.778Z,99.8
2022-11-10T04:08:14.781Z,99.8
2022-11-10T04:14:29.823Z,99.9
2022-11-10T04:16:33.842Z,99.9
2022-11-10T04:18:37.852Z,99.9
2022-11-10T04:20:41.865Z,99.9
2022-11-10T04:22:45.874Z,99.9
2022-11-10T04:26:56.900Z,99.9
2022-11-10T04:31:04.917Z,99.9
2022-11-10T04:33:08.922Z,99.9
2022-11-10T04:35:12.933Z,99.9
2022-11-10T04:39:20.969Z,60.9
2022-11-10T04:41:27.996Z,85.6
2022-11-10T04:45:36.001Z,73.2
2022-11-10T04:46:39.542Z,61.5
2022-11-10T04:48:43.529Z,60.5
2022-11-10T04:50:47.554Z,16.7
2022-11-10T04:52:51.588Z,1
2022-11-10T04:54:58.586Z,1
2022-11-10T04:57:02.598Z,1
2022-11-10T04:59:06.598Z,1
2022-11-10T05:01:10.680Z,1
2022-11-10T05:03:14.615Z,1
2022-11-10T05:05:18.645Z,1
2022-11-10T05:07:22.634Z,1
2022-11-10T05:09:29.673Z,1
2022-11-10T05:11:33.681Z,1
2022-11-10T05:13:37.688Z,1
2022-11-10T05:15:41.721Z,1
2022-11-10T05:17:45.738Z,10.1
2022-11-10T05:19:49.757Z,23.1
2022-11-10T05:21:53.788Z,52
2022-11-10T05:24:00.782Z,59
2022-11-10T05:26:04.789Z,59
2022-11-10T05:30:12.775Z,99.6
2022-11-10T05:34:20.787Z,99.8
2022-11-10T05:36:24.967Z,99.8
2022-11-10T05:38:31.807Z,99.8
2022-11-10T05:42:39.835Z,99.9
2022-11-10T05:45:02.074Z,99.9
2022-11-10T05:47:06.046Z,99.9
2022-11-10T05:49:10.078Z,95.1
2022-11-10T05:51:17.084Z,99.8
2022-11-10T05:53:21.369Z,99.8
2022-11-10T05:55:25.078Z,99.8
2022-11-10T05:57:29.096Z,99.8
2022-11-10T05:59:33.139Z,99.8
2022-11-10T06:01:37.107Z,99.8
2022-11-10T06:03:41.125Z,99.9
2022-11-10T06:05:48.135Z,99.9
2022-11-10T06:07:52.130Z,99.9
2022-11-10T06:09:56.108Z,99.9
2022-11-10T06:12:00.142Z,99.9
2022-11-10T06:14:04.130Z,99.9
2022-11-10T06:16:08.152Z,99.9
2022-11-10T06:18:12.136Z,99.9
2022-11-10T06:20:19.165Z,99.9
2022-11-10T06:22:23.144Z,99.9
2022-11-10T06:24:27.165Z,99.9
2022-11-10T06:26:31.180Z,99.9
2022-11-10T06:28:35.142Z,99.9
2022-11-10T06:32:43.201Z,99.9
2022-11-10T06:34:50.173Z,99.9
2022-11-10T06:36:54.158Z,99.9
2022-11-10T06:38:58.160Z,99.9
2022-11-10T06:40:01.665Z,99.9
2022-11-10T06:42:05.664Z,99.9
2022-11-10T06:44:09.657Z,99.9
2022-11-10T06:46:13.656Z,99.9
2022-11-10T06:48:20.655Z,99.9
2022-11-10T06:50:24.646Z,99.9
2022-11-10T06:52:28.665Z,1
2022-11-10T06:54:32.642Z,99.9
2022-11-10T06:56:36.641Z,1
2022-11-10T06:58:40.650Z,1
2022-11-10T07:00:44.685Z,1
2022-11-10T07:02:51.622Z,1
2022-11-10T07:04:55.627Z,1
2022-11-10T07:06:59.692Z,1
2022-11-10T07:09:03.616Z,1
2022-11-10T07:11:07.593Z,1
2022-11-10T07:13:11.578Z,1
2022-11-10T07:19:26.578Z,1
2022-11-10T07:21:30.557Z,1
2022-11-10T07:23:34.563Z,1
2022-11-10T07:25:38.535Z,1
2022-11-10T07:27:42.546Z,99.6
2022-11-10T07:29:46.511Z,99.8
2022-11-10T07:31:53.542Z,99.8
2022-11-10T07:33:57.544Z,99.8
2022-11-10T07:37:05.003Z,99.8
2022-11-10T07:41:12.987Z,73.1
2022-11-10T07:45:23.992Z,1
2022-11-10T07:49:31.984Z,1
2022-11-10T07:51:36.012Z,1
2022-11-10T07:53:39.980Z,99.6
2022-11-10T07:55:43.969Z,99.8
2022-11-10T07:57:47.984Z,99.8
2022-11-10T07:59:57.901Z,99.8
2022-11-10T08:01:59.020Z,99.8
2022-11-10T08:04:02.979Z,99.8
2022-11-10T08:06:07.001Z,99.9
2022-11-10T08:08:11.038Z,99.9
2022-11-10T08:10:15.030Z,99.9
2022-11-10T08:12:19.012Z,99.9
2022-11-10T08:14:26.063Z,99.9
2022-11-10T08:18:35.545Z,99.9
2022-11-10T08:20:38.091Z,99.9
2022-11-10T08:24:46.136Z,99.9
2022-11-10T08:28:57.199Z,90.6
2022-11-10T08:33:05.244Z,59.6
2022-11-10T08:34:08.767Z,50.3
2022-11-10T08:36:12.808Z,55.6
2022-11-10T08:38:16.835Z,17.3
2022-11-10T08:40:20.858Z,28.6
2022-11-10T08:42:27.920Z,1
2022-11-10T08:44:31.975Z,1
2022-11-10T08:46:36.002Z,1
2022-11-10T08:50:44.105Z,1
2022-11-10T08:56:59.288Z,1
2022-11-10T08:59:03.359Z,1
2022-11-10T09:05:15.529Z,1
2022-11-10T09:07:19.594Z,1
2022-11-10T09:09:23.671Z,1
2022-11-10T09:11:30.753Z,1
2022-11-10T09:13:35.394Z,1
2022-11-10T09:15:38.895Z,1
2022-11-10T09:17:42.944Z,1
2022-11-10T09:19:47.088Z,1
2022-11-10T09:21:51.088Z,1
2022-11-10T09:23:55.152Z,1
2022-11-10T09:28:06.315Z,1
2022-11-10T09:30:16.180Z,1
2022-11-10T09:34:36.777Z,1
2022-11-10T09:36:40.861Z,1
2022-11-10T09:47:04.309Z,1
2022-11-10T09:49:08.417Z,1
2022-11-10T09:51:12.524Z,1
2022-11-10T09:53:19.603Z,1
2022-11-10T09:55:23.711Z,1
2022-11-10T09:57:27.785Z,1
2022-11-10T09:59:33.459Z,1
2022-11-10T10:01:37.603Z,1
2022-11-10T10:03:41.598Z,1
2022-11-10T10:05:45.696Z,1
2022-11-10T10:09:56.887Z,1
2022-11-10T10:12:01.001Z,1
2022-11-10T10:14:05.086Z,1
2022-11-10T10:16:09.182Z,1
2022-11-10T10:18:13.280Z,1
2022-11-10T10:20:17.381Z,1
2022-11-10T10:22:24.505Z,1
2022-11-10T10:27:36.269Z,1
2022-11-10T10:29:40.383Z,1
2022-11-10T10:31:44.490Z,1
2022-11-10T10:33:48.599Z,1
2022-11-10T10:35:55.727Z,1
2022-11-10T10:37:59.839Z,99.6
2022-11-10T10:42:08.051Z,99.8
2022-11-10T10:44:12.173Z,99.8
2022-11-10T10:46:16.280Z,99.8
2022-11-10T10:48:20.679Z,99.8
2022-11-10T10:50:27.517Z,99.9
2022-11-10T10:52:31.630Z,99.9
2022-11-10T10:54:35.802Z,99.9
2022-11-10T10:56:39.887Z,99.9
2022-11-10T10:58:43.983Z,99.9
2022-11-10T11:00:48.122Z,99.9
2022-11-10T11:02:52.268Z,99.9
2022-11-10T11:04:59.362Z,99.9
2022-11-10T11:07:03.590Z,99.9
2022-11-10T11:09:07.595Z,99.9
2022-11-10T11:11:11.713Z,99.9
2022-11-10T11:13:15.840Z,99.9
2022-11-10T11:15:19.956Z,99.9
2022-11-10T11:17:24.093Z,99.9
2022-11-10T11:19:31.200Z,99.9
2022-11-10T11:21:35.339Z,99.9
2022-11-10T11:23:39.470Z,99.9
2022-11-10T11:26:47.172Z,99.9
2022-11-10T11:28:51.270Z,99.9
2022-11-10T11:30:55.455Z,99.9
2022-11-10T11:33:02.525Z,99.9
2022-11-10T11:35:06.753Z,99.9
2022-11-10T11:37:15.281Z,99.9
2022-11-10T11:39:14.909Z,99.9
2022-11-10T11:41:19.027Z,99.9
2022-11-10T11:43:23.148Z,99.9
2022-11-10T11:45:27.267Z,99.9
2022-11-10T11:47:34.405Z,99.9
2022-11-10T11:51:42.679Z,99.9
2022-11-10T11:57:55.065Z,1
2022-11-10T11:59:59.151Z,1
2022-11-10T12:02:06.384Z,1
2022-11-10T12:04:10.464Z,1
2022-11-10T12:06:14.537Z,1
2022-11-10T12:08:18.683Z,1
2022-11-10T12:14:31.058Z,1
2022-11-10T12:20:46.472Z,1
2022-11-10T12:21:50.017Z,1
2022-11-10T12:23:54.133Z,1
2022-11-10T12:28:02.375Z,99.9
2022-11-10T12:34:17.747Z,99.9
2022-11-10T12:36:21.874Z,1
2022-11-10T12:38:25.979Z,1
2022-11-10T12:40:30.102Z,1
2022-11-10T12:42:34.229Z,99.9
2022-11-10T12:44:41.351Z,99.9
2022-11-10T12:46:50.935Z,99.9
2022-11-10T12:48:49.594Z,99.9
2022-11-10T12:50:53.719Z,99.9
2022-11-10T12:52:57.882Z,99.9
2022-11-10T12:55:01.959Z,99.9
2022-11-10T12:57:06.079Z,99.9
2022-11-10T12:59:13.195Z,99.9
2022-11-10T13:01:17.374Z,99.9
2022-11-10T13:03:21.411Z,99.9
2022-11-10T13:05:25.553Z,99.9
2022-11-10T13:07:29.657Z,99.9
2022-11-10T13:09:33.775Z,99.9
2022-11-10T13:11:37.898Z,99.9
2022-11-10T13:13:45.045Z,99.9
2022-11-10T13:24:26.233Z,1
2022-11-10T13:26:33.247Z,99.9
2022-11-10T13:28:37.346Z,99.9
2022-11-10T13:30:41.489Z,99.9
2022-11-10T13:32:45.613Z,99.9
2022-11-10T13:34:49.722Z,99.9
2022-11-10T13:38:57.961Z,99.9
2022-11-10T13:41:05.104Z,99.9
2022-11-10T13:43:09.198Z,99.9
2022-11-10T13:45:13.351Z,99.9
2022-11-10T13:47:17.455Z,99.9
2022-11-10T13:49:21.553Z,99.9
2022-11-10T13:51:25.667Z,1
2022-11-10T13:53:29.782Z,99.9
2022-11-10T13:55:36.890Z,1
2022-11-10T13:57:41.035Z,1
2022-11-10T13:59:45.132Z,1
2022-11-10T14:01:49.255Z,1
2022-11-10T14:03:53.562Z,1
2022-11-10T14:05:57.480Z,1
2022-11-10T14:08:01.587Z,1
2022-11-10T14:12:12.814Z,1
2022-11-10T14:14:16.912Z,1
2022-11-10T14:15:20.498Z,1
2022-11-10T14:17:24.587Z,1
2022-11-10T14:19:28.709Z,1
2022-11-10T14:21:32.794Z,1
2022-11-10T14:23:39.915Z,1
2022-11-10T14:25:44.036Z,1
2022-11-10T14:27:48.141Z,1
2022-11-10T14:29:52.291Z,1
2022-11-10T14:31:56.337Z,1
2022-11-10T14:34:00.448Z,1
2022-11-10T14:36:04.554Z,1
2022-11-10T14:40:15.792Z,1
2022-11-10T14:42:19.872Z,1
2022-11-10T14:44:23.982Z,1
2022-11-10T14:46:28.087Z,1
2022-11-10T14:48:32.203Z,1
2022-11-10T14:50:36.345Z,1
2022-11-10T14:52:43.423Z,1
2022-11-10T14:54:47.518Z,1
2022-11-10T14:56:51.616Z,1
2022-11-10T14:58:55.731Z,1
2022-11-10T15:00:59.822Z,1
2022-11-10T15:03:04.022Z,1
2022-11-10T15:05:08.010Z,1
2022-11-10T15:07:15.196Z,1
2022-11-10T15:09:19.259Z,1
2022-11-10T15:11:23.340Z,1
2022-11-10T15:14:31.007Z,1
2022-11-10T15:16:35.107Z,1
2022-11-10T15:18:39.197Z,1
2022-11-10T15:20:46.521Z,1
2022-11-10T15:22:50.418Z,1
2022-11-10T15:24:54.489Z,1
2022-11-10T15:26:58.596Z,1
2022-11-10T15:29:02.669Z,1
2022-11-10T15:31:06.783Z,1
2022-11-10T15:33:10.869Z,1
2022-11-10T15:41:30.253Z,1
2022-11-10T15:43:34.342Z,1
2022-11-10T15:45:38.417Z,1
2022-11-10T15:47:42.522Z,1
2022-11-10T15:49:49.626Z,1
2022-11-10T15:51:53.680Z,1
2022-11-10T15:53:57.783Z,1
2022-11-10T15:56:01.877Z,1
2022-11-10T15:58:07.523Z,1
2022-11-10T16:00:11.654Z,1
2022-11-10T16:02:15.668Z,1
2022-11-10T16:04:22.755Z,1
2022-11-10T16:06:26.851Z,1
2022-11-10T16:08:30.905Z,1
2022-11-10T16:09:34.445Z,1
2022-11-10T16:11:38.532Z,1
2022-11-10T16:13:42.613Z,1
2022-11-10T16:15:46.697Z,1
2022-11-10T16:17:53.777Z,1
2022-11-10T16:19:57.864Z,1
2022-11-10T16:22:01.940Z,1
2022-11-10T16:24:06.020Z,1
2022-11-10T16:26:10.105Z,1
2022-11-10T16:28:14.180Z,1
2022-11-10T16:30:18.252Z,1
2022-11-10T16:34:29.420Z,1
2022-11-10T16:36:33.523Z,1
2022-11-10T16:38:37.596Z,1
2022-11-10T16:40:41.694Z,1
2022-11-10T16:42:45.754Z,1
2022-11-10T16:44:49.845Z,1
2022-11-10T16:46:56.916Z,1
2022-11-10T16:49:01.012Z,1
2022-11-10T16:51:05.072Z,1
2022-11-10T16:53:09.176Z,1
2022-11-10T16:55:13.253Z,1
2022-11-10T16:57:17.333Z,1
2022-11-10T16:59:21.389Z,1
2022-11-10T17:01:28.582Z,1
2022-11-10T17:03:32.572Z,1
2022-11-10T17:05:36.650Z,1
2022-11-10T17:10:04.871Z,1
2022-11-10T17:12:08.944Z,1
2022-11-10T17:14:16.040Z,1
2022-11-10T17:16:20.188Z,1
2022-11-10T17:18:24.603Z,1
2022-11-10T17:20:28.289Z,1
2022-11-10T17:28:47.598Z,1
2022-11-10T17:30:51.673Z,1
2022-11-10T17:33:04.875Z,1
2022-11-10T17:34:59.806Z,1
2022-11-10T17:37:03.881Z,1
2022-11-10T17:39:07.994Z,1
2022-11-10T17:41:12.002Z,1
2022-11-10T17:43:19.200Z,1
2022-11-10T17:45:23.160Z,1
2022-11-10T17:47:27.215Z,1
2022-11-10T17:49:31.288Z,1
2022-11-10T17:51:35.361Z,1
2022-11-10T17:53:39.400Z,1
2022-11-10T17:55:43.477Z,1
2022-11-10T17:57:50.554Z,1
2022-11-10T17:59:54.600Z,1
2022-11-10T18:01:58.683Z,1
2022-11-10T18:03:02.366Z,1
2022-11-10T18:05:06.251Z,1
2022-11-10T18:07:10.322Z,1
2022-11-10T18:09:14.379Z,1
2022-11-10T18:11:21.438Z,1
2022-11-10T18:13:25.816Z,1
2022-11-10T18:19:37.661Z,1
2022-11-10T18:21:41.736Z,1
2022-11-10T18:23:45.767Z,1
2022-11-10T18:25:52.823Z,1
2022-11-10T18:27:56.856Z,1
2022-11-10T18:30:00.922Z,1
2022-11-10T18:32:04.974Z,1
2022-11-10T18:34:09.023Z,1
2022-11-10T18:36:13.059Z,1
2022-11-10T18:38:17.122Z,1
2022-11-10T18:40:24.180Z,1
2022-11-10T18:42:28.230Z,1
2022-11-10T18:44:32.268Z,1
2022-11-10T18:46:36.326Z,1
2022-11-10T18:48:40.370Z,1
2022-11-10T18:54:55.518Z,1
2022-11-10T18:56:59.573Z,1
2022-11-10T19:00:07.149Z,1
2022-11-10T19:02:11.167Z,1
2022-11-10T19:04:15.186Z,1
2022-11-10T19:06:19.224Z,1
2022-11-10T19:08:26.280Z,1
2022-11-10T19:10:30.329Z,1
2022-11-10T19:14:38.398Z,1
2022-11-10T19:16:42.440Z,1
2022-11-10T19:18:46.462Z,1
2022-11-10T19:20:50.517Z,1
2022-11-10T19:22:57.546Z,1
2022-11-10T19:25:08.134Z,1
2022-11-10T19:27:05.641Z,1
2022-11-10T19:29:09.672Z,1
2022-11-10T19:31:13.707Z,1
2022-11-10T19:33:17.754Z,1
2022-11-10T19:35:21.822Z,1
2022-11-10T19:39:32.867Z,1
2022-11-10T19:41:36.890Z,1
2022-11-10T19:43:44.906Z,1
2022-11-10T19:45:44.977Z,1
2022-11-10T19:47:49.008Z,1
2022-11-10T19:49:53.046Z,1
2022-11-10T19:52:00.123Z,1
2022-11-10T19:54:04.140Z,1
2022-11-10T19:56:08.202Z,1
2022-11-10T19:57:11.695Z,1
2022-11-10T19:59:15.734Z,1
2022-11-10T20:01:19.790Z,1
2022-11-10T20:03:24.183Z,1
2022-11-10T20:05:30.871Z,1
2022-11-10T20:09:38.946Z,1
2022-11-10T20:11:42.965Z,1
2022-11-10T20:13:49.769Z,1
2022-11-10T20:15:51.049Z,1
2022-11-10T20:17:55.092Z,1
2022-11-10T20:20:02.277Z,1
2022-11-10T20:22:06.201Z,1
2022-11-10T20:24:10.301Z,1
2022-11-10T20:26:14.289Z,1
2022-11-10T20:28:18.324Z,1
2022-11-10T20:30:23.723Z,1
2022-11-10T20:32:26.399Z,1
2022-11-10T20:34:33.468Z,1
2022-11-10T20:36:37.521Z,1
2022-11-10T20:38:41.523Z,1
2022-11-10T20:40:45.585Z,1
2022-11-10T20:42:49.624Z,1
2022-11-10T20:44:53.667Z,1
2022-11-10T20:46:57.732Z,1
2022-11-10T20:49:04.721Z,1
2022-11-10T20:51:08.768Z,1
2022-11-10T20:55:52.749Z,1
2022-11-10T21:01:46.139Z,1
2022-11-10T21:07:58.172Z,1
2022-11-10T21:12:06.247Z,1
2022-11-10T21:14:10.275Z,1
2022-11-10T21:16:17.313Z,1
2022-11-10T21:18:21.367Z,1
2022-11-10T21:20:25.391Z,1
2022-11-10T21:24:33.458Z,1
2022-11-10T21:26:37.494Z,2.5
2022-11-10T21:28:41.536Z,2
2022-11-10T21:30:48.594Z,1
2022-11-10T21:37:00.674Z,2.4
2022-11-10T21:39:04.746Z,9.5
2022-11-10T21:45:19.830Z,4.2
2022-11-10T21:49:27.866Z,4.4
2022-11-10T21:50:31.402Z,9.1
2022-11-10T21:52:35.437Z,15.7
2022-11-10T21:56:45.040Z,21.2
2022-11-10T21:58:52.060Z,13.9
2022-11-10T22:00:56.098Z,14.9
2022-11-10T22:03:00.133Z,18.7
2022-11-10T22:07:08.280Z,35.5
2022-11-10T22:09:12.228Z,22.1
2022-11-10T22:11:16.263Z,30.7
2022-11-10T22:13:23.633Z,31.8
2022-11-10T22:15:27.329Z,33.2
2022-11-10T22:19:35.392Z,44.3
2022-11-10T22:21:39.434Z,47.8
2022-11-10T22:23:43.462Z,48.2
2022-11-10T22:25:47.499Z,48
2022-11-10T22:27:54.540Z,53.8
2022-11-10T22:29:58.554Z,53.6
2022-11-10T22:32:02.635Z,72.5
2022-11-10T22:34:06.631Z,71.3
2022-11-10T22:36:10.659Z,90.8
2022-11-10T22:38:14.690Z,83.8
2022-11-10T22:40:18.723Z,82.5
2022-11-10T22:42:25.757Z,93.7
2022-11-10T22:44:29.827Z,93.4
2022-11-10T22:46:33.845Z,97.7
2022-11-10T22:47:37.344Z,96.8
2022-11-10T22:49:41.382Z,96.4
2022-11-10T22:51:45.405Z,96
2022-11-10T22:53:49.445Z,95.3
2022-11-10T22:55:56.498Z,95.4
2022-11-10T22:58:00.510Z,95.4
2022-11-10T23:02:08.575Z,94.4
2022-11-10T23:06:16.621Z,98.2
2022-11-10T23:08:20.662Z,98.5
2022-11-10T23:10:27.686Z,99.1
2022-11-10T23:14:35.734Z,99.6
2022-11-10T23:20:47.790Z,99.9
2022-11-10T23:27:02.904Z,99.9
2022-11-10T23:29:06.887Z,99.9
2022-11-10T23:31:10.915Z,99.9
2022-11-10T23:33:14.934Z,99.9
2022-11-10T23:35:18.956Z,99.9
2022-11-10T23:37:22.957Z,99.9
2022-11-10T23:39:30.008Z,99.9
2022-11-10T23:41:34.017Z,99.9
2022-11-10T23:43:38.022Z,99.9
2022-11-10T23:44:41.547Z,99.9
2022-11-10T23:46:45.562Z,99.9
2022-11-10T23:48:49.586Z,99.9
2022-11-10T23:57:08.635Z,99.9
2022-11-10T23:59:12.660Z,99.9
