createdAt,value
2023-03-28T00:02:44.108Z,-1.50
2023-03-28T00:05:51.156Z,-1.81
2023-03-28T00:08:56.206Z,-1.75
2023-03-28T00:12:01.360Z,-1.77
2023-03-28T00:15:07.392Z,-1.59
2023-03-28T00:18:15.615Z,-1.69
2023-03-28T00:21:24.979Z,-1.70
2023-03-28T00:24:30.197Z,-1.60
2023-03-28T00:27:35.889Z,-1.81
2023-03-28T00:30:41.046Z,-1.82
2023-03-28T00:33:47.669Z,-1.67
2023-03-28T00:36:55.226Z,-1.84
2023-03-28T00:40:01.906Z,-1.99
2023-03-28T00:43:07.567Z,-1.88
2023-03-28T00:46:17.688Z,-2.08
2023-03-28T00:49:26.216Z,-1.79
2023-03-28T00:52:35.960Z,-1.87
2023-03-28T00:55:44.237Z,-2.05
2023-03-28T00:58:49.927Z,-1.90
2023-03-28T01:01:56.371Z,-1.83
2023-03-28T01:05:03.926Z,-1.91
2023-03-28T01:08:14.395Z,-1.91
2023-03-28T01:11:19.900Z,-1.89
2023-03-28T01:14:29.152Z,-2.06
2023-03-28T01:17:37.144Z,-2.03
2023-03-28T01:20:55.802Z,-1.72
2023-03-28T01:24:47.866Z,-1.79
2023-03-28T01:27:54.576Z,-1.73
2023-03-28T01:31:27.177Z,-1.87
2023-03-28T01:35:42.799Z,-1.97
2023-03-28T01:38:52.588Z,-1.84
2023-03-28T01:42:06.424Z,-2.00
2023-03-28T01:45:17.816Z,-1.80
2023-03-28T01:48:31.938Z,-1.68
2023-03-28T01:51:46.751Z,-1.71
2023-03-28T01:54:56.314Z,-1.84
2023-03-28T01:58:06.940Z,-1.79
2023-03-28T02:01:30.357Z,-1.88
2023-03-28T02:04:38.862Z,-1.73
2023-03-28T02:07:45.505Z,-1.72
2023-03-28T02:10:53.915Z,-1.55
2023-03-28T02:14:24.465Z,-1.60
2023-03-28T02:17:56.659Z,-1.59
2023-03-28T02:21:33.217Z,-1.80
2023-03-28T02:25:06.020Z,-1.70
2023-03-28T02:28:19.414Z,-1.76
2023-03-28T02:31:43.702Z,-1.65
2023-03-28T02:34:49.138Z,-1.66
2023-03-28T02:37:59.600Z,-1.64
2023-03-28T02:41:11.596Z,-1.70
2023-03-28T02:44:46.068Z,-1.65
2023-03-28T02:48:02.297Z,-1.65
2023-03-28T02:51:16.463Z,-1.93
2023-03-28T02:54:30.095Z,-1.65
2023-03-28T02:58:03.692Z,-1.95
2023-03-28T03:01:14.748Z,-1.75
2023-03-28T03:04:20.124Z,-1.71
2023-03-28T03:07:25.513Z,-1.87
2023-03-28T03:10:30.727Z,-2.02
2023-03-28T03:13:35.856Z,-2.08
2023-03-28T03:16:43.841Z,-2.01
2023-03-28T03:19:51.700Z,-1.98
2023-03-28T03:22:57.138Z,-2.12
2023-03-28T03:26:02.405Z,-2.03
2023-03-28T03:29:12.109Z,-2.12
2023-03-28T03:32:18.638Z,-2.08
2023-03-28T03:35:33.900Z,-2.11
2023-03-28T03:38:42.787Z,-2.00
2023-03-28T03:41:53.154Z,-2.18
2023-03-28T03:44:58.448Z,-2.24
2023-03-28T03:48:05.283Z,-2.20
2023-03-28T03:51:11.542Z,-2.10
2023-03-28T03:54:16.891Z,-2.07
2023-03-28T03:57:22.250Z,-2.15
2023-03-28T04:00:35.105Z,-1.99
2023-03-28T04:03:42.529Z,-2.24
2023-03-28T04:06:50.486Z,-2.27
2023-03-28T04:09:56.893Z,-2.41
2023-03-28T04:13:04.851Z,-2.34
2023-03-28T04:16:13.808Z,-2.33
2023-03-28T04:19:28.330Z,-2.20
2023-03-28T04:22:35.932Z,-2.23
2023-03-28T04:25:55.290Z,-2.19
2023-03-28T04:29:25.149Z,-2.21
2023-03-28T04:32:50.621Z,-2.02
2023-03-28T04:36:03.739Z,-2.08
2023-03-28T04:39:09.084Z,-1.97
2023-03-28T04:42:32.657Z,-2.06
2023-03-28T04:45:48.449Z,-2.09
2023-03-28T04:48:56.462Z,-1.89
2023-03-28T04:52:07.502Z,-1.92
2023-03-28T04:55:16.264Z,-2.04
2023-03-28T04:58:24.752Z,-1.77
2023-03-28T05:01:30.430Z,-1.76
2023-03-28T05:05:02.140Z,-1.88
2023-03-28T05:08:08.951Z,-1.80
2023-03-28T05:11:14.148Z,-1.78
2023-03-28T05:14:19.471Z,-1.85
2023-03-28T05:17:28.198Z,-2.08
2023-03-28T05:20:39.229Z,-1.93
2023-03-28T05:23:51.614Z,-2.15
2023-03-28T05:26:59.890Z,-2.18
2023-03-28T05:30:05.410Z,-2.15
2023-03-28T05:33:12.242Z,-2.20
2023-03-28T05:36:17.657Z,-2.17
2023-03-28T05:39:24.837Z,-2.37
2023-03-28T05:42:37.346Z,-2.07
2023-03-28T05:45:48.948Z,-2.04
2023-03-28T05:48:58.107Z,-2.14
2023-03-28T05:52:03.427Z,-2.01
2023-03-28T05:55:10.968Z,-2.38
2023-03-28T05:58:17.632Z,-2.04
2023-03-28T06:01:23.511Z,-2.33
2023-03-28T06:04:33.449Z,-2.32
2023-03-28T06:07:42.885Z,-2.09
2023-03-28T06:10:53.404Z,-2.31
2023-03-28T06:14:03.782Z,-2.52
2023-03-28T06:17:09.158Z,-2.71
2023-03-28T06:20:23.949Z,-2.47
2023-03-28T06:23:32.660Z,-2.36
2023-03-28T06:26:39.518Z,-2.32
2023-03-28T06:29:45.411Z,-2.28
2023-03-28T06:32:51.331Z,-2.38
2023-03-28T06:35:57.047Z,-2.32
2023-03-28T06:39:02.632Z,-2.40
2023-03-28T06:42:10.309Z,-2.36
2023-03-28T06:45:26.169Z,-2.33
2023-03-28T06:48:42.653Z,-2.12
2023-03-28T06:52:08.173Z,-2.32
2023-03-28T06:55:16.815Z,-2.36
2023-03-28T06:58:24.160Z,-2.28
2023-03-28T07:01:40.787Z,-2.55
2023-03-28T07:04:50.227Z,-2.47
2023-03-28T07:07:56.008Z,-2.47
2023-03-28T07:11:01.486Z,-2.20
2023-03-28T07:14:08.821Z,-2.10
2023-03-28T07:17:14.223Z,-2.12
2023-03-28T07:20:19.660Z,-2.02
2023-03-28T07:23:25.089Z,-2.15
2023-03-28T07:26:31.920Z,-1.91
2023-03-28T07:29:38.554Z,-1.85
2023-03-28T07:32:54.302Z,-1.89
2023-03-28T07:36:02.165Z,-1.89
2023-03-28T07:39:08.361Z,-2.00
2023-03-28T07:42:15.557Z,-1.78
2023-03-28T07:45:22.411Z,-1.71
2023-03-28T07:48:27.593Z,-1.78
2023-03-28T07:51:32.809Z,-1.59
2023-03-28T07:54:38.006Z,-1.59
2023-03-28T07:57:44.510Z,-1.85
2023-03-28T08:01:14.241Z,-1.85
2023-03-28T08:04:25.898Z,-1.43
2023-03-28T08:07:46.120Z,-1.71
2023-03-28T08:10:52.081Z,-1.44
2023-03-28T08:13:57.520Z,-1.42
2023-03-28T08:17:04.029Z,-1.54
2023-03-28T08:20:11.846Z,-1.79
2023-03-28T08:23:35.550Z,-1.58
2023-03-28T08:27:03.909Z,-1.88
2023-03-28T08:30:10.811Z,-1.65
2023-03-28T08:33:29.122Z,-1.28
2023-03-28T08:36:36.982Z,-1.51
2023-03-28T08:39:42.858Z,-1.13
2023-03-28T08:43:04.584Z,-1.56
2023-03-28T08:46:15.080Z,-1.16
2023-03-28T08:49:22.227Z,-0.69
2023-03-28T08:52:28.506Z,-0.85
2023-03-28T08:55:36.611Z,-1.01
2023-03-28T08:58:51.505Z,-0.95
2023-03-28T09:01:57.461Z,-1.33
2023-03-28T09:08:34.400Z,-0.85
2023-03-28T09:11:51.196Z,-0.82
2023-03-28T09:15:31.613Z,-0.86
2023-03-28T09:19:15.690Z,-0.36
2023-03-28T09:22:28.566Z,-0.45
2023-03-28T09:25:34.649Z,-0.19
2023-03-28T09:28:49.179Z,-0.40
2023-03-28T09:31:56.422Z,0.30
2023-03-28T09:35:02.305Z,-0.22
2023-03-28T09:38:17.596Z,-0.23
2023-03-28T09:41:28.735Z,-0.30
2023-03-28T09:45:01.891Z,-0.72
2023-03-28T09:48:27.114Z,0.16
2023-03-28T09:51:32.849Z,0.59
2023-03-28T09:54:39.019Z,-0.19
2023-03-28T09:58:03.497Z,0.04
2023-03-28T10:01:12.983Z,-0.28
2023-03-28T10:04:44.750Z,0.12
2023-03-28T10:07:59.368Z,-0.80
2023-03-28T10:14:52.375Z,-0.32
2023-03-28T10:18:19.646Z,-0.37
2023-03-28T10:21:31.733Z,0.18
2023-03-28T10:24:45.463Z,0.05
2023-03-28T10:27:52.249Z,0.40
2023-03-28T10:30:57.745Z,-0.42
2023-03-28T10:34:04.672Z,-0.17
2023-03-28T10:37:30.676Z,-0.27
2023-03-28T10:40:53.423Z,0.17
2023-03-28T10:44:27.280Z,0.17
2023-03-28T10:47:42.238Z,0.68
2023-03-28T10:50:50.547Z,0.17
2023-03-28T10:54:01.914Z,0.03
2023-03-28T10:57:12.352Z,-0.08
2023-03-28T11:00:21.383Z,0.23
2023-03-28T11:03:30.877Z,0.33
2023-03-28T11:06:36.527Z,0.08
2023-03-28T11:09:43.567Z,0.40
2023-03-28T11:13:10.215Z,-0.04
2023-03-28T11:16:22.777Z,0.78
2023-03-28T11:19:54.866Z,0.26
2023-03-28T11:23:06.853Z,0.64
2023-03-28T11:26:41.855Z,0.44
2023-03-28T11:30:16.666Z,0.63
2023-03-28T11:33:39.588Z,0.79
2023-03-28T11:36:54.638Z,1.02
2023-03-28T11:40:00.314Z,0.82
2023-03-28T11:43:17.810Z,0.39
2023-03-28T11:46:24.319Z,0.88
2023-03-28T11:49:31.593Z,1.16
2023-03-28T11:52:38.036Z,0.71
2023-03-28T11:55:47.409Z,1.21
2023-03-28T11:59:09.134Z,1.70
2023-03-28T12:02:16.793Z,1.48
2023-03-28T12:05:24.853Z,1.51
2023-03-28T12:08:34.379Z,1.62
2023-03-28T12:11:43.189Z,1.45
2023-03-28T12:14:52.449Z,1.53
2023-03-28T12:18:27.344Z,1.54
2023-03-28T12:21:36.217Z,1.17
2023-03-28T12:24:44.697Z,1.27
2023-03-28T12:27:56.507Z,0.97
2023-03-28T12:31:06.499Z,1.68
2023-03-28T12:34:16.216Z,2.09
2023-03-28T12:38:04.525Z,1.71
2023-03-28T12:41:15.663Z,1.66
2023-03-28T12:44:24.635Z,1.83
2023-03-28T12:47:33.068Z,0.80
2023-03-28T12:50:41.006Z,1.31
2023-03-28T12:53:48.607Z,1.38
2023-03-28T12:57:00.843Z,1.01
2023-03-28T13:00:24.280Z,1.09
2023-03-28T13:03:54.846Z,1.28
2023-03-28T13:07:12.573Z,1.31
2023-03-28T13:10:20.323Z,1.25
2023-03-28T13:13:27.187Z,1.47
2023-03-28T13:16:45.842Z,1.79
2023-03-28T13:19:54.354Z,1.91
2023-03-28T13:23:02.254Z,1.13
2023-03-28T13:26:08.717Z,1.08
2023-03-28T13:29:13.861Z,1.48
2023-03-28T13:32:19.260Z,1.65
2023-03-28T13:35:37.890Z,1.31
2023-03-28T13:38:48.249Z,1.79
2023-03-28T13:42:04.182Z,1.77
2023-03-28T13:45:19.905Z,1.67
2023-03-28T13:48:28.085Z,1.75
2023-03-28T13:51:38.429Z,1.77
2023-03-28T13:54:43.684Z,1.81
2023-03-28T13:57:50.374Z,2.06
2023-03-28T14:01:08.870Z,1.68
2023-03-28T14:04:19.491Z,1.47
2023-03-28T14:07:25.346Z,1.14
2023-03-28T14:10:31.130Z,1.52
2023-03-28T14:13:37.267Z,1.26
2023-03-28T14:16:42.737Z,1.20
2023-03-28T14:19:48.351Z,1.18
2023-03-28T14:22:59.928Z,1.24
2023-03-28T14:26:07.266Z,1.31
2023-03-28T14:29:16.056Z,1.18
2023-03-28T14:32:26.336Z,1.05
2023-03-28T14:35:31.739Z,1.21
2023-03-28T14:38:38.284Z,1.37
2023-03-28T14:41:43.346Z,1.14
2023-03-28T14:44:50.822Z,1.02
2023-03-28T14:47:55.637Z,1.06
2023-03-28T14:51:03.254Z,1.26
2023-03-28T14:54:10.842Z,1.16
2023-03-28T14:57:16.672Z,0.91
2023-03-28T15:00:23.350Z,0.98
2023-03-28T15:03:31.609Z,1.11
2023-03-28T15:06:36.933Z,1.09
2023-03-28T15:09:42.096Z,1.23
2023-03-28T15:12:47.245Z,1.18
2023-03-28T15:15:54.742Z,1.16
2023-03-28T15:19:00.134Z,1.21
2023-03-28T15:22:06.663Z,1.15
2023-03-28T15:25:13.253Z,0.97
2023-03-28T15:28:18.344Z,0.82
2023-03-28T15:31:24.723Z,0.75
2023-03-28T15:34:29.603Z,0.68
2023-03-28T15:37:41.704Z,0.62
2023-03-28T15:40:47.106Z,0.83
2023-03-28T15:44:02.673Z,0.57
2023-03-28T15:47:12.236Z,0.51
2023-03-28T15:50:18.137Z,0.57
2023-03-28T15:53:22.942Z,0.61
2023-03-28T15:56:28.673Z,0.33
2023-03-28T15:59:34.340Z,0.49
2023-03-28T16:02:42.960Z,0.44
2023-03-28T16:05:49.420Z,0.43
2023-03-28T16:08:57.725Z,0.30
2023-03-28T16:12:03.684Z,0.30
2023-03-28T16:15:20.743Z,0.39
2023-03-28T16:18:35.786Z,0.33
2023-03-28T16:21:41.105Z,0.13
2023-03-28T16:24:46.369Z,0.09
2023-03-28T16:27:51.578Z,0.18
2023-03-28T16:30:56.557Z,0.08
2023-03-28T16:34:02.805Z,0.13
2023-03-28T16:37:09.004Z,0.03
2023-03-28T16:40:14.217Z,0.10
2023-03-28T16:43:18.949Z,0.08
2023-03-28T16:46:24.295Z,0.19
2023-03-28T16:49:30.697Z,0.11
2023-03-28T16:52:38.895Z,-0.01
2023-03-28T16:55:43.658Z,-0.06
2023-03-28T16:58:48.414Z,0.01
2023-03-28T17:01:53.864Z,-0.12
2023-03-28T17:05:00.023Z,-0.16
2023-03-28T17:08:05.850Z,-0.13
2023-03-28T17:11:11.939Z,-0.20
2023-03-28T17:14:16.921Z,-0.27
2023-03-28T17:17:21.727Z,-0.16
2023-03-28T17:20:29.475Z,-0.35
2023-03-28T17:23:34.476Z,-0.32
2023-03-28T17:26:39.287Z,-0.20
2023-03-28T17:29:44.042Z,-0.40
2023-03-28T17:32:49.076Z,-0.36
2023-03-28T17:35:55.453Z,-0.44
2023-03-28T17:39:02.019Z,-0.44
2023-03-28T17:42:07.272Z,-0.36
2023-03-28T17:45:14.184Z,-0.38
2023-03-28T17:48:19.342Z,-0.35
2023-03-28T17:51:25.616Z,-0.45
2023-03-28T17:54:30.358Z,-0.37
2023-03-28T17:57:35.121Z,-0.56
2023-03-28T18:00:39.867Z,-0.54
2023-03-28T18:03:45.863Z,-0.59
2023-03-28T18:07:16.103Z,-0.61
2023-03-28T18:10:21.455Z,-0.57
2023-03-28T18:13:26.409Z,-0.57
2023-03-28T18:16:31.346Z,-0.55
2023-03-28T18:19:36.175Z,-0.67
2023-03-28T18:22:43.426Z,-0.52
2023-03-28T18:25:48.773Z,-0.68
2023-03-28T18:28:53.593Z,-0.67
2023-03-28T18:31:58.388Z,-0.67
2023-03-28T18:35:07.095Z,-0.68
2023-03-28T18:38:16.089Z,-0.72
2023-03-28T18:41:21.041Z,-0.76
2023-03-28T18:44:25.859Z,-0.70
2023-03-28T18:47:31.036Z,-0.75
2023-03-28T18:50:35.988Z,-0.83
2023-03-28T18:53:42.273Z,-0.83
2023-03-28T18:56:48.601Z,-0.93
2023-03-28T18:59:55.751Z,-1.04
2023-03-28T19:03:00.932Z,-0.83
2023-03-28T19:06:06.736Z,-0.91
2023-03-28T19:09:13.389Z,-0.97
2023-03-28T19:12:18.487Z,-1.12
2023-03-28T19:15:23.667Z,-0.93
2023-03-28T19:18:29.160Z,-1.03
2023-03-28T19:21:34.373Z,-0.95
2023-03-28T19:24:40.638Z,-0.85
2023-03-28T19:27:45.393Z,-0.99
2023-03-28T19:30:50.202Z,-1.25
2023-03-28T19:33:55.197Z,-1.12
2023-03-28T19:37:00.386Z,-1.00
2023-03-28T19:40:09.490Z,-1.23
2023-03-28T19:43:14.728Z,-1.09
2023-03-28T19:46:23.951Z,-1.02
2023-03-28T19:49:33.132Z,-1.13
2023-03-28T19:52:39.705Z,-1.17
2023-03-28T19:55:53.339Z,-1.18
2023-03-28T19:58:58.541Z,-1.26
2023-03-28T20:02:03.870Z,-1.26
2023-03-28T20:05:10.130Z,-1.11
2023-03-28T20:08:18.436Z,-1.04
2023-03-28T20:11:25.048Z,-1.39
2023-03-28T20:14:30.532Z,-1.30
2023-03-28T20:17:36.349Z,-1.49
2023-03-28T20:20:41.801Z,-1.45
2023-03-28T20:23:46.847Z,-1.27
2023-03-28T20:26:53.309Z,-1.43
2023-03-28T20:29:58.667Z,-1.26
2023-03-28T20:33:04.188Z,-1.37
2023-03-28T20:36:09.507Z,-1.46
2023-03-28T20:39:15.156Z,-1.48
2023-03-28T20:42:21.965Z,-1.46
2023-03-28T20:45:27.156Z,-1.39
2023-03-28T20:48:37.842Z,-1.63
2023-03-28T20:51:44.057Z,-1.65
2023-03-28T20:54:50.007Z,-1.51
2023-03-28T20:57:56.647Z,-1.64
2023-03-28T21:01:03.960Z,-1.73
2023-03-28T21:04:10.445Z,-1.61
2023-03-28T21:07:15.917Z,-1.93
2023-03-28T21:10:21.894Z,-1.78
2023-03-28T21:13:28.445Z,-1.89
2023-03-28T21:16:34.091Z,-1.68
2023-03-28T21:19:39.245Z,-1.85
2023-03-28T21:22:44.486Z,-1.69
2023-03-28T21:25:52.857Z,-1.60
2023-03-28T21:28:59.478Z,-1.88
2023-03-28T21:32:04.965Z,-1.79
2023-03-28T21:35:11.651Z,-1.78
2023-03-28T21:38:16.957Z,-1.87
2023-03-28T21:41:22.544Z,-1.75
2023-03-28T21:44:30.351Z,-1.84
2023-03-28T21:47:38.166Z,-1.90
2023-03-28T21:50:43.920Z,-1.84
2023-03-28T21:53:49.168Z,-1.82
2023-03-28T21:56:54.340Z,-1.93
2023-03-28T22:00:01.635Z,-2.01
2023-03-28T22:03:10.072Z,-1.88
2023-03-28T22:06:15.798Z,-2.27
2023-03-28T22:09:21.706Z,-2.11
2023-03-28T22:12:26.942Z,-2.35
2023-03-28T22:15:34.074Z,-2.33
2023-03-28T22:18:39.472Z,-2.07
2023-03-28T22:21:44.693Z,-2.17
2023-03-28T22:24:49.893Z,-2.20
2023-03-28T22:27:54.966Z,-2.17
2023-03-28T22:31:01.692Z,-2.37
2023-03-28T22:34:07.266Z,-2.19
2023-03-28T22:37:13.701Z,-2.16
2023-03-28T22:40:19.507Z,-2.22
2023-03-28T22:43:25.401Z,-2.19
2023-03-28T22:46:32.613Z,-2.22
2023-03-28T22:49:39.766Z,-2.30
2023-03-28T22:52:46.158Z,-2.21
2023-03-28T22:55:51.449Z,-2.40
2023-03-28T22:59:01.618Z,-2.37
2023-03-28T23:02:08.375Z,-2.37
2023-03-28T23:05:14.971Z,-2.59
2023-03-28T23:08:20.354Z,-2.70
2023-03-28T23:11:26.230Z,-2.54
2023-03-28T23:14:31.565Z,-2.61
2023-03-28T23:17:38.311Z,-2.56
2023-03-28T23:20:45.148Z,-2.64
2023-03-28T23:23:52.776Z,-2.58
2023-03-28T23:26:58.420Z,-2.55
2023-03-28T23:30:03.704Z,-2.56
2023-03-28T23:33:10.588Z,-2.54
2023-03-28T23:36:20.277Z,-2.60
2023-03-28T23:39:25.709Z,-2.73
2023-03-28T23:42:31.015Z,-2.85
2023-03-28T23:45:36.259Z,-2.78
2023-03-28T23:48:43.005Z,-2.76
2023-03-28T23:51:48.187Z,-2.72
2023-03-28T23:54:53.371Z,-2.87
2023-03-28T23:57:58.872Z,-2.95
