createdAt,value
2019-03-13T00:00:46.283Z,90.20
2019-03-13T00:03:15.176Z,90.40
2019-03-13T00:05:44.294Z,90.80
2019-03-13T00:08:13.498Z,90.80
2019-03-13T00:10:42.598Z,91.40
2019-03-13T00:13:11.371Z,90.70
2019-03-13T00:15:40.659Z,90.90
2019-03-13T00:18:09.546Z,91.40
2019-03-13T00:20:38.211Z,91.10
2019-03-13T00:23:06.935Z,90.60
2019-03-13T00:25:35.589Z,90.60
2019-03-13T00:28:04.225Z,91.20
2019-03-13T00:30:32.851Z,90.50
2019-03-13T00:33:01.446Z,90.60
2019-03-13T00:35:30.128Z,90.40
2019-03-13T00:37:58.719Z,90.20
2019-03-13T00:40:27.373Z,90.50
2019-03-13T00:42:55.964Z,90.90
2019-03-13T00:45:24.630Z,91.00
2019-03-13T00:47:53.204Z,91.40
2019-03-13T00:50:27.114Z,91.20
2019-03-13T00:52:55.834Z,91.50
2019-03-13T00:55:24.607Z,91.20
2019-03-13T00:57:53.339Z,90.90
2019-03-13T01:00:35.963Z,90.60
2019-03-13T01:03:05.862Z,90.60
2019-03-13T01:05:41.886Z,89.90
2019-03-13T01:08:10.455Z,90.30
2019-03-13T01:10:39.124Z,92.30
2019-03-13T01:13:07.761Z,93.20
2019-03-13T01:15:36.380Z,92.70
2019-03-13T01:18:05.098Z,92.40
2019-03-13T01:20:33.679Z,93.10
2019-03-13T01:23:02.321Z,93.20
2019-03-13T01:25:30.824Z,93.30
2019-03-13T01:27:59.451Z,94.00
2019-03-13T01:30:29.806Z,94.80
2019-03-13T01:33:04.084Z,96.50
2019-03-13T01:35:37.297Z,95.50
2019-03-13T01:38:05.960Z,95.10
2019-03-13T01:40:34.701Z,95.30
2019-03-13T01:43:03.278Z,95.80
2019-03-13T01:45:31.946Z,96.20
2019-03-13T01:48:00.666Z,95.70
2019-03-13T01:50:29.240Z,95.80
2019-03-13T01:52:57.800Z,96.10
2019-03-13T01:55:26.370Z,95.70
2019-03-13T01:57:55.028Z,95.90
2019-03-13T02:00:23.660Z,95.80
2019-03-13T02:02:52.297Z,95.60
2019-03-13T02:05:21.003Z,96.00
2019-03-13T02:07:49.735Z,96.40
2019-03-13T02:10:18.373Z,96.50
2019-03-13T02:12:46.950Z,96.70
2019-03-13T02:15:18.999Z,95.70
2019-03-13T02:17:47.729Z,95.40
2019-03-13T02:20:16.429Z,95.40
2019-03-13T02:22:45.086Z,94.00
2019-03-13T02:25:16.083Z,93.60
2019-03-13T02:27:44.677Z,92.20
2019-03-13T02:30:21.822Z,91.20
2019-03-13T02:32:50.482Z,89.80
2019-03-13T02:35:19.370Z,88.20
2019-03-13T02:37:48.071Z,87.50
2019-03-13T02:40:16.782Z,86.50
2019-03-13T02:42:45.439Z,85.40
2019-03-13T02:45:15.327Z,84.30
2019-03-13T02:47:44.056Z,83.60
2019-03-13T02:50:19.331Z,82.70
2019-03-13T02:52:47.990Z,82.60
2019-03-13T02:55:16.535Z,83.30
2019-03-13T02:57:45.146Z,83.80
2019-03-13T03:00:17.103Z,84.70
2019-03-13T03:02:50.093Z,86.00
2019-03-13T03:05:18.735Z,87.40
2019-03-13T03:07:47.317Z,89.10
2019-03-13T03:10:16.019Z,90.30
2019-03-13T03:12:44.679Z,91.30
2019-03-13T03:15:16.324Z,91.10
2019-03-13T03:17:44.991Z,91.10
2019-03-13T03:20:15.908Z,91.60
2019-03-13T03:22:44.534Z,92.00
2019-03-13T03:25:15.413Z,92.30
2019-03-13T03:27:44.205Z,92.80
2019-03-13T03:30:20.936Z,92.90
2019-03-13T03:32:49.641Z,93.10
2019-03-13T03:35:18.267Z,93.20
2019-03-13T03:37:46.995Z,93.20
2019-03-13T03:40:22.302Z,93.20
2019-03-13T03:42:50.416Z,93.20
2019-03-13T03:45:19.107Z,93.20
2019-03-13T03:47:48.131Z,92.90
2019-03-13T03:50:17.650Z,93.10
2019-03-13T03:52:46.571Z,93.40
2019-03-13T03:55:16.232Z,93.50
2019-03-13T03:57:44.925Z,93.50
2019-03-13T04:00:18.143Z,93.50
2019-03-13T04:02:47.034Z,93.20
2019-03-13T04:05:16.145Z,93.10
2019-03-13T04:07:44.854Z,93.30
2019-03-13T04:10:14.560Z,93.70
2019-03-13T04:12:43.224Z,94.10
2019-03-13T04:15:16.252Z,94.00
2019-03-13T04:17:44.902Z,94.30
2019-03-13T04:20:15.570Z,94.10
2019-03-13T04:22:44.285Z,94.40
2019-03-13T04:25:27.904Z,94.60
2019-03-13T04:27:56.612Z,94.20
2019-03-13T04:30:25.323Z,94.20
2019-03-13T04:32:53.960Z,94.50
2019-03-13T04:35:22.534Z,94.40
2019-03-13T04:37:51.207Z,94.70
2019-03-13T04:40:19.771Z,94.30
2019-03-13T04:42:48.427Z,94.40
2019-03-13T04:45:17.199Z,94.20
2019-03-13T04:47:45.752Z,94.20
2019-03-13T04:50:15.473Z,94.20
2019-03-13T04:52:44.265Z,94.00
2019-03-13T04:55:15.103Z,93.80
2019-03-13T04:57:43.782Z,94.20
2019-03-13T05:00:17.459Z,93.80
2019-03-13T05:02:46.175Z,93.20
2019-03-13T05:05:37.286Z,93.20
2019-03-13T05:08:05.982Z,93.10
2019-03-13T05:10:34.619Z,93.00
2019-03-13T05:13:22.626Z,92.80
2019-03-13T05:15:51.300Z,92.80
2019-03-13T05:18:19.832Z,93.10
2019-03-13T05:20:48.417Z,93.10
2019-03-13T05:23:17.120Z,92.90
2019-03-13T05:25:45.692Z,92.90
2019-03-13T05:28:14.254Z,92.60
2019-03-13T05:30:42.853Z,92.60
2019-03-13T05:33:11.434Z,92.20
2019-03-13T05:35:40.026Z,92.20
2019-03-13T05:38:08.630Z,91.90
2019-03-13T05:40:37.211Z,91.90
2019-03-13T05:43:05.852Z,92.00
2019-03-13T05:45:34.423Z,91.90
2019-03-13T05:48:03.128Z,92.30
2019-03-13T05:50:31.808Z,92.20
2019-03-13T05:53:00.388Z,92.80
2019-03-13T05:55:29.052Z,92.50
2019-03-13T05:57:57.659Z,92.10
2019-03-13T06:00:27.956Z,93.20
2019-03-13T06:02:56.533Z,92.20
2019-03-13T06:05:25.253Z,92.80
2019-03-13T06:07:53.875Z,92.50
2019-03-13T06:10:22.602Z,92.60
2019-03-13T06:12:51.159Z,93.10
2019-03-13T06:15:19.814Z,92.70
2019-03-13T06:17:48.425Z,92.70
2019-03-13T06:20:17.729Z,92.70
2019-03-13T06:22:46.434Z,93.00
2019-03-13T06:25:15.368Z,92.70
2019-03-13T06:27:46.441Z,92.70
2019-03-13T06:30:21.201Z,92.60
2019-03-13T06:32:49.828Z,92.60
2019-03-13T06:35:18.598Z,92.70
2019-03-13T06:37:47.174Z,92.70
2019-03-13T06:40:21.007Z,92.30
2019-03-13T06:42:49.575Z,92.10
2019-03-13T06:45:18.291Z,92.00
2019-03-13T06:47:46.839Z,92.00
2019-03-13T06:50:18.663Z,92.10
2019-03-13T06:52:47.167Z,91.30
2019-03-13T06:55:15.950Z,90.00
2019-03-13T06:57:44.565Z,88.30
2019-03-13T07:00:39.771Z,85.10
2019-03-13T07:03:26.246Z,81.90
2019-03-13T07:05:56.534Z,80.00
2019-03-13T07:08:35.662Z,81.40
2019-03-13T07:11:05.919Z,81.70
2019-03-13T07:13:36.119Z,81.40
2019-03-13T07:16:21.417Z,82.30
2019-03-13T07:18:54.212Z,81.50
2019-03-13T07:21:24.504Z,82.40
2019-03-13T07:24:06.765Z,82.20
2019-03-13T07:26:39.587Z,80.30
2019-03-13T07:29:13.014Z,79.10
2019-03-13T07:31:48.871Z,78.80
2019-03-13T07:34:19.079Z,78.10
2019-03-13T07:36:52.273Z,77.40
2019-03-13T07:39:38.749Z,75.60
2019-03-13T07:42:14.828Z,74.10
2019-03-13T07:45:01.713Z,71.20
2019-03-13T07:47:48.174Z,69.50
2019-03-13T07:50:34.614Z,69.10
2019-03-13T07:53:20.180Z,69.80
2019-03-13T07:56:06.664Z,68.80
2019-03-13T07:58:51.670Z,67.70
2019-03-13T08:01:21.887Z,70.70
2019-03-13T08:03:52.141Z,69.10
2019-03-13T08:06:34.546Z,65.50
2019-03-13T08:09:04.855Z,63.80
2019-03-13T08:11:35.100Z,64.00
2019-03-13T08:14:17.363Z,66.30
2019-03-13T08:17:04.099Z,63.60
2019-03-13T08:19:37.435Z,59.50
2019-03-13T08:22:10.650Z,58.00
2019-03-13T08:24:46.574Z,59.60
2019-03-13T08:27:19.579Z,61.70
2019-03-13T08:29:57.077Z,65.60
2019-03-13T08:32:27.410Z,68.90
2019-03-13T08:34:57.985Z,65.10
2019-03-13T08:37:35.181Z,65.90
2019-03-13T08:40:15.126Z,66.40
2019-03-13T08:42:45.363Z,64.90
2019-03-13T08:45:24.970Z,67.30
2019-03-13T08:47:55.283Z,71.40
2019-03-13T08:50:43.673Z,72.80
2019-03-13T08:53:20.987Z,73.30
2019-03-13T08:56:05.909Z,72.60
2019-03-13T08:58:42.024Z,72.30
2019-03-13T09:01:28.008Z,67.30
2019-03-13T09:04:06.060Z,65.40
2019-03-13T09:06:52.675Z,63.10
2019-03-13T09:09:39.581Z,60.40
2019-03-13T09:12:09.934Z,57.70
2019-03-13T09:14:55.070Z,61.80
2019-03-13T09:17:25.350Z,60.00
2019-03-13T09:19:58.403Z,60.00
2019-03-13T09:22:46.699Z,58.50
2019-03-13T09:25:23.134Z,58.50
2019-03-13T09:27:56.615Z,57.50
2019-03-13T09:30:26.959Z,62.30
2019-03-13T09:33:13.681Z,62.00
2019-03-13T09:35:43.990Z,61.10
2019-03-13T09:38:16.919Z,58.00
2019-03-13T09:40:47.241Z,58.10
2019-03-13T09:43:20.391Z,57.50
2019-03-13T09:45:50.656Z,59.20
2019-03-13T09:48:32.899Z,58.20
2019-03-13T09:51:15.304Z,57.80
2019-03-13T09:53:48.395Z,55.40
2019-03-13T09:56:34.888Z,54.40
2019-03-13T09:59:08.113Z,55.40
2019-03-13T10:01:41.323Z,53.80
2019-03-13T10:04:11.545Z,54.80
2019-03-13T10:06:44.643Z,57.60
2019-03-13T10:09:14.984Z,59.30
2019-03-13T10:12:03.390Z,57.60
2019-03-13T10:14:39.663Z,56.40
2019-03-13T10:17:12.317Z,58.50
2019-03-13T10:19:51.788Z,60.50
2019-03-13T10:22:24.527Z,59.80
2019-03-13T10:24:57.746Z,56.60
2019-03-13T10:27:37.007Z,53.70
2019-03-13T10:30:13.292Z,53.40
2019-03-13T10:32:43.640Z,54.60
2019-03-13T10:35:14.023Z,53.50
2019-03-13T10:37:53.052Z,52.00
2019-03-13T10:40:23.410Z,51.50
2019-03-13T10:43:11.809Z,51.30
2019-03-13T10:45:58.223Z,50.90
2019-03-13T10:48:43.521Z,51.40
2019-03-13T10:51:19.485Z,51.10
2019-03-13T10:54:06.084Z,49.70
2019-03-13T10:56:42.304Z,52.30
2019-03-13T10:59:15.182Z,54.90
2019-03-13T11:01:51.344Z,53.40
2019-03-13T11:04:22.794Z,52.60
2019-03-13T11:06:55.414Z,52.00
2019-03-13T11:09:36.775Z,50.70
2019-03-13T11:12:09.875Z,50.90
2019-03-13T11:14:50.300Z,50.90
2019-03-13T11:17:20.601Z,51.50
2019-03-13T11:20:06.925Z,53.70
2019-03-13T11:22:50.666Z,54.70
2019-03-13T11:25:29.682Z,54.50
2019-03-13T11:28:16.180Z,55.70
2019-03-13T11:33:55.201Z,57.70
2019-03-13T11:36:28.465Z,57.60
2019-03-13T11:38:58.732Z,56.70
2019-03-13T11:41:34.516Z,55.40
2019-03-13T11:44:04.866Z,55.10
2019-03-13T11:46:51.561Z,52.80
2019-03-13T11:49:24.563Z,49.70
2019-03-13T11:52:06.511Z,48.10
2019-03-13T11:54:39.477Z,48.20
2019-03-13T11:57:09.823Z,50.00
2019-03-13T11:59:40.034Z,50.00
2019-03-13T12:02:28.445Z,51.50
2019-03-13T12:05:04.668Z,53.60
2019-03-13T12:07:51.629Z,55.10
2019-03-13T12:10:36.927Z,56.50
2019-03-13T12:13:23.474Z,54.70
2019-03-13T12:15:58.221Z,57.00
2019-03-13T12:18:31.775Z,56.10
2019-03-13T12:21:18.875Z,54.80
2019-03-13T12:24:07.474Z,53.30
2019-03-13T12:26:37.674Z,54.10
2019-03-13T12:31:55.542Z,54.70
2019-03-13T12:34:40.806Z,55.00
2019-03-13T12:37:11.303Z,53.70
2019-03-13T12:39:44.187Z,52.50
2019-03-13T12:42:30.330Z,53.10
2019-03-13T12:45:00.615Z,55.30
2019-03-13T12:47:30.814Z,56.70
2019-03-13T12:50:03.702Z,58.40
2019-03-13T12:52:36.829Z,59.30
2019-03-13T12:55:15.018Z,58.90
2019-03-13T12:57:48.186Z,59.20
2019-03-13T13:00:28.701Z,59.60
2019-03-13T13:02:59.025Z,58.60
2019-03-13T13:05:29.205Z,58.40
2019-03-13T13:11:03.807Z,60.30
2019-03-13T13:13:46.037Z,55.30
2019-03-13T13:16:18.841Z,56.00
2019-03-13T13:18:53.636Z,51.70
2019-03-13T13:21:22.410Z,51.70
2019-03-13T13:23:51.146Z,51.20
2019-03-13T13:26:19.827Z,51.20
2019-03-13T13:28:48.432Z,49.80
2019-03-13T13:31:17.058Z,50.20
2019-03-13T13:33:45.705Z,50.70
2019-03-13T13:36:14.357Z,51.40
2019-03-13T13:38:43.030Z,51.40
2019-03-13T13:41:11.664Z,53.40
2019-03-13T13:43:40.275Z,50.80
2019-03-13T13:46:12.238Z,52.30
2019-03-13T13:48:40.798Z,54.50
2019-03-13T13:51:09.407Z,57.80
2019-03-13T13:53:38.226Z,57.40
2019-03-13T13:56:06.922Z,59.00
2019-03-13T13:58:35.457Z,59.40
2019-03-13T14:01:04.222Z,59.50
2019-03-13T14:03:32.794Z,58.60
2019-03-13T14:06:02.557Z,59.00
2019-03-13T14:08:31.367Z,60.50
2019-03-13T14:11:00.011Z,62.20
2019-03-13T14:13:28.611Z,62.20
2019-03-13T14:15:57.214Z,60.70
2019-03-13T14:18:25.863Z,63.70
2019-03-13T14:20:54.527Z,66.20
2019-03-13T14:23:42.494Z,64.10
2019-03-13T14:26:11.130Z,64.20
2019-03-13T14:28:39.675Z,60.70
2019-03-13T14:31:08.401Z,60.80
2019-03-13T14:33:37.053Z,62.60
2019-03-13T14:36:05.804Z,62.10
2019-03-13T14:39:08.254Z,61.50
2019-03-13T14:41:37.066Z,62.90
2019-03-13T14:44:05.640Z,60.40
2019-03-13T14:46:52.448Z,63.90
2019-03-13T14:49:21.044Z,67.90
2019-03-13T14:51:49.689Z,65.00
2019-03-13T14:54:18.493Z,60.90
2019-03-13T14:56:47.164Z,58.90
2019-03-13T14:59:15.769Z,56.60
2019-03-13T15:01:44.611Z,54.50
2019-03-13T15:04:13.249Z,51.10
2019-03-13T15:06:41.841Z,48.70
2019-03-13T15:09:10.471Z,51.10
2019-03-13T15:11:39.055Z,49.10
2019-03-13T15:14:08.970Z,48.20
2019-03-13T15:16:40.907Z,45.90
2019-03-13T15:19:15.043Z,45.80
2019-03-13T15:21:43.661Z,44.00
2019-03-13T15:24:12.328Z,44.20
2019-03-13T15:26:40.873Z,45.20
2019-03-13T15:29:09.613Z,47.00
2019-03-13T15:31:38.266Z,47.50
2019-03-13T15:34:18.156Z,48.80
2019-03-13T15:36:53.219Z,50.00
2019-03-13T15:39:21.757Z,50.70
2019-03-13T15:41:52.054Z,51.00
2019-03-13T15:44:20.685Z,51.80
2019-03-13T15:46:51.580Z,52.40
2019-03-13T15:49:24.480Z,53.50
2019-03-13T15:51:53.133Z,52.90
2019-03-13T15:54:21.744Z,52.90
2019-03-13T15:56:56.044Z,52.90
2019-03-13T15:59:24.552Z,53.80
2019-03-13T16:01:53.150Z,54.60
2019-03-13T16:04:23.328Z,55.10
2019-03-13T16:06:53.441Z,56.10
2019-03-13T16:09:22.162Z,57.10
2019-03-13T16:11:50.778Z,57.20
2019-03-13T16:14:22.558Z,58.30
2019-03-13T16:16:54.163Z,59.40
2019-03-13T16:19:22.724Z,59.80
2019-03-13T16:21:51.316Z,59.80
2019-03-13T16:24:19.869Z,61.60
2019-03-13T16:26:48.431Z,64.70
2019-03-13T16:29:16.997Z,65.80
2019-03-13T16:31:45.584Z,68.90
2019-03-13T16:34:14.142Z,70.70
2019-03-13T16:36:42.711Z,73.20
2019-03-13T16:39:12.506Z,74.10
2019-03-13T16:41:41.188Z,75.70
2019-03-13T16:44:12.644Z,77.20
2019-03-13T16:46:41.236Z,78.50
2019-03-13T16:49:09.829Z,79.30
2019-03-13T16:51:38.609Z,80.30
2019-03-13T16:54:07.286Z,80.80
2019-03-13T16:56:37.543Z,81.10
2019-03-13T16:59:06.256Z,81.00
2019-03-13T17:01:34.854Z,80.80
2019-03-13T17:04:03.566Z,81.80
2019-03-13T17:06:32.132Z,81.50
2019-03-13T17:09:00.677Z,80.40
2019-03-13T17:11:29.260Z,79.30
2019-03-13T17:13:57.823Z,77.50
2019-03-13T17:16:26.365Z,77.20
2019-03-13T17:18:55.037Z,76.40
2019-03-13T17:21:25.127Z,74.70
2019-03-13T17:23:54.569Z,74.50
2019-03-13T17:26:23.156Z,74.50
2019-03-13T17:28:51.903Z,74.90
2019-03-13T17:31:20.529Z,76.20
2019-03-13T17:33:49.130Z,76.40
2019-03-13T17:36:17.660Z,77.40
2019-03-13T17:38:46.683Z,78.30
2019-03-13T17:41:15.282Z,79.00
2019-03-13T17:43:43.866Z,79.30
2019-03-13T17:46:15.235Z,80.40
2019-03-13T17:48:44.009Z,81.50
2019-03-13T17:51:12.564Z,81.90
2019-03-13T17:53:41.143Z,83.70
2019-03-13T17:56:09.780Z,84.80
2019-03-13T17:58:38.454Z,86.20
2019-03-13T18:01:07.152Z,87.70
2019-03-13T18:03:35.839Z,87.30
2019-03-13T18:06:04.518Z,88.20
2019-03-13T18:08:33.258Z,88.80
2019-03-13T18:11:21.168Z,90.50
2019-03-13T18:13:49.740Z,90.40
2019-03-13T18:16:18.332Z,90.80
2019-03-13T18:18:49.010Z,91.00
2019-03-13T18:21:17.116Z,91.50
2019-03-13T18:23:45.725Z,91.50
2019-03-13T18:26:14.320Z,92.30
2019-03-13T18:28:42.943Z,91.80
2019-03-13T18:31:11.584Z,91.70
2019-03-13T18:33:46.954Z,92.00
2019-03-13T18:36:15.495Z,92.50
2019-03-13T18:38:44.087Z,92.60
2019-03-13T18:41:12.723Z,92.70
2019-03-13T18:43:42.675Z,92.60
2019-03-13T18:46:11.331Z,92.60
2019-03-13T18:48:39.915Z,92.60
2019-03-13T18:51:08.580Z,92.90
2019-03-13T18:53:37.143Z,93.10
2019-03-13T18:56:05.789Z,93.10
2019-03-13T18:58:35.043Z,93.10
2019-03-13T19:01:03.709Z,92.90
2019-03-13T19:03:32.373Z,92.80
2019-03-13T19:06:01.153Z,93.00
2019-03-13T19:08:29.862Z,92.70
2019-03-13T19:10:58.485Z,93.00
2019-03-13T19:13:27.276Z,92.70
2019-03-13T19:15:55.880Z,92.50
2019-03-13T19:18:24.518Z,92.50
2019-03-13T19:20:54.079Z,92.40
2019-03-13T19:23:22.803Z,92.30
2019-03-13T19:25:51.396Z,92.30
2019-03-13T19:28:19.951Z,92.20
2019-03-13T19:30:48.681Z,92.00
2019-03-13T19:33:17.483Z,91.90
2019-03-13T19:35:46.197Z,91.90
2019-03-13T19:38:17.666Z,91.90
2019-03-13T19:40:46.309Z,91.90
2019-03-13T19:43:14.963Z,91.90
2019-03-13T19:45:44.977Z,91.90
2019-03-13T19:48:13.893Z,91.90
2019-03-13T19:50:43.158Z,92.10
2019-03-13T19:53:11.888Z,92.00
2019-03-13T19:55:40.532Z,92.00
2019-03-13T19:58:09.279Z,92.00
2019-03-13T20:00:37.845Z,91.80
2019-03-13T20:03:15.377Z,91.70
2019-03-13T20:05:45.867Z,91.80
2019-03-13T20:08:14.304Z,91.90
2019-03-13T20:10:42.978Z,91.80
2019-03-13T20:13:11.698Z,91.90
2019-03-13T20:15:40.409Z,92.10
2019-03-13T20:18:09.069Z,93.10
2019-03-13T20:20:37.708Z,93.00
2019-03-13T20:23:11.122Z,93.50
2019-03-13T20:25:39.851Z,93.40
2019-03-13T20:28:08.682Z,94.00
2019-03-13T20:30:37.421Z,93.90
2019-03-13T20:33:06.354Z,93.70
2019-03-13T20:35:36.690Z,93.40
2019-03-13T20:38:05.556Z,93.70
2019-03-13T20:40:34.141Z,94.30
2019-03-13T20:43:03.128Z,95.30
2019-03-13T20:45:31.906Z,96.70
2019-03-13T20:48:00.642Z,96.80
2019-03-13T20:50:36.527Z,97.50
2019-03-13T20:52:59.504Z,99.00
2019-03-13T20:55:28.300Z,99.90
2019-03-13T20:57:56.845Z,99.90
2019-03-13T21:00:27.633Z,99.90
2019-03-13T21:02:56.921Z,99.90
2019-03-13T21:05:25.977Z,99.90
2019-03-13T21:07:54.977Z,99.90
2019-03-13T21:10:23.772Z,99.90
2019-03-13T21:12:52.482Z,99.90
2019-03-13T21:15:28.102Z,99.90
2019-03-13T21:17:56.848Z,99.90
2019-03-13T21:20:25.484Z,99.90
2019-03-13T21:22:54.286Z,99.90
2019-03-13T21:25:25.339Z,99.90
2019-03-13T21:27:53.961Z,99.90
2019-03-13T21:30:26.517Z,99.90
2019-03-13T21:32:55.324Z,99.90
2019-03-13T21:35:24.250Z,99.90
2019-03-13T21:37:53.360Z,99.90
2019-03-13T21:40:25.997Z,99.90
2019-03-13T21:42:55.307Z,99.90
2019-03-13T21:45:24.944Z,99.90
2019-03-13T21:47:53.673Z,99.90
2019-03-13T21:50:22.684Z,99.90
2019-03-13T21:52:51.365Z,99.90
2019-03-13T21:55:20.337Z,99.90
2019-03-13T21:57:51.698Z,99.90
2019-03-13T22:00:23.845Z,99.90
2019-03-13T22:02:52.841Z,99.90
2019-03-13T22:05:26.247Z,99.90
2019-03-13T22:07:52.973Z,99.90
2019-03-13T22:10:22.809Z,99.90
2019-03-13T22:12:51.900Z,99.90
2019-03-13T22:15:21.680Z,99.90
2019-03-13T22:17:50.431Z,99.90
2019-03-13T22:20:19.815Z,99.90
2019-03-13T22:22:48.466Z,99.90
2019-03-13T22:25:18.156Z,99.90
2019-03-13T22:27:46.840Z,99.90
2019-03-13T22:30:28.596Z,99.90
2019-03-13T22:32:56.269Z,99.90
2019-03-13T22:35:24.904Z,99.90
2019-03-13T22:37:53.480Z,99.90
2019-03-13T22:40:22.097Z,99.90
2019-03-13T22:42:50.684Z,99.90
2019-03-13T22:45:20.690Z,99.90
2019-03-13T22:47:49.329Z,99.90
2019-03-13T22:50:23.153Z,99.90
2019-03-13T22:52:51.877Z,99.90
2019-03-13T22:55:20.552Z,99.90
2019-03-13T22:57:49.262Z,99.90
2019-03-13T23:00:28.487Z,99.90
2019-03-13T23:02:57.228Z,99.90
2019-03-13T23:05:26.191Z,99.90
2019-03-13T23:07:54.767Z,99.90
2019-03-13T23:10:42.748Z,99.90
2019-03-13T23:13:11.383Z,99.90
2019-03-13T23:15:39.942Z,99.90
2019-03-13T23:18:08.592Z,99.90
2019-03-13T23:20:37.131Z,99.90
2019-03-13T23:23:05.847Z,99.90
2019-03-13T23:25:34.459Z,99.90
2019-03-13T23:28:03.031Z,99.90
2019-03-13T23:30:31.684Z,99.90
2019-03-13T23:33:00.272Z,99.90
2019-03-13T23:35:28.831Z,99.90
2019-03-13T23:37:57.411Z,99.90
2019-03-13T23:40:25.964Z,99.90
2019-03-13T23:42:54.576Z,99.90
2019-03-13T23:45:23.127Z,99.90
2019-03-13T23:47:51.697Z,99.90
2019-03-13T23:50:20.261Z,99.90
2019-03-13T23:52:48.854Z,99.90
2019-03-13T23:55:17.394Z,99.90
2019-03-13T23:57:45.998Z,99.90
