createdAt,value
2022-08-17T00:03:23.302Z,74.25
2022-08-17T00:07:20.305Z,74.92
2022-08-17T00:11:38.156Z,74.92
2022-08-17T00:15:35.340Z,75.56
2022-08-17T00:19:33.127Z,76.41
2022-08-17T00:23:30.564Z,76.88
2022-08-17T00:27:27.579Z,76.79
2022-08-17T00:31:25.343Z,76.59
2022-08-17T00:35:25.421Z,76.59
2022-08-17T00:39:22.394Z,77.59
2022-08-17T00:43:36.876Z,77.65
2022-08-17T00:47:34.109Z,77.45
2022-08-17T00:51:57.011Z,77.68
2022-08-17T00:55:54.847Z,77.57
2022-08-17T01:00:09.725Z,78.14
2022-08-17T01:04:07.920Z,78.30
2022-08-17T01:08:13.674Z,77.40
2022-08-17T01:12:12.549Z,78.00
2022-08-17T01:16:18.778Z,77.55
2022-08-17T01:20:16.992Z,77.86
2022-08-17T01:24:14.675Z,79.05
2022-08-17T01:28:11.706Z,79.04
2022-08-17T01:32:30.549Z,80.04
2022-08-17T01:36:28.308Z,79.73
2022-08-17T01:40:43.273Z,81.24
2022-08-17T01:44:40.293Z,80.75
2022-08-17T01:48:39.267Z,78.69
2022-08-17T01:52:36.717Z,78.20
2022-08-17T01:56:38.742Z,81.14
2022-08-17T02:00:51.760Z,82.63
2022-08-17T02:04:56.778Z,81.51
2022-08-17T02:09:02.773Z,80.74
2022-08-17T02:13:03.922Z,80.87
2022-08-17T02:17:00.933Z,80.15
2022-08-17T02:20:57.942Z,80.77
2022-08-17T02:24:58.655Z,80.66
2022-08-17T02:28:58.811Z,81.00
2022-08-17T02:32:56.400Z,81.43
2022-08-17T02:36:53.729Z,81.78
2022-08-17T02:40:50.920Z,82.11
2022-08-17T02:44:48.090Z,82.40
2022-08-17T02:48:45.149Z,83.23
2022-08-17T02:52:45.040Z,82.98
2022-08-17T02:56:54.304Z,83.04
2022-08-17T03:00:51.321Z,83.95
2022-08-17T03:04:48.368Z,83.71
2022-08-17T03:08:45.363Z,83.63
2022-08-17T03:12:43.618Z,83.40
2022-08-17T03:16:41.353Z,83.40
2022-08-17T03:20:39.791Z,83.59
2022-08-17T03:24:36.802Z,83.67
2022-08-17T03:28:33.981Z,83.64
2022-08-17T03:32:37.048Z,82.82
2022-08-17T03:36:36.081Z,83.50
2022-08-17T03:40:55.728Z,83.64
2022-08-17T03:44:52.448Z,84.45
2022-08-17T03:49:13.676Z,84.10
2022-08-17T03:53:35.813Z,84.02
2022-08-17T03:57:32.904Z,83.82
2022-08-17T04:01:29.997Z,83.84
2022-08-17T04:05:27.032Z,83.86
2022-08-17T04:09:24.053Z,84.15
2022-08-17T04:13:24.982Z,84.18
2022-08-17T04:17:27.962Z,84.10
2022-08-17T04:21:24.951Z,83.77
2022-08-17T04:25:22.451Z,83.06
2022-08-17T04:29:20.351Z,83.10
2022-08-17T04:33:21.971Z,83.12
2022-08-17T04:37:19.011Z,82.57
2022-08-17T04:41:35.018Z,82.00
2022-08-17T04:45:32.729Z,81.27
2022-08-17T04:49:29.833Z,81.79
2022-08-17T04:53:27.997Z,81.99
2022-08-17T04:57:25.036Z,82.25
2022-08-17T05:01:24.872Z,82.08
2022-08-17T05:05:28.104Z,82.26
2022-08-17T05:09:25.175Z,81.58
2022-08-17T05:13:26.695Z,80.97
2022-08-17T05:17:23.776Z,80.53
2022-08-17T05:21:23.015Z,80.56
2022-08-17T05:25:27.715Z,80.16
2022-08-17T05:29:35.329Z,81.35
2022-08-17T05:33:40.415Z,80.85
2022-08-17T05:37:39.687Z,80.49
2022-08-17T05:41:36.697Z,81.09
2022-08-17T05:45:55.245Z,79.15
2022-08-17T05:49:54.279Z,78.47
2022-08-17T05:54:14.104Z,77.64
2022-08-17T05:58:34.331Z,76.77
2022-08-17T06:03:08.253Z,74.86
2022-08-17T06:07:34.234Z,73.85
2022-08-17T06:12:03.642Z,73.09
2022-08-17T06:16:34.246Z,73.05
2022-08-17T06:20:56.462Z,72.16
2022-08-17T06:25:02.473Z,69.89
2022-08-17T06:29:31.273Z,69.33
2022-08-17T06:33:37.463Z,69.23
2022-08-17T06:38:21.837Z,67.06
2022-08-17T06:43:06.517Z,66.34
2022-08-17T06:47:13.695Z,65.90
2022-08-17T06:51:23.900Z,64.66
2022-08-17T06:55:51.127Z,65.34
2022-08-17T06:59:56.740Z,64.42
2022-08-17T07:04:11.735Z,63.87
2022-08-17T07:08:27.723Z,62.60
2022-08-17T07:12:37.541Z,61.64
2022-08-17T07:16:50.542Z,61.53
2022-08-17T07:20:56.100Z,59.37
2022-08-17T07:24:58.439Z,58.63
2022-08-17T07:28:58.271Z,58.69
2022-08-17T07:32:57.940Z,57.46
2022-08-17T07:37:05.383Z,55.48
2022-08-17T07:41:10.781Z,54.64
2022-08-17T07:45:28.965Z,53.63
2022-08-17T07:49:32.195Z,51.72
2022-08-17T07:53:32.024Z,51.49
2022-08-17T07:57:36.259Z,49.13
2022-08-17T08:01:39.375Z,49.02
2022-08-17T08:06:02.062Z,45.78
2022-08-17T08:10:13.017Z,45.01
2022-08-17T08:14:29.622Z,41.60
2022-08-17T08:18:54.606Z,40.81
2022-08-17T08:23:37.356Z,38.59
2022-08-17T08:28:12.836Z,37.49
2022-08-17T08:32:29.518Z,35.77
2022-08-17T08:37:16.544Z,34.56
2022-08-17T08:41:40.660Z,33.61
2022-08-17T08:45:46.000Z,32.87
2022-08-17T08:50:37.071Z,31.56
2022-08-17T08:54:44.466Z,32.38
2022-08-17T08:59:07.832Z,30.78
2022-08-17T09:03:36.531Z,30.28
2022-08-17T09:07:59.889Z,29.44
2022-08-17T09:12:09.850Z,28.27
2022-08-17T09:16:57.762Z,27.66
2022-08-17T09:21:02.262Z,28.22
2022-08-17T09:25:10.904Z,27.42
2022-08-17T09:29:13.189Z,27.11
2022-08-17T09:33:15.769Z,28.23
2022-08-17T09:37:22.539Z,26.97
2022-08-17T09:41:49.481Z,26.06
2022-08-17T09:45:57.307Z,25.58
2022-08-17T09:50:08.967Z,24.54
2022-08-17T09:54:44.613Z,23.66
2022-08-17T09:59:17.330Z,23.31
2022-08-17T10:04:02.416Z,22.53
2022-08-17T10:08:23.022Z,21.69
2022-08-17T10:12:40.085Z,22.17
2022-08-17T10:17:02.469Z,23.26
2022-08-17T10:21:34.130Z,23.22
2022-08-17T10:25:55.906Z,21.60
2022-08-17T10:30:01.333Z,21.57
2022-08-17T10:34:25.965Z,21.64
2022-08-17T10:39:07.115Z,20.67
2022-08-17T10:44:36.563Z,19.50
2022-08-17T10:48:29.905Z,20.72
2022-08-17T10:52:48.699Z,20.92
2022-08-17T10:56:51.123Z,20.32
2022-08-17T11:00:54.237Z,20.53
2022-08-17T11:05:07.624Z,18.74
2022-08-17T11:09:51.680Z,18.96
2022-08-17T11:14:33.801Z,17.55
2022-08-17T11:19:14.931Z,18.30
2022-08-17T11:23:29.960Z,18.25
2022-08-17T11:27:36.310Z,16.94
2022-08-17T11:31:43.773Z,17.77
2022-08-17T11:35:55.183Z,17.84
2022-08-17T11:40:27.309Z,17.04
2022-08-17T11:45:07.096Z,17.16
2022-08-17T11:49:37.523Z,17.01
2022-08-17T11:53:37.621Z,17.70
2022-08-17T11:57:40.468Z,16.79
2022-08-17T12:01:56.755Z,17.04
2022-08-17T12:06:42.451Z,17.22
2022-08-17T12:11:10.745Z,17.78
2022-08-17T12:15:17.473Z,19.06
2022-08-17T12:19:21.779Z,18.70
2022-08-17T12:24:05.401Z,18.71
2022-08-17T12:28:05.947Z,17.82
2022-08-17T12:32:07.234Z,17.39
2022-08-17T12:36:08.777Z,18.69
2022-08-17T12:40:23.329Z,17.49
2022-08-17T12:44:35.956Z,16.49
2022-08-17T12:48:59.052Z,16.10
2022-08-17T12:53:01.921Z,16.10
2022-08-17T12:57:12.019Z,15.86
2022-08-17T13:01:16.076Z,15.51
2022-08-17T13:05:40.510Z,15.75
2022-08-17T13:09:40.452Z,15.48
2022-08-17T13:13:43.639Z,16.05
2022-08-17T13:17:40.663Z,17.75
2022-08-17T13:21:50.454Z,19.24
2022-08-17T13:26:05.474Z,20.51
2022-08-17T13:30:12.266Z,20.87
2022-08-17T13:34:24.010Z,20.20
2022-08-17T13:38:49.603Z,20.18
2022-08-17T13:42:55.758Z,20.30
2022-08-17T13:46:56.915Z,19.58
2022-08-17T13:50:57.422Z,19.81
2022-08-17T13:54:55.615Z,19.98
2022-08-17T13:59:53.062Z,19.98
2022-08-17T14:03:44.477Z,21.00
2022-08-17T14:07:41.847Z,21.15
2022-08-17T14:11:38.926Z,22.18
2022-08-17T14:15:55.201Z,20.81
2022-08-17T14:19:53.199Z,19.86
2022-08-17T14:23:54.611Z,18.04
2022-08-17T14:27:53.967Z,16.34
2022-08-17T14:31:54.177Z,16.96
2022-08-17T14:35:53.630Z,17.49
2022-08-17T14:39:50.873Z,17.13
2022-08-17T14:43:48.018Z,17.83
2022-08-17T14:47:45.096Z,19.27
2022-08-17T14:51:44.110Z,20.93
2022-08-17T14:55:41.488Z,19.83
2022-08-17T14:59:38.577Z,17.94
2022-08-17T15:03:35.658Z,17.25
2022-08-17T15:07:32.669Z,16.75
2022-08-17T15:11:29.691Z,16.81
2022-08-17T15:15:28.153Z,18.28
2022-08-17T15:19:25.339Z,19.11
2022-08-17T15:23:25.874Z,20.04
2022-08-17T15:27:32.556Z,21.25
2022-08-17T15:31:32.359Z,21.30
2022-08-17T15:35:32.955Z,20.89
2022-08-17T15:39:29.959Z,20.22
2022-08-17T15:43:33.481Z,20.86
2022-08-17T15:47:30.453Z,20.80
2022-08-17T15:51:33.754Z,21.29
2022-08-17T15:55:33.629Z,19.81
2022-08-17T15:59:31.066Z,19.36
2022-08-17T16:04:01.359Z,18.88
2022-08-17T16:07:45.681Z,18.73
2022-08-17T16:11:46.020Z,19.03
2022-08-17T16:15:56.774Z,19.43
2022-08-17T16:19:55.661Z,20.15
2022-08-17T16:24:05.020Z,20.24
2022-08-17T16:28:10.068Z,21.22
2022-08-17T16:32:15.362Z,21.83
2022-08-17T16:36:12.423Z,22.08
2022-08-17T16:40:10.416Z,23.10
2022-08-17T16:44:07.602Z,24.00
2022-08-17T16:48:07.422Z,24.42
2022-08-17T16:52:10.587Z,23.96
2022-08-17T16:56:07.982Z,24.52
2022-08-17T17:00:09.478Z,24.62
2022-08-17T17:04:10.835Z,24.88
2022-08-17T17:08:26.409Z,25.18
2022-08-17T17:12:58.141Z,25.73
2022-08-17T17:17:06.165Z,25.99
2022-08-17T17:21:06.390Z,26.53
2022-08-17T17:25:45.324Z,27.20
2022-08-17T17:30:12.370Z,27.50
2022-08-17T17:34:16.660Z,27.58
2022-08-17T17:38:28.990Z,27.94
2022-08-17T17:42:31.680Z,28.32
2022-08-17T17:46:38.051Z,28.65
2022-08-17T17:51:05.083Z,29.48
2022-08-17T17:55:13.235Z,29.76
2022-08-17T17:59:32.851Z,30.62
2022-08-17T18:04:08.357Z,31.77
2022-08-17T18:08:33.851Z,32.49
2022-08-17T18:12:45.805Z,33.36
2022-08-17T18:16:46.543Z,34.90
2022-08-17T18:20:53.997Z,34.04
2022-08-17T18:24:58.261Z,34.65
2022-08-17T18:28:55.385Z,35.48
2022-08-17T18:32:52.591Z,36.61
2022-08-17T18:36:50.065Z,36.95
2022-08-17T18:41:02.201Z,36.78
2022-08-17T18:44:59.235Z,37.59
2022-08-17T18:49:24.234Z,38.03
2022-08-17T18:53:41.093Z,39.63
2022-08-17T18:57:43.231Z,39.75
2022-08-17T19:01:59.299Z,40.33
2022-08-17T19:06:28.354Z,40.42
2022-08-17T19:10:46.176Z,40.45
2022-08-17T19:14:44.451Z,40.35
2022-08-17T19:19:02.186Z,40.38
2022-08-17T19:23:24.379Z,40.99
2022-08-17T19:27:46.452Z,41.10
2022-08-17T19:31:46.823Z,41.71
2022-08-17T19:35:57.460Z,41.93
2022-08-17T19:40:52.295Z,42.20
2022-08-17T19:45:33.125Z,43.12
2022-08-17T19:49:54.598Z,42.64
2022-08-17T19:54:06.013Z,42.97
2022-08-17T19:58:39.829Z,43.21
2022-08-17T20:02:51.935Z,43.70
2022-08-17T20:06:49.778Z,44.00
2022-08-17T20:10:56.702Z,44.04
2022-08-17T20:15:04.167Z,44.07
2022-08-17T20:19:08.724Z,44.98
2022-08-17T20:23:33.260Z,45.85
2022-08-17T20:27:37.082Z,45.63
2022-08-17T20:32:14.750Z,46.03
2022-08-17T20:36:11.647Z,46.47
2022-08-17T20:40:09.397Z,47.45
2022-08-17T20:44:06.834Z,47.58
2022-08-17T20:48:36.851Z,47.81
2022-08-17T20:52:55.719Z,47.87
2022-08-17T20:56:56.477Z,48.16
2022-08-17T21:00:56.518Z,48.86
2022-08-17T21:04:54.628Z,48.26
2022-08-17T21:09:17.223Z,48.81
2022-08-17T21:13:15.550Z,49.35
2022-08-17T21:17:48.505Z,49.50
2022-08-17T21:22:25.233Z,49.79
2022-08-17T21:27:03.285Z,49.67
2022-08-17T21:31:09.173Z,50.20
2022-08-17T21:35:28.642Z,50.02
2022-08-17T21:39:40.740Z,50.51
2022-08-17T21:43:47.997Z,50.95
2022-08-17T21:48:14.081Z,51.42
2022-08-17T21:52:17.728Z,51.33
2022-08-17T21:56:29.172Z,51.95
2022-08-17T22:00:32.397Z,51.63
2022-08-17T22:04:36.222Z,52.06
2022-08-17T22:08:33.274Z,51.73
2022-08-17T22:12:30.413Z,51.34
2022-08-17T22:16:29.698Z,51.17
2022-08-17T22:20:27.204Z,51.02
2022-08-17T22:24:25.037Z,50.63
2022-08-17T22:28:43.990Z,50.73
2022-08-17T22:32:46.310Z,50.75
2022-08-17T22:36:43.455Z,50.73
2022-08-17T22:40:40.564Z,51.00
2022-08-17T22:44:48.712Z,51.28
2022-08-17T22:48:57.750Z,51.44
2022-08-17T22:53:32.064Z,51.52
2022-08-17T22:57:48.857Z,51.98
2022-08-17T23:02:11.744Z,52.06
2022-08-17T23:06:11.758Z,52.53
2022-08-17T23:10:09.637Z,52.27
2022-08-17T23:14:06.941Z,52.25
2022-08-17T23:18:04.947Z,52.53
2022-08-17T23:22:06.397Z,53.09
2022-08-17T23:26:03.555Z,53.00
2022-08-17T23:30:00.563Z,52.43
2022-08-17T23:33:59.272Z,52.74
2022-08-17T23:37:56.367Z,53.53
2022-08-17T23:41:53.671Z,53.57
2022-08-17T23:45:50.804Z,53.49
2022-08-17T23:49:49.061Z,54.35
2022-08-17T23:53:58.251Z,54.83
2022-08-17T23:57:55.295Z,54.45
