createdAt,value
2019-05-17T00:01:16.661Z,21.60
2019-05-17T00:04:07.218Z,21.50
2019-05-17T00:06:57.147Z,21.50
2019-05-17T00:09:47.701Z,21.50
2019-05-17T00:12:36.761Z,21.50
2019-05-17T00:15:27.323Z,21.50
2019-05-17T00:18:17.113Z,21.50
2019-05-17T00:21:07.771Z,21.50
2019-05-17T00:23:57.229Z,21.50
2019-05-17T00:26:46.755Z,21.50
2019-05-17T00:29:37.322Z,21.50
2019-05-17T00:32:27.427Z,21.50
2019-05-17T00:35:17.882Z,21.50
2019-05-17T00:38:06.585Z,21.50
2019-05-17T00:40:56.511Z,21.50
2019-05-17T00:43:46.211Z,21.50
2019-05-17T00:46:37.109Z,21.50
2019-05-17T00:49:26.405Z,21.50
2019-05-17T00:52:16.819Z,21.50
2019-05-17T00:55:07.088Z,21.50
2019-05-17T00:57:56.536Z,21.50
2019-05-17T01:00:47.699Z,21.50
2019-05-17T01:03:36.322Z,21.50
2019-05-17T01:06:27.354Z,21.50
2019-05-17T01:09:17.013Z,21.40
2019-05-17T01:12:07.069Z,21.40
2019-05-17T01:14:55.478Z,21.40
2019-05-17T01:17:43.730Z,21.40
2019-05-17T01:20:31.959Z,21.40
2019-05-17T01:23:20.579Z,21.40
2019-05-17T01:26:09.093Z,21.40
2019-05-17T01:28:57.443Z,21.40
2019-05-17T01:31:46.674Z,21.40
2019-05-17T01:34:37.426Z,21.40
2019-05-17T01:37:27.549Z,21.40
2019-05-17T01:40:17.467Z,21.40
2019-05-17T01:43:07.557Z,21.40
2019-05-17T01:45:57.287Z,21.40
2019-05-17T01:48:47.138Z,21.40
2019-05-17T01:51:37.084Z,21.40
2019-05-17T01:54:26.911Z,21.40
2019-05-17T01:57:16.886Z,21.40
2019-05-17T02:00:08.182Z,21.40
2019-05-17T02:02:57.817Z,21.40
2019-05-17T02:05:47.335Z,21.40
2019-05-17T02:08:37.215Z,21.40
2019-05-17T02:11:26.919Z,21.40
2019-05-17T02:14:16.517Z,21.40
2019-05-17T02:17:06.829Z,21.40
2019-05-17T02:19:57.182Z,21.40
2019-05-17T02:22:47.243Z,21.40
2019-05-17T02:25:36.948Z,21.40
2019-05-17T02:28:25.436Z,21.40
2019-05-17T02:31:14.038Z,21.40
2019-05-17T02:34:03.201Z,21.30
2019-05-17T02:36:53.364Z,21.30
2019-05-17T02:39:56.601Z,21.30
2019-05-17T02:42:33.414Z,21.30
2019-05-17T02:45:23.453Z,21.30
2019-05-17T02:48:13.353Z,21.30
2019-05-17T02:51:03.578Z,21.30
2019-05-17T02:53:52.779Z,21.30
2019-05-17T02:56:43.659Z,21.30
2019-05-17T02:59:33.039Z,21.30
2019-05-17T03:02:27.556Z,21.30
2019-05-17T03:05:13.893Z,21.30
2019-05-17T03:08:04.152Z,21.30
2019-05-17T03:10:53.477Z,21.30
2019-05-17T03:13:43.426Z,21.30
2019-05-17T03:16:33.889Z,21.30
2019-05-17T03:19:23.562Z,21.30
2019-05-17T03:22:13.291Z,21.30
2019-05-17T03:25:03.159Z,21.30
2019-05-17T03:27:53.581Z,21.30
2019-05-17T03:30:46.782Z,21.30
2019-05-17T03:33:35.835Z,21.30
2019-05-17T03:36:26.260Z,21.30
2019-05-17T03:39:13.139Z,21.30
2019-05-17T03:42:02.745Z,21.30
2019-05-17T03:44:53.068Z,21.30
2019-05-17T03:47:44.461Z,21.30
2019-05-17T03:50:33.523Z,21.30
2019-05-17T03:53:22.904Z,21.30
2019-05-17T03:56:13.311Z,21.30
2019-05-17T03:59:03.675Z,21.30
2019-05-17T04:01:52.688Z,21.30
2019-05-17T04:04:42.885Z,21.30
2019-05-17T04:07:32.869Z,21.30
2019-05-17T04:10:22.873Z,21.30
2019-05-17T04:13:23.755Z,21.30
2019-05-17T04:16:14.109Z,21.30
2019-05-17T04:19:03.520Z,21.30
2019-05-17T04:21:53.646Z,21.30
2019-05-17T04:24:43.774Z,21.30
2019-05-17T04:27:34.084Z,21.30
2019-05-17T04:30:23.295Z,21.30
2019-05-17T04:33:12.850Z,21.30
2019-05-17T04:36:02.704Z,21.30
2019-05-17T04:38:52.626Z,21.30
2019-05-17T04:41:49.240Z,21.30
2019-05-17T04:44:32.283Z,21.30
2019-05-17T04:47:22.937Z,21.30
2019-05-17T04:50:13.395Z,21.30
2019-05-17T04:53:02.649Z,21.30
2019-05-17T04:55:53.927Z,21.30
2019-05-17T04:58:42.991Z,21.30
2019-05-17T05:01:32.915Z,21.30
2019-05-17T05:04:22.577Z,21.30
2019-05-17T05:07:13.589Z,21.30
2019-05-17T05:10:03.061Z,21.30
2019-05-17T05:12:52.656Z,21.30
2019-05-17T05:15:43.951Z,21.30
2019-05-17T05:18:32.824Z,21.30
2019-05-17T05:21:23.019Z,21.30
2019-05-17T05:24:11.979Z,21.30
2019-05-17T05:27:02.536Z,21.30
2019-05-17T05:29:52.174Z,21.30
2019-05-17T05:32:42.678Z,21.30
2019-05-17T05:35:31.793Z,21.30
2019-05-17T05:38:21.669Z,21.30
2019-05-17T05:41:12.076Z,21.30
2019-05-17T05:44:01.824Z,21.30
2019-05-17T05:46:51.495Z,21.30
2019-05-17T05:49:42.596Z,21.30
2019-05-17T05:52:32.416Z,21.30
2019-05-17T05:55:23.417Z,21.30
2019-05-17T05:58:12.053Z,21.30
2019-05-17T06:01:02.386Z,21.40
2019-05-17T06:03:52.044Z,21.40
2019-05-17T06:06:41.933Z,21.30
2019-05-17T06:09:31.786Z,21.30
2019-05-17T06:12:23.882Z,21.30
2019-05-17T06:15:22.615Z,21.30
2019-05-17T06:18:12.200Z,21.30
2019-05-17T06:21:02.972Z,21.30
2019-05-17T06:23:51.667Z,21.30
2019-05-17T06:26:42.166Z,21.30
2019-05-17T06:29:32.601Z,21.30
2019-05-17T06:32:22.829Z,21.30
2019-05-17T06:35:12.629Z,21.30
2019-05-17T06:38:02.053Z,21.30
2019-05-17T06:41:12.507Z,21.30
2019-05-17T06:44:02.722Z,21.30
2019-05-17T06:46:51.921Z,21.30
2019-05-17T06:49:42.219Z,21.30
2019-05-17T06:52:29.586Z,21.30
2019-05-17T06:55:18.098Z,21.30
2019-05-17T06:58:06.471Z,21.30
2019-05-17T07:00:54.868Z,21.30
2019-05-17T07:03:43.450Z,21.30
2019-05-17T07:06:33.335Z,21.30
2019-05-17T07:09:21.530Z,21.30
2019-05-17T07:12:10.523Z,21.30
2019-05-17T07:15:01.126Z,21.30
2019-05-17T07:17:50.409Z,21.30
2019-05-17T07:20:39.546Z,21.30
2019-05-17T07:23:30.263Z,21.30
2019-05-17T07:26:19.725Z,21.30
2019-05-17T07:29:10.063Z,21.30
2019-05-17T07:32:00.341Z,21.30
2019-05-17T07:35:10.407Z,21.30
2019-05-17T07:37:59.530Z,21.30
2019-05-17T07:40:50.151Z,21.30
2019-05-17T07:43:40.298Z,21.30
2019-05-17T07:46:29.438Z,21.30
2019-05-17T07:49:20.046Z,21.30
2019-05-17T07:52:10.350Z,21.30
2019-05-17T07:55:02.388Z,21.30
2019-05-17T07:57:49.562Z,21.30
2019-05-17T08:00:40.028Z,21.30
2019-05-17T08:03:29.872Z,21.30
2019-05-17T08:06:19.864Z,21.30
2019-05-17T08:09:13.381Z,21.30
2019-05-17T08:11:59.570Z,21.30
2019-05-17T08:14:50.122Z,21.20
2019-05-17T08:17:39.664Z,21.30
2019-05-17T08:20:29.840Z,21.30
2019-05-17T08:23:20.153Z,21.20
2019-05-17T08:26:10.493Z,21.20
2019-05-17T08:29:00.759Z,21.20
2019-05-17T08:31:49.773Z,21.20
2019-05-17T08:34:40.084Z,21.20
2019-05-17T08:37:30.176Z,21.30
2019-05-17T08:40:20.124Z,21.20
2019-05-17T08:43:09.997Z,21.20
2019-05-17T08:46:01.654Z,21.20
2019-05-17T08:48:49.512Z,21.20
2019-05-17T08:51:39.687Z,21.30
2019-05-17T08:54:30.302Z,21.20
2019-05-17T08:57:20.430Z,21.20
2019-05-17T09:00:10.633Z,21.20
2019-05-17T09:03:00.025Z,21.20
2019-05-17T09:05:52.749Z,21.20
2019-05-17T09:08:40.546Z,21.20
2019-05-17T09:11:30.251Z,21.20
2019-05-17T09:14:18.724Z,21.30
2019-05-17T09:17:06.909Z,21.30
2019-05-17T09:19:55.375Z,21.30
2019-05-17T09:22:44.136Z,21.30
2019-05-17T09:25:32.559Z,21.30
2019-05-17T09:28:20.909Z,21.30
2019-05-17T09:31:10.359Z,21.30
2019-05-17T09:34:00.268Z,21.30
2019-05-17T09:36:50.142Z,21.30
2019-05-17T09:39:40.180Z,21.30
2019-05-17T09:42:29.992Z,21.30
2019-05-17T09:45:20.217Z,21.30
2019-05-17T09:48:10.237Z,21.30
2019-05-17T09:50:59.900Z,21.30
2019-05-17T09:53:49.589Z,21.30
2019-05-17T09:56:39.483Z,21.30
2019-05-17T09:59:29.821Z,21.30
2019-05-17T10:02:20.175Z,21.30
2019-05-17T10:05:10.324Z,21.30
2019-05-17T10:07:59.883Z,21.30
2019-05-17T10:11:00.971Z,21.30
2019-05-17T10:13:37.354Z,21.30
2019-05-17T10:16:25.569Z,21.30
2019-05-17T10:19:13.735Z,21.30
2019-05-17T10:22:02.085Z,21.20
2019-05-17T10:24:50.698Z,21.20
2019-05-17T10:27:40.675Z,21.30
2019-05-17T10:30:29.979Z,21.20
2019-05-17T10:33:20.038Z,21.20
2019-05-17T10:36:09.947Z,21.20
2019-05-17T10:38:59.226Z,21.30
2019-05-17T10:41:50.042Z,21.20
2019-05-17T10:44:46.559Z,21.20
2019-05-17T10:47:30.164Z,21.20
2019-05-17T10:50:20.561Z,21.20
2019-05-17T10:53:09.957Z,21.20
2019-05-17T10:56:00.720Z,21.20
2019-05-17T10:58:49.326Z,21.20
2019-05-17T11:01:37.911Z,21.20
2019-05-17T11:04:26.616Z,21.20
2019-05-17T11:07:14.828Z,21.20
2019-05-17T11:10:03.634Z,21.20
2019-05-17T11:12:52.149Z,21.20
2019-05-17T11:15:40.724Z,21.20
2019-05-17T11:18:29.200Z,21.20
2019-05-17T11:21:17.719Z,21.20
2019-05-17T11:24:05.996Z,21.20
2019-05-17T11:26:54.328Z,21.20
2019-05-17T11:29:42.855Z,21.20
2019-05-17T11:32:31.088Z,21.20
2019-05-17T11:35:19.658Z,21.20
2019-05-17T11:38:08.019Z,21.20
2019-05-17T11:40:56.205Z,21.20
2019-05-17T11:43:44.761Z,21.20
2019-05-17T11:46:36.255Z,21.20
2019-05-17T11:49:23.784Z,21.20
2019-05-17T11:52:12.089Z,21.20
2019-05-17T11:55:00.243Z,21.20
2019-05-17T11:57:48.645Z,21.20
2019-05-17T12:00:36.895Z,21.20
2019-05-17T12:03:25.107Z,21.20
2019-05-17T12:06:13.596Z,21.20
2019-05-17T12:09:02.304Z,21.20
2019-05-17T12:11:51.344Z,21.20
2019-05-17T12:14:39.743Z,21.20
2019-05-17T12:17:28.011Z,21.20
2019-05-17T12:20:16.607Z,21.20
2019-05-17T12:23:04.979Z,21.20
2019-05-17T12:25:53.174Z,21.20
2019-05-17T12:28:41.530Z,21.20
2019-05-17T12:31:29.679Z,21.20
2019-05-17T12:34:18.115Z,21.20
2019-05-17T12:37:06.692Z,21.20
2019-05-17T12:39:54.659Z,21.20
2019-05-17T12:42:43.265Z,21.20
2019-05-17T12:45:31.570Z,21.20
2019-05-17T12:48:20.182Z,21.20
2019-05-17T12:51:09.103Z,21.20
2019-05-17T12:53:58.164Z,21.20
2019-05-17T12:56:47.522Z,21.20
2019-05-17T12:59:35.673Z,21.20
2019-05-17T13:02:23.715Z,21.20
2019-05-17T13:05:12.216Z,21.20
2019-05-17T13:08:00.752Z,21.20
2019-05-17T13:10:48.914Z,21.20
2019-05-17T13:13:37.685Z,21.20
2019-05-17T13:16:25.963Z,21.20
2019-05-17T13:19:14.251Z,21.20
2019-05-17T13:22:02.462Z,21.20
2019-05-17T13:24:50.694Z,21.20
2019-05-17T13:27:39.625Z,21.20
2019-05-17T13:30:28.020Z,21.20
2019-05-17T13:33:16.335Z,21.20
2019-05-17T13:36:04.880Z,21.20
2019-05-17T13:38:53.698Z,21.20
2019-05-17T13:41:41.979Z,21.20
2019-05-17T13:44:30.211Z,21.20
2019-05-17T13:47:18.340Z,21.20
2019-05-17T13:50:06.939Z,21.20
2019-05-17T13:52:55.598Z,21.20
2019-05-17T13:55:44.033Z,21.10
2019-05-17T13:58:32.506Z,21.20
2019-05-17T14:01:21.008Z,21.20
2019-05-17T14:04:09.387Z,21.20
2019-05-17T14:06:57.716Z,21.20
2019-05-17T14:09:46.212Z,21.10
2019-05-17T14:12:35.807Z,21.20
2019-05-17T14:15:24.131Z,21.10
2019-05-17T14:18:12.749Z,21.10
2019-05-17T14:21:01.171Z,21.10
2019-05-17T14:23:49.392Z,21.10
2019-05-17T14:26:38.014Z,21.10
2019-05-17T14:29:26.411Z,21.10
2019-05-17T14:32:15.157Z,21.10
2019-05-17T14:35:03.603Z,21.10
2019-05-17T14:38:11.574Z,21.10
2019-05-17T14:41:06.505Z,21.20
2019-05-17T14:43:50.340Z,21.10
2019-05-17T14:46:38.640Z,21.10
2019-05-17T14:49:27.067Z,21.10
2019-05-17T14:52:16.815Z,21.10
2019-05-17T14:55:05.255Z,21.10
2019-05-17T14:57:53.712Z,21.10
2019-05-17T15:00:41.952Z,21.10
2019-05-17T15:03:30.403Z,21.10
2019-05-17T15:06:18.583Z,21.10
2019-05-17T15:09:11.206Z,21.10
2019-05-17T15:11:57.444Z,21.10
2019-05-17T15:14:45.897Z,21.10
2019-05-17T15:17:35.300Z,21.10
2019-05-17T15:20:24.182Z,21.10
2019-05-17T15:23:13.717Z,21.10
2019-05-17T15:26:02.156Z,21.10
2019-05-17T15:28:50.828Z,21.10
2019-05-17T15:31:39.203Z,21.10
2019-05-17T15:34:27.818Z,21.10
2019-05-17T15:37:16.315Z,21.10
2019-05-17T15:40:05.627Z,21.10
2019-05-17T15:42:54.128Z,21.10
2019-05-17T15:45:43.461Z,21.10
2019-05-17T15:48:31.800Z,21.10
2019-05-17T15:51:20.068Z,21.10
2019-05-17T15:54:08.365Z,21.10
2019-05-17T15:56:56.827Z,21.10
2019-05-17T15:59:45.575Z,21.10
2019-05-17T16:02:34.103Z,21.10
2019-05-17T16:05:22.596Z,21.10
2019-05-17T16:08:11.109Z,21.10
2019-05-17T16:10:59.633Z,21.10
2019-05-17T16:13:47.947Z,21.10
2019-05-17T16:16:36.157Z,21.10
2019-05-17T16:19:24.312Z,21.10
2019-05-17T16:22:12.471Z,21.10
2019-05-17T16:25:00.778Z,21.10
2019-05-17T16:27:48.902Z,21.10
2019-05-17T16:30:37.103Z,21.10
2019-05-17T16:33:25.274Z,21.10
2019-05-17T16:36:13.595Z,21.10
2019-05-17T16:39:02.248Z,21.10
2019-05-17T16:41:52.076Z,21.10
2019-05-17T16:44:40.211Z,21.10
2019-05-17T16:47:28.727Z,21.10
2019-05-17T16:50:17.347Z,21.10
2019-05-17T16:53:06.475Z,21.10
2019-05-17T16:55:55.146Z,21.10
2019-05-17T16:58:43.308Z,21.10
2019-05-17T17:01:31.574Z,21.10
2019-05-17T17:04:20.051Z,21.10
2019-05-17T17:07:08.491Z,21.10
2019-05-17T17:09:56.955Z,21.10
2019-05-17T17:12:45.336Z,21.10
2019-05-17T17:15:33.580Z,21.10
2019-05-17T17:18:22.278Z,21.10
2019-05-17T17:21:10.430Z,21.10
2019-05-17T17:24:18.282Z,21.10
2019-05-17T17:27:06.500Z,21.10
2019-05-17T17:29:54.556Z,21.10
2019-05-17T17:32:42.877Z,21.10
2019-05-17T17:35:31.179Z,21.00
2019-05-17T17:38:19.590Z,21.10
2019-05-17T17:41:08.160Z,21.10
2019-05-17T17:43:58.904Z,21.10
2019-05-17T17:46:46.379Z,21.10
2019-05-17T17:49:34.769Z,21.10
2019-05-17T17:52:23.292Z,21.00
2019-05-17T17:55:11.750Z,21.00
2019-05-17T17:58:00.100Z,21.00
2019-05-17T18:00:49.193Z,21.00
2019-05-17T18:03:37.885Z,21.00
2019-05-17T18:06:26.031Z,21.00
2019-05-17T18:09:26.759Z,21.00
2019-05-17T18:12:14.924Z,21.00
2019-05-17T18:15:06.293Z,21.00
2019-05-17T18:17:53.168Z,21.00
2019-05-17T18:20:41.439Z,21.00
2019-05-17T18:23:29.831Z,21.00
2019-05-17T18:26:18.224Z,21.00
2019-05-17T18:29:08.062Z,21.00
2019-05-17T18:31:57.058Z,21.00
2019-05-17T18:34:45.526Z,21.00
2019-05-17T18:37:35.182Z,21.00
2019-05-17T18:40:23.828Z,21.00
2019-05-17T18:43:11.778Z,21.00
2019-05-17T18:46:01.262Z,21.00
2019-05-17T18:48:49.817Z,21.00
2019-05-17T18:51:38.231Z,21.00
2019-05-17T18:54:26.801Z,21.00
2019-05-17T18:57:15.118Z,21.00
2019-05-17T19:00:03.363Z,21.00
2019-05-17T19:02:52.534Z,21.00
2019-05-17T19:05:41.014Z,21.00
2019-05-17T19:08:29.219Z,21.00
2019-05-17T19:11:17.730Z,21.00
2019-05-17T19:14:06.227Z,21.00
2019-05-17T19:16:54.715Z,21.00
2019-05-17T19:19:43.114Z,21.00
2019-05-17T19:22:31.534Z,21.00
2019-05-17T19:25:19.875Z,21.00
2019-05-17T19:28:08.099Z,21.00
2019-05-17T19:30:57.858Z,21.00
2019-05-17T19:33:46.455Z,21.00
2019-05-17T19:36:34.922Z,21.00
2019-05-17T19:39:23.098Z,21.00
2019-05-17T19:42:11.753Z,21.00
2019-05-17T19:45:01.213Z,21.00
2019-05-17T19:47:50.857Z,21.00
2019-05-17T19:50:39.079Z,21.00
2019-05-17T19:53:28.138Z,21.00
2019-05-17T19:56:16.663Z,21.00
2019-05-17T19:59:05.013Z,21.00
2019-05-17T20:01:53.339Z,21.00
2019-05-17T20:04:41.872Z,21.00
2019-05-17T20:07:38.068Z,21.00
2019-05-17T20:10:20.319Z,21.00
2019-05-17T20:13:08.821Z,21.00
2019-05-17T20:15:57.411Z,21.00
2019-05-17T20:18:46.868Z,21.00
2019-05-17T20:21:35.198Z,21.00
2019-05-17T20:24:23.167Z,21.00
2019-05-17T20:27:11.639Z,21.00
2019-05-17T20:30:00.126Z,21.00
2019-05-17T20:32:48.660Z,21.00
2019-05-17T20:35:37.534Z,21.00
2019-05-17T20:38:25.820Z,21.00
2019-05-17T20:41:14.539Z,21.00
2019-05-17T20:44:02.735Z,21.00
2019-05-17T20:46:51.544Z,21.00
2019-05-17T20:49:39.859Z,20.90
2019-05-17T20:52:28.388Z,20.90
2019-05-17T20:55:17.092Z,20.90
2019-05-17T20:58:05.251Z,20.90
2019-05-17T21:00:54.297Z,20.90
2019-05-17T21:03:42.526Z,21.00
2019-05-17T21:06:30.880Z,20.90
2019-05-17T21:09:19.410Z,20.90
2019-05-17T21:12:07.875Z,20.90
2019-05-17T21:14:56.617Z,20.90
2019-05-17T21:17:45.514Z,20.90
2019-05-17T21:20:35.500Z,20.90
2019-05-17T21:23:24.940Z,20.90
2019-05-17T21:26:13.541Z,20.90
2019-05-17T21:29:02.028Z,20.90
2019-05-17T21:31:50.258Z,20.90
2019-05-17T21:34:38.883Z,20.90
2019-05-17T21:37:27.175Z,20.90
2019-05-17T21:40:15.746Z,20.90
2019-05-17T21:43:04.209Z,20.90
2019-05-17T21:46:03.296Z,20.90
2019-05-17T21:48:45.284Z,20.90
2019-05-17T21:51:33.935Z,20.90
2019-05-17T21:54:22.287Z,20.90
2019-05-17T21:57:10.757Z,20.90
2019-05-17T21:59:59.197Z,20.90
2019-05-17T22:02:48.661Z,20.90
2019-05-17T22:05:36.744Z,20.90
2019-05-17T22:08:24.902Z,20.90
2019-05-17T22:11:13.150Z,20.90
2019-05-17T22:14:02.797Z,20.90
2019-05-17T22:16:51.364Z,20.90
2019-05-17T22:19:39.990Z,20.90
2019-05-17T22:22:28.214Z,20.90
2019-05-17T22:25:16.686Z,20.90
2019-05-17T22:28:05.499Z,20.90
2019-05-17T22:30:54.715Z,20.90
2019-05-17T22:33:43.435Z,20.90
2019-05-17T22:36:31.870Z,20.90
2019-05-17T22:39:20.054Z,20.90
2019-05-17T22:42:08.299Z,20.90
2019-05-17T22:44:56.630Z,20.90
2019-05-17T22:47:45.007Z,20.90
2019-05-17T22:50:33.291Z,20.90
2019-05-17T22:53:21.835Z,20.90
2019-05-17T22:56:10.119Z,20.90
2019-05-17T22:58:58.463Z,20.90
2019-05-17T23:04:36.799Z,20.90
2019-05-17T23:07:25.012Z,20.90
2019-05-17T23:10:13.333Z,20.90
2019-05-17T23:13:01.637Z,20.90
2019-05-17T23:19:08.603Z,20.90
2019-05-17T23:21:57.439Z,20.90
2019-05-17T23:24:46.055Z,20.90
2019-05-17T23:27:34.554Z,20.90
2019-05-17T23:30:23.135Z,20.90
2019-05-17T23:33:11.627Z,20.90
2019-05-17T23:36:00.642Z,20.90
2019-05-17T23:38:48.974Z,20.90
2019-05-17T23:41:37.247Z,20.90
2019-05-17T23:44:25.511Z,20.90
2019-05-17T23:47:14.026Z,20.90
2019-05-17T23:50:02.541Z,20.90
2019-05-17T23:52:50.764Z,20.90
2019-05-17T23:55:38.971Z,20.90
2019-05-17T23:58:27.562Z,20.90
