createdAt,value
2022-11-08T00:02:02.258Z,16.58
2022-11-08T00:04:50.304Z,15.02
2022-11-08T00:07:43.252Z,19.30
2022-11-08T00:10:38.325Z,16.58
2022-11-08T00:13:32.566Z,15.85
2022-11-08T00:16:15.793Z,14.70
2022-11-08T00:21:26.686Z,15.68
2022-11-08T00:24:16.671Z,12.85
2022-11-08T00:26:48.126Z,15.63
2022-11-08T00:29:32.115Z,19.00
2022-11-08T00:32:11.236Z,13.88
2022-11-08T00:34:45.299Z,18.10
2022-11-08T00:37:17.335Z,15.63
2022-11-08T00:40:10.681Z,14.75
2022-11-08T00:42:56.413Z,15.98
2022-11-08T00:46:02.055Z,13.75
2022-11-08T00:49:00.885Z,16.90
2022-11-08T00:51:34.203Z,17.10
2022-11-08T00:54:14.801Z,15.00
2022-11-08T00:56:58.282Z,15.25
2022-11-08T00:59:42.595Z,12.68
2022-11-08T01:02:15.080Z,13.57
2022-11-08T01:04:49.111Z,15.32
2022-11-08T01:07:22.770Z,13.40
2022-11-08T01:10:05.467Z,14.20
2022-11-08T01:12:39.010Z,15.02
2022-11-08T01:15:14.670Z,14.15
2022-11-08T01:17:49.335Z,11.30
2022-11-08T01:20:27.199Z,10.55
2022-11-08T01:23:03.539Z,12.95
2022-11-08T01:25:34.237Z,16.25
2022-11-08T01:28:16.595Z,11.63
2022-11-08T01:31:04.494Z,12.77
2022-11-08T01:33:49.887Z,12.82
2022-11-08T01:36:21.816Z,11.32
2022-11-08T01:38:52.435Z,12.45
2022-11-08T01:41:22.873Z,14.32
2022-11-08T01:43:52.572Z,15.70
2022-11-08T01:46:40.446Z,11.48
2022-11-08T01:49:36.915Z,12.48
2022-11-08T01:52:53.153Z,13.65
2022-11-08T01:55:26.634Z,14.85
2022-11-08T01:57:59.176Z,11.02
2022-11-08T02:00:27.843Z,9.90
2022-11-08T02:02:59.057Z,10.10
2022-11-08T02:05:31.904Z,12.23
2022-11-08T02:08:06.067Z,11.07
2022-11-08T02:10:42.886Z,11.45
2022-11-08T02:13:15.060Z,8.65
2022-11-08T02:15:49.012Z,12.68
2022-11-08T02:18:25.393Z,8.38
2022-11-08T02:21:06.488Z,9.95
2022-11-08T02:23:49.293Z,9.07
2022-11-08T02:26:21.210Z,8.82
2022-11-08T02:28:55.535Z,8.05
2022-11-08T02:31:24.314Z,10.55
2022-11-08T02:33:53.570Z,12.20
2022-11-08T02:36:26.764Z,10.80
2022-11-08T02:38:59.033Z,11.35
2022-11-08T02:41:27.569Z,12.77
2022-11-08T02:43:57.239Z,18.02
2022-11-08T02:46:29.127Z,12.55
2022-11-08T02:48:58.015Z,12.88
2022-11-08T02:51:29.147Z,9.55
2022-11-08T02:54:00.111Z,10.55
2022-11-08T02:56:29.632Z,10.52
2022-11-08T02:58:59.063Z,11.27
2022-11-08T03:01:27.558Z,9.52
2022-11-08T03:03:55.560Z,13.73
2022-11-08T03:06:23.671Z,9.52
2022-11-08T03:08:51.767Z,12.13
2022-11-08T03:11:21.285Z,11.35
2022-11-08T03:13:49.535Z,10.35
2022-11-08T03:16:17.879Z,9.95
2022-11-08T03:18:47.571Z,10.70
2022-11-08T03:21:16.746Z,12.85
2022-11-08T03:23:45.214Z,14.00
2022-11-08T03:26:16.780Z,13.93
2022-11-08T03:28:49.846Z,14.55
2022-11-08T03:33:50.650Z,12.48
2022-11-08T03:36:21.415Z,12.10
2022-11-08T03:38:51.126Z,18.30
2022-11-08T03:41:19.527Z,13.15
2022-11-08T03:43:49.186Z,16.58
2022-11-08T03:46:17.812Z,16.35
2022-11-08T03:48:46.119Z,14.77
2022-11-08T03:51:20.295Z,13.15
2022-11-08T03:53:48.493Z,14.25
2022-11-08T03:56:16.903Z,18.13
2022-11-08T03:58:45.137Z,22.17
2022-11-08T04:01:15.819Z,22.10
2022-11-08T04:03:45.250Z,24.98
2022-11-08T04:06:14.587Z,20.35
2022-11-08T04:08:43.138Z,16.17
2022-11-08T04:11:27.937Z,16.58
2022-11-08T04:14:13.707Z,17.60
2022-11-08T04:16:44.004Z,13.05
2022-11-08T04:19:29.946Z,12.75
2022-11-08T04:22:00.313Z,14.30
2022-11-08T04:24:30.203Z,11.60
2022-11-08T04:26:59.983Z,10.98
2022-11-08T04:29:27.987Z,13.50
2022-11-08T04:32:01.987Z,12.70
2022-11-08T04:34:30.334Z,12.60
2022-11-08T04:36:59.114Z,13.57
2022-11-08T04:39:28.545Z,9.90
2022-11-08T04:42:01.842Z,15.63
2022-11-08T04:44:31.382Z,12.32
2022-11-08T04:47:04.061Z,12.25
2022-11-08T04:49:33.738Z,9.55
2022-11-08T04:52:02.604Z,11.38
2022-11-08T04:54:32.053Z,12.45
2022-11-08T04:57:03.275Z,11.98
2022-11-08T04:59:31.681Z,10.20
2022-11-08T05:02:01.551Z,13.63
2022-11-08T05:04:32.116Z,10.63
2022-11-08T05:07:00.406Z,14.52
2022-11-08T05:09:28.639Z,12.30
2022-11-08T05:11:57.991Z,12.20
2022-11-08T05:14:29.097Z,14.65
2022-11-08T05:16:58.144Z,14.75
2022-11-08T05:19:45.719Z,11.00
2022-11-08T05:22:32.823Z,12.32
2022-11-08T05:25:00.932Z,11.38
2022-11-08T05:27:29.553Z,14.15
2022-11-08T05:29:58.303Z,11.85
2022-11-08T05:32:28.243Z,15.07
2022-11-08T05:34:59.573Z,9.75
2022-11-08T05:37:29.474Z,13.98
2022-11-08T05:39:57.806Z,10.98
2022-11-08T05:42:26.431Z,11.65
2022-11-08T05:44:56.550Z,14.25
2022-11-08T05:47:26.768Z,14.07
2022-11-08T05:49:56.697Z,12.80
2022-11-08T05:52:29.793Z,13.40
2022-11-08T05:57:44.724Z,13.05
2022-11-08T06:00:44.379Z,17.08
2022-11-08T06:03:30.986Z,10.13
2022-11-08T06:09:20.303Z,11.35
2022-11-08T06:12:20.817Z,9.82
2022-11-08T06:15:14.512Z,10.38
2022-11-08T06:18:00.205Z,12.27
2022-11-08T06:20:47.028Z,14.50
2022-11-08T06:23:35.655Z,14.35
2022-11-08T06:26:27.464Z,14.30
2022-11-08T06:29:14.285Z,14.27
2022-11-08T06:32:15.259Z,11.27
2022-11-08T06:34:51.742Z,11.73
2022-11-08T06:37:20.474Z,11.38
2022-11-08T06:39:58.515Z,12.90
2022-11-08T06:42:32.115Z,12.02
2022-11-08T06:45:23.194Z,15.38
2022-11-08T06:47:53.132Z,14.07
2022-11-08T06:50:25.278Z,16.30
2022-11-08T06:53:04.076Z,14.38
2022-11-08T06:55:36.574Z,16.10
2022-11-08T06:58:10.418Z,15.38
2022-11-08T07:00:42.461Z,14.35
2022-11-08T07:03:15.301Z,12.40
2022-11-08T07:05:46.042Z,12.68
2022-11-08T07:08:23.089Z,9.90
2022-11-08T07:10:58.513Z,12.98
2022-11-08T07:13:32.096Z,10.10
2022-11-08T07:16:05.937Z,10.90
2022-11-08T07:18:36.267Z,11.35
2022-11-08T07:21:07.317Z,11.90
2022-11-08T07:23:39.646Z,9.55
2022-11-08T07:26:13.347Z,10.40
2022-11-08T07:28:48.462Z,13.15
2022-11-08T07:31:28.798Z,11.80
2022-11-08T07:34:03.014Z,9.13
2022-11-08T07:36:33.062Z,12.77
2022-11-08T07:39:06.820Z,10.30
2022-11-08T07:41:35.422Z,11.25
2022-11-08T07:44:04.331Z,10.63
2022-11-08T07:46:36.720Z,9.48
2022-11-08T07:49:07.704Z,9.68
2022-11-08T07:51:37.388Z,11.13
2022-11-08T07:54:32.669Z,8.73
2022-11-08T07:57:04.773Z,14.35
2022-11-08T07:59:39.227Z,10.73
2022-11-08T08:02:17.043Z,10.02
2022-11-08T08:04:46.357Z,10.88
2022-11-08T08:07:28.550Z,11.45
2022-11-08T08:10:00.399Z,9.38
2022-11-08T08:12:33.341Z,10.90
2022-11-08T08:15:07.045Z,10.93
2022-11-08T08:17:42.604Z,12.52
2022-11-08T08:20:14.907Z,18.10
2022-11-08T08:22:48.445Z,14.88
2022-11-08T08:25:29.913Z,15.13
2022-11-08T08:28:15.772Z,13.05
2022-11-08T08:30:46.415Z,15.38
2022-11-08T08:33:28.377Z,13.00
2022-11-08T08:36:13.592Z,12.03
2022-11-08T08:39:00.001Z,12.20
2022-11-08T08:41:39.313Z,9.18
2022-11-08T08:44:07.776Z,10.57
2022-11-08T08:46:36.634Z,10.60
2022-11-08T08:49:08.922Z,9.00
2022-11-08T08:51:42.745Z,9.27
2022-11-08T08:54:11.896Z,10.80
2022-11-08T08:56:42.577Z,9.15
2022-11-08T09:02:13.432Z,7.85
2022-11-08T09:04:44.237Z,8.48
2022-11-08T09:07:14.695Z,7.78
2022-11-08T09:09:47.427Z,6.43
2022-11-08T09:12:21.652Z,6.93
2022-11-08T09:14:52.831Z,11.15
2022-11-08T09:17:24.270Z,6.53
2022-11-08T09:20:05.240Z,9.20
2022-11-08T09:22:41.299Z,7.88
2022-11-08T09:25:21.344Z,8.38
2022-11-08T09:27:52.269Z,5.70
2022-11-08T09:30:22.054Z,7.30
2022-11-08T09:33:00.781Z,5.97
2022-11-08T09:35:31.895Z,7.40
2022-11-08T09:38:01.450Z,6.97
2022-11-08T09:40:39.122Z,6.53
2022-11-08T09:43:33.176Z,6.72
2022-11-08T09:46:02.094Z,8.77
2022-11-08T09:48:36.191Z,6.45
2022-11-08T09:51:11.567Z,5.80
2022-11-08T09:56:36.846Z,7.80
2022-11-08T09:59:19.095Z,6.65
2022-11-08T10:02:05.362Z,8.63
2022-11-08T10:04:51.196Z,5.70
2022-11-08T10:07:40.692Z,9.13
2022-11-08T10:10:36.022Z,6.88
2022-11-08T10:13:18.035Z,5.53
2022-11-08T10:16:07.096Z,8.48
2022-11-08T10:19:07.148Z,7.63
2022-11-08T10:21:58.873Z,7.35
2022-11-08T10:24:56.971Z,6.20
2022-11-08T10:27:40.950Z,5.65
2022-11-08T10:30:23.006Z,5.65
2022-11-08T10:33:16.993Z,6.50
2022-11-08T10:36:02.181Z,5.45
2022-11-08T10:38:49.956Z,7.00
2022-11-08T10:41:49.447Z,5.68
2022-11-08T10:44:23.147Z,9.40
2022-11-08T10:47:31.076Z,9.35
2022-11-08T10:50:30.873Z,9.10
2022-11-08T10:53:06.764Z,6.25
2022-11-08T10:55:52.149Z,7.97
2022-11-08T10:58:33.750Z,7.40
2022-11-08T11:01:17.451Z,8.38
2022-11-08T11:04:04.018Z,5.47
2022-11-08T11:06:41.128Z,7.63
2022-11-08T11:09:25.293Z,6.13
2022-11-08T11:12:04.488Z,4.45
2022-11-08T11:14:40.963Z,7.50
2022-11-08T11:17:22.164Z,4.53
2022-11-08T11:19:58.954Z,3.85
2022-11-08T11:22:32.500Z,5.22
2022-11-08T11:25:25.107Z,6.88
2022-11-08T11:28:00.543Z,4.93
2022-11-08T11:30:41.780Z,6.10
2022-11-08T11:33:28.532Z,8.32
2022-11-08T11:36:13.467Z,7.85
2022-11-08T11:38:51.866Z,4.63
2022-11-08T11:41:29.081Z,4.45
2022-11-08T11:44:17.621Z,4.28
2022-11-08T11:46:55.108Z,5.20
2022-11-08T11:49:27.561Z,6.43
2022-11-08T11:51:57.228Z,4.97
2022-11-08T11:54:29.969Z,4.80
2022-11-08T11:57:06.178Z,5.30
2022-11-08T12:00:04.188Z,6.20
2022-11-08T12:03:15.598Z,5.75
2022-11-08T12:06:09.493Z,6.53
2022-11-08T12:08:53.803Z,6.45
2022-11-08T12:11:40.477Z,5.78
2022-11-08T12:14:31.036Z,5.03
2022-11-08T12:17:13.724Z,5.65
2022-11-08T12:19:54.717Z,4.68
2022-11-08T12:22:47.273Z,6.43
2022-11-08T12:25:29.149Z,5.03
2022-11-08T12:28:27.307Z,4.60
2022-11-08T12:31:03.692Z,3.92
2022-11-08T12:33:52.743Z,4.35
2022-11-08T12:36:35.192Z,4.15
2022-11-08T12:39:23.389Z,4.35
2022-11-08T12:42:03.849Z,7.20
2022-11-08T12:45:01.997Z,4.95
2022-11-08T12:47:45.842Z,4.93
2022-11-08T12:50:31.308Z,3.95
2022-11-08T12:53:31.003Z,5.97
2022-11-08T12:56:07.042Z,6.18
2022-11-08T12:58:56.895Z,5.10
2022-11-08T13:01:27.818Z,4.13
2022-11-08T13:04:32.823Z,4.88
2022-11-08T13:07:14.537Z,5.32
2022-11-08T13:10:01.431Z,6.13
2022-11-08T13:13:01.123Z,4.45
2022-11-08T13:15:38.503Z,6.38
2022-11-08T13:18:26.545Z,4.03
2022-11-08T13:20:57.099Z,6.53
2022-11-08T13:23:34.829Z,3.80
2022-11-08T13:26:27.868Z,5.07
2022-11-08T13:29:17.243Z,4.30
2022-11-08T13:31:55.385Z,4.85
2022-11-08T13:34:38.747Z,3.85
2022-11-08T13:40:09.069Z,3.90
2022-11-08T13:43:15.257Z,4.97
2022-11-08T13:45:45.713Z,3.67
2022-11-08T13:48:39.099Z,3.90
2022-11-08T13:51:30.110Z,3.75
2022-11-08T13:54:01.474Z,4.68
2022-11-08T13:56:49.958Z,3.78
2022-11-08T13:59:59.118Z,5.15
2022-11-08T14:02:55.400Z,2.97
2022-11-08T14:05:36.026Z,3.10
2022-11-08T14:08:26.596Z,2.83
2022-11-08T14:11:40.127Z,3.08
2022-11-08T14:14:23.063Z,3.97
2022-11-08T14:17:17.532Z,4.35
2022-11-08T14:19:50.156Z,4.50
2022-11-08T14:22:24.036Z,3.10
2022-11-08T14:24:55.025Z,4.68
2022-11-08T14:27:43.401Z,4.80
2022-11-08T14:30:23.228Z,3.13
2022-11-08T14:33:23.052Z,3.58
2022-11-08T14:36:11.065Z,6.60
2022-11-08T14:38:53.351Z,3.58
2022-11-08T14:41:28.382Z,4.72
2022-11-08T14:44:03.557Z,4.43
2022-11-08T14:46:35.548Z,4.53
2022-11-08T14:49:22.285Z,6.25
2022-11-08T14:52:07.823Z,5.10
2022-11-08T14:54:41.557Z,6.70
2022-11-08T14:57:28.640Z,5.53
2022-11-08T14:59:57.818Z,5.53
2022-11-08T15:02:27.274Z,5.75
2022-11-08T15:04:57.287Z,8.48
2022-11-08T15:07:33.559Z,5.35
2022-11-08T15:10:10.376Z,5.70
2022-11-08T15:12:44.636Z,7.82
2022-11-08T15:15:23.324Z,10.15
2022-11-08T15:18:14.374Z,8.63
2022-11-08T15:20:55.796Z,5.50
2022-11-08T15:23:45.416Z,6.30
2022-11-08T15:26:23.478Z,6.60
2022-11-08T15:29:10.453Z,6.95
2022-11-08T15:31:43.767Z,6.80
2022-11-08T15:34:24.572Z,4.82
2022-11-08T15:36:56.844Z,5.55
2022-11-08T15:39:29.784Z,4.15
2022-11-08T15:42:03.594Z,10.52
2022-11-08T15:44:36.906Z,5.30
2022-11-08T15:47:08.502Z,7.18
2022-11-08T15:49:37.022Z,9.10
2022-11-08T15:52:16.039Z,9.55
2022-11-08T15:54:46.448Z,6.20
2022-11-08T15:57:15.992Z,5.97
2022-11-08T15:59:44.533Z,8.02
2022-11-08T16:02:16.280Z,9.57
2022-11-08T16:04:49.962Z,7.72
2022-11-08T16:07:21.572Z,9.82
2022-11-08T16:09:50.334Z,9.18
2022-11-08T16:12:19.861Z,11.48
2022-11-08T16:14:48.430Z,9.23
2022-11-08T16:17:17.580Z,9.73
2022-11-08T16:19:50.790Z,9.48
2022-11-08T16:22:20.579Z,11.02
2022-11-08T16:24:48.802Z,11.23
2022-11-08T16:27:16.839Z,8.80
2022-11-08T16:29:49.840Z,10.95
2022-11-08T16:32:20.514Z,10.45
2022-11-08T16:34:48.624Z,9.05
2022-11-08T16:37:17.036Z,12.45
2022-11-08T16:39:51.498Z,8.68
2022-11-08T16:42:20.810Z,11.20
2022-11-08T16:44:48.952Z,10.65
2022-11-08T16:47:19.520Z,9.43
2022-11-08T16:49:51.389Z,13.15
2022-11-08T16:52:24.687Z,11.30
2022-11-08T16:57:34.597Z,13.52
2022-11-08T17:00:08.807Z,13.95
2022-11-08T17:02:47.209Z,15.07
2022-11-08T17:05:26.321Z,15.50
2022-11-08T17:08:02.962Z,15.52
2022-11-08T17:10:37.604Z,21.55
2022-11-08T17:13:14.371Z,15.27
2022-11-08T17:15:55.599Z,15.52
2022-11-08T17:18:30.481Z,16.83
2022-11-08T17:21:23.281Z,16.52
2022-11-08T17:24:03.896Z,16.60
2022-11-08T17:26:39.336Z,14.15
2022-11-08T17:29:14.338Z,12.68
2022-11-08T17:31:43.994Z,14.10
2022-11-08T17:34:29.449Z,16.48
2022-11-08T17:37:04.089Z,17.48
2022-11-08T17:39:33.026Z,11.23
2022-11-08T17:42:02.984Z,17.70
2022-11-08T17:44:31.357Z,21.55
2022-11-08T17:47:01.073Z,17.17
2022-11-08T17:49:42.715Z,16.67
2022-11-08T17:52:17.820Z,17.95
2022-11-08T17:54:55.700Z,16.67
2022-11-08T17:57:37.002Z,22.10
2022-11-08T18:00:21.843Z,16.60
2022-11-08T18:02:54.536Z,12.82
2022-11-08T18:05:25.450Z,21.05
2022-11-08T18:07:56.933Z,21.60
2022-11-08T18:10:27.577Z,14.15
2022-11-08T18:13:02.178Z,23.98
2022-11-08T18:15:30.870Z,41.20
2022-11-08T18:17:59.428Z,48.28
2022-11-08T18:20:28.499Z,52.25
2022-11-08T18:22:58.138Z,51.22
2022-11-08T18:25:26.922Z,35.55
2022-11-08T18:27:55.971Z,31.17
2022-11-08T18:30:27.080Z,20.83
2022-11-08T18:32:55.876Z,25.13
2022-11-08T18:35:24.129Z,29.33
2022-11-08T18:37:53.012Z,22.92
2022-11-08T18:40:21.286Z,23.15
2022-11-08T18:42:51.510Z,25.85
2022-11-08T18:45:19.826Z,16.92
2022-11-08T18:47:49.439Z,18.13
2022-11-08T18:50:17.722Z,20.05
2022-11-08T18:52:49.127Z,20.85
2022-11-08T18:55:17.911Z,21.63
2022-11-08T18:57:48.065Z,25.23
2022-11-08T19:00:18.990Z,19.17
2022-11-08T19:02:51.060Z,17.25
2022-11-08T19:05:22.419Z,17.05
2022-11-08T19:07:50.931Z,18.35
2022-11-08T19:10:19.618Z,23.52
2022-11-08T19:12:48.588Z,21.30
2022-11-08T19:15:17.206Z,17.45
2022-11-08T19:17:53.865Z,15.43
2022-11-08T19:20:24.037Z,17.52
2022-11-08T19:22:54.910Z,16.67
2022-11-08T19:25:25.702Z,13.93
2022-11-08T19:27:58.231Z,17.73
2022-11-08T19:30:27.029Z,14.38
2022-11-08T19:32:56.802Z,15.07
2022-11-08T19:35:25.270Z,10.80
2022-11-08T19:37:53.856Z,14.05
2022-11-08T19:40:32.120Z,10.23
2022-11-08T19:43:00.673Z,11.50
2022-11-08T19:45:32.902Z,11.80
2022-11-08T19:48:02.548Z,12.30
2022-11-08T19:50:33.909Z,12.38
2022-11-08T19:53:06.600Z,13.35
2022-11-08T19:55:36.149Z,9.93
2022-11-08T19:58:07.346Z,9.88
2022-11-08T20:00:35.581Z,9.48
2022-11-08T20:03:05.918Z,8.20
2022-11-08T20:05:34.127Z,7.97
2022-11-08T20:08:06.056Z,9.40
2022-11-08T20:10:37.301Z,12.05
2022-11-08T20:13:07.970Z,13.05
2022-11-08T20:15:36.544Z,11.95
2022-11-08T20:18:06.892Z,12.65
2022-11-08T20:20:40.309Z,11.45
2022-11-08T20:23:09.853Z,10.60
2022-11-08T20:25:38.850Z,10.63
2022-11-08T20:28:07.696Z,11.40
2022-11-08T20:30:39.149Z,9.20
2022-11-08T20:33:12.494Z,8.70
2022-11-08T20:35:41.438Z,8.27
2022-11-08T20:38:10.814Z,9.60
2022-11-08T20:40:40.447Z,9.45
2022-11-08T20:43:13.765Z,13.18
2022-11-08T20:45:44.465Z,9.25
2022-11-08T20:48:14.367Z,10.70
2022-11-08T20:50:42.625Z,9.43
2022-11-08T20:53:19.473Z,8.75
2022-11-08T20:55:47.610Z,8.57
2022-11-08T20:58:19.718Z,8.18
2022-11-08T21:00:58.329Z,8.43
2022-11-08T21:03:31.732Z,9.27
2022-11-08T21:06:02.931Z,9.73
2022-11-08T21:11:23.594Z,9.52
2022-11-08T21:13:52.132Z,10.63
2022-11-08T21:16:30.001Z,10.63
2022-11-08T21:19:00.629Z,10.82
2022-11-08T21:21:28.686Z,9.88
2022-11-08T21:23:56.919Z,10.98
2022-11-08T21:26:27.137Z,14.40
2022-11-08T21:28:58.912Z,8.30
2022-11-08T21:31:30.432Z,7.50
2022-11-08T21:34:00.691Z,10.90
2022-11-08T21:36:29.461Z,10.30
2022-11-08T21:39:00.197Z,8.40
2022-11-08T21:41:28.632Z,9.63
2022-11-08T21:43:57.877Z,11.50
2022-11-08T21:46:31.080Z,8.07
2022-11-08T21:49:03.345Z,10.57
2022-11-08T21:51:33.639Z,9.63
2022-11-08T21:54:01.856Z,9.80
2022-11-08T21:56:33.439Z,11.93
2022-11-08T21:59:07.525Z,11.02
2022-11-08T22:01:36.154Z,9.75
2022-11-08T22:04:05.793Z,8.73
2022-11-08T22:06:36.272Z,9.23
2022-11-08T22:09:05.001Z,9.10
2022-11-08T22:11:34.531Z,9.57
2022-11-08T22:14:03.315Z,9.98
2022-11-08T22:16:33.894Z,9.45
2022-11-08T22:19:06.189Z,8.30
2022-11-08T22:21:41.481Z,10.07
2022-11-08T22:24:14.148Z,8.35
2022-11-08T22:26:45.717Z,10.82
2022-11-08T22:29:14.261Z,10.02
2022-11-08T22:31:43.550Z,7.80
2022-11-08T22:34:12.457Z,7.82
2022-11-08T22:36:45.697Z,7.95
2022-11-08T22:39:17.294Z,7.82
2022-11-08T22:41:46.464Z,10.48
2022-11-08T22:44:15.686Z,10.68
2022-11-08T22:46:45.996Z,9.15
2022-11-08T22:49:19.503Z,6.22
2022-11-08T22:51:49.422Z,7.70
2022-11-08T22:54:18.964Z,8.15
2022-11-08T22:56:48.387Z,9.68
2022-11-08T22:59:18.621Z,8.85
2022-11-08T23:01:47.841Z,7.88
2022-11-08T23:04:17.470Z,7.72
2022-11-08T23:06:46.378Z,7.32
2022-11-08T23:09:20.621Z,8.80
2022-11-08T23:12:16.516Z,8.85
2022-11-08T23:15:03.628Z,8.38
2022-11-08T23:17:32.368Z,8.13
2022-11-08T23:20:23.925Z,7.38
2022-11-08T23:23:21.031Z,8.02
2022-11-08T23:25:56.444Z,9.63
2022-11-08T23:28:42.811Z,9.77
2022-11-08T23:31:32.310Z,7.85
2022-11-08T23:34:22.168Z,6.55
2022-11-08T23:36:55.353Z,8.52
2022-11-08T23:42:20.233Z,11.50
2022-11-08T23:44:52.447Z,8.45
2022-11-08T23:47:29.939Z,8.75
2022-11-08T23:49:59.756Z,8.07
2022-11-08T23:52:34.233Z,5.80
2022-11-08T23:55:07.898Z,8.23
2022-11-08T23:57:43.024Z,5.78
