createdAt,value
2023-01-28T00:01:14.069Z,96559.72
2023-01-28T00:03:52.016Z,96557.88
2023-01-28T00:06:24.949Z,96551.81
2023-01-28T00:08:57.916Z,96553.91
2023-01-28T00:11:30.832Z,96550.50
2023-01-28T00:14:04.712Z,96551.56
2023-01-28T00:16:39.141Z,96543.91
2023-01-28T00:19:12.450Z,96544.72
2023-01-28T00:21:45.364Z,96544.72
2023-01-28T00:24:18.283Z,96539.97
2023-01-28T00:26:51.728Z,96538.44
2023-01-28T00:29:24.576Z,96540.56
2023-01-28T00:32:01.403Z,96531.84
2023-01-28T00:34:34.334Z,96532.38
2023-01-28T00:37:07.266Z,96533.44
2023-01-28T00:39:40.481Z,96526.88
2023-01-28T00:42:13.795Z,96532.16
2023-01-28T00:44:46.693Z,96524.50
2023-01-28T00:47:22.786Z,96527.13
2023-01-28T00:49:56.171Z,96527.66
2023-01-28T00:52:29.931Z,96531.63
2023-01-28T00:55:02.803Z,96537.22
2023-01-28T00:57:35.683Z,96527.72
2023-01-28T01:00:09.845Z,96537.47
2023-01-28T01:02:44.601Z,96540.91
2023-01-28T01:05:17.805Z,96543.81
2023-01-28T01:07:50.974Z,96533.25
2023-01-28T01:10:23.844Z,96539.31
2023-01-28T01:12:58.338Z,96541.19
2023-01-28T01:15:31.393Z,96531.69
2023-01-28T01:18:05.941Z,96542.25
2023-01-28T01:20:41.387Z,96536.16
2023-01-28T01:23:14.313Z,96545.16
2023-01-28T01:25:47.255Z,96542.50
2023-01-28T01:28:21.093Z,96543.28
2023-01-28T01:31:00.788Z,96540.66
2023-01-28T01:33:35.769Z,96546.47
2023-01-28T01:36:10.017Z,96546.47
2023-01-28T01:38:43.284Z,96547.25
2023-01-28T01:41:27.411Z,96550.91
2023-01-28T01:44:01.922Z,96548.00
2023-01-28T01:46:39.684Z,96548.78
2023-01-28T01:49:20.178Z,96549.31
2023-01-28T01:51:56.186Z,96545.63
2023-01-28T01:54:31.870Z,96548.25
2023-01-28T01:57:09.081Z,96549.84
2023-01-28T01:59:44.486Z,96549.84
2023-01-28T02:02:17.616Z,96554.34
2023-01-28T02:04:54.176Z,96554.34
2023-01-28T02:07:27.393Z,96549.31
2023-01-28T02:10:00.369Z,96545.88
2023-01-28T02:12:37.411Z,96553.81
2023-01-28T02:15:13.758Z,96554.59
2023-01-28T02:17:47.852Z,96547.72
2023-01-28T02:20:26.925Z,96556.44
2023-01-28T02:23:17.802Z,96557.50
2023-01-28T02:26:25.545Z,96555.94
2023-01-28T02:29:06.697Z,96561.22
2023-01-28T02:31:43.722Z,96558.84
2023-01-28T02:34:24.375Z,96559.34
2023-01-28T02:37:03.373Z,96557.78
2023-01-28T02:39:42.272Z,96562.78
2023-01-28T02:42:19.863Z,96560.41
2023-01-28T02:44:54.148Z,96573.34
2023-01-28T02:47:44.765Z,96568.34
2023-01-28T02:50:20.880Z,96567.00
2023-01-28T02:53:24.363Z,96567.81
2023-01-28T02:56:07.852Z,96565.69
2023-01-28T02:58:46.108Z,96559.09
2023-01-28T03:01:27.423Z,96564.91
2023-01-28T03:04:04.953Z,96563.06
2023-01-28T03:06:42.397Z,96557.75
2023-01-28T03:09:26.911Z,96565.69
2023-01-28T03:12:21.335Z,96563.06
2023-01-28T03:15:16.329Z,96568.81
2023-01-28T03:18:14.274Z,96553.78
2023-01-28T03:21:09.995Z,96562.47
2023-01-28T03:24:06.270Z,96559.84
2023-01-28T03:27:04.181Z,96554.28
2023-01-28T03:29:56.357Z,96555.09
2023-01-28T03:32:48.730Z,96554.03
2023-01-28T03:35:42.953Z,96557.97
2023-01-28T03:38:23.213Z,96560.63
2023-01-28T03:40:58.330Z,96563.75
2023-01-28T03:43:32.079Z,96571.97
2023-01-28T03:46:06.490Z,96564.06
2023-01-28T03:48:39.466Z,96568.81
2023-01-28T03:51:14.272Z,96571.97
2023-01-28T03:53:47.159Z,96567.22
2023-01-28T03:56:24.770Z,96569.88
2023-01-28T03:58:57.680Z,96571.72
2023-01-28T04:01:30.638Z,96563.81
2023-01-28T04:04:03.564Z,96569.88
2023-01-28T04:06:38.047Z,96564.84
2023-01-28T04:09:10.957Z,96570.13
2023-01-28T04:11:43.851Z,96576.19
2023-01-28T04:14:18.064Z,96569.84
2023-01-28T04:16:52.104Z,96576.19
2023-01-28T04:19:26.244Z,96577.50
2023-01-28T04:22:00.434Z,96573.00
2023-01-28T04:24:33.446Z,96576.16
2023-01-28T04:27:06.324Z,96575.09
2023-01-28T04:29:39.365Z,96577.47
2023-01-28T04:32:12.222Z,96574.03
2023-01-28T04:34:45.103Z,96584.84
2023-01-28T04:37:19.520Z,96577.69
2023-01-28T04:39:52.473Z,96579.56
2023-01-28T04:42:25.407Z,96582.19
2023-01-28T04:44:58.413Z,96586.69
2023-01-28T04:47:31.283Z,96591.72
2023-01-28T04:50:04.355Z,96588.28
2023-01-28T04:52:38.638Z,96587.47
2023-01-28T04:55:12.254Z,96583.78
2023-01-28T04:57:45.355Z,96590.13
2023-01-28T05:00:19.502Z,96586.97
2023-01-28T05:02:52.436Z,96584.88
2023-01-28T05:05:25.719Z,96594.38
2023-01-28T05:08:00.801Z,96588.84
2023-01-28T05:10:33.722Z,96587.78
2023-01-28T05:13:06.594Z,96584.09
2023-01-28T05:15:39.501Z,96599.16
2023-01-28T05:18:12.338Z,96601.25
2023-01-28T05:20:45.189Z,96597.03
2023-01-28T05:23:19.488Z,96602.31
2023-01-28T05:25:52.391Z,96603.38
2023-01-28T05:28:25.312Z,96608.41
2023-01-28T05:30:58.260Z,96611.31
2023-01-28T05:33:31.173Z,96618.19
2023-01-28T05:36:04.411Z,96622.41
2023-01-28T05:38:38.790Z,96620.56
2023-01-28T05:41:12.111Z,96622.19
2023-01-28T05:43:45.000Z,96620.03
2023-01-28T05:46:18.075Z,96624.81
2023-01-28T05:48:51.297Z,96623.72
2023-01-28T05:51:24.182Z,96625.09
2023-01-28T05:53:58.533Z,96622.97
2023-01-28T05:56:31.546Z,96637.22
2023-01-28T05:59:05.569Z,96635.09
2023-01-28T06:01:38.626Z,96631.38
2023-01-28T06:04:11.641Z,96635.88
2023-01-28T06:06:44.826Z,96632.44
2023-01-28T06:09:19.102Z,96625.03
2023-01-28T06:11:52.031Z,96645.38
2023-01-28T06:14:25.384Z,96642.22
2023-01-28T06:16:58.289Z,96640.91
2023-01-28T06:19:31.185Z,96650.94
2023-01-28T06:22:04.098Z,96651.72
2023-01-28T06:24:38.400Z,96654.59
2023-01-28T06:27:11.301Z,96652.25
2023-01-28T06:29:44.186Z,96644.81
2023-01-28T06:32:17.499Z,96651.69
2023-01-28T06:34:50.426Z,96653.28
2023-01-28T06:37:26.017Z,96650.09
2023-01-28T06:40:00.645Z,96653.28
2023-01-28T06:42:33.657Z,96666.22
2023-01-28T06:45:07.345Z,96654.06
2023-01-28T06:47:40.902Z,96660.13
2023-01-28T06:50:14.185Z,96663.84
2023-01-28T06:52:47.277Z,96667.00
2023-01-28T06:55:21.501Z,96666.75
2023-01-28T06:57:54.384Z,96670.19
2023-01-28T07:00:27.429Z,96670.97
2023-01-28T07:03:00.713Z,96664.09
2023-01-28T07:05:33.625Z,96671.47
2023-01-28T07:08:06.562Z,96668.81
2023-01-28T07:10:41.461Z,96680.19
2023-01-28T07:13:14.398Z,96678.06
2023-01-28T07:15:47.291Z,96684.16
2023-01-28T07:18:20.397Z,96687.56
2023-01-28T07:20:53.316Z,96678.84
2023-01-28T07:23:28.830Z,96681.25
2023-01-28T07:26:06.950Z,96682.53
2023-01-28T07:28:39.955Z,96686.53
2023-01-28T07:31:12.977Z,96693.09
2023-01-28T07:33:46.250Z,96689.69
2023-01-28T07:36:19.120Z,96693.88
2023-01-28T07:38:52.314Z,96698.91
2023-01-28T07:41:26.548Z,96692.03
2023-01-28T07:43:59.457Z,96699.69
2023-01-28T07:46:32.347Z,96695.72
2023-01-28T07:49:05.244Z,96695.47
2023-01-28T07:51:38.136Z,96700.19
2023-01-28T07:54:11.190Z,96707.59
2023-01-28T07:56:45.527Z,96703.63
2023-01-28T07:59:18.787Z,96709.13
2023-01-28T08:01:53.537Z,96707.53
2023-01-28T08:04:27.738Z,96712.25
2023-01-28T08:07:00.684Z,96711.47
2023-01-28T08:09:34.319Z,96720.41
2023-01-28T08:12:08.784Z,96722.00
2023-01-28T08:14:41.658Z,96724.63
2023-01-28T08:17:14.884Z,96727.00
2023-01-28T08:19:48.051Z,96733.88
2023-01-28T08:22:25.782Z,96741.81
2023-01-28T08:24:58.888Z,96745.00
2023-01-28T08:27:33.165Z,96734.94
2023-01-28T08:30:08.531Z,96744.72
2023-01-28T08:32:41.570Z,96743.38
2023-01-28T08:35:14.589Z,96751.81
2023-01-28T08:37:47.472Z,96749.19
2023-01-28T08:40:21.316Z,96757.91
2023-01-28T08:42:56.330Z,96759.22
2023-01-28T08:45:30.468Z,96760.81
2023-01-28T08:48:05.553Z,96762.41
2023-01-28T08:50:40.612Z,96752.09
2023-01-28T08:53:15.049Z,96771.09
2023-01-28T08:55:48.513Z,96765.31
2023-01-28T08:58:22.849Z,96765.81
2023-01-28T09:00:55.690Z,96768.69
2023-01-28T09:03:28.585Z,96763.16
2023-01-28T09:06:02.848Z,96768.66
2023-01-28T09:08:35.780Z,96768.91
2023-01-28T09:11:08.775Z,96769.16
2023-01-28T09:13:43.094Z,96768.88
2023-01-28T09:16:16.334Z,96772.84
2023-01-28T09:18:49.408Z,96778.66
2023-01-28T09:21:22.718Z,96782.63
2023-01-28T09:23:56.943Z,96778.13
2023-01-28T09:26:29.928Z,96772.53
2023-01-28T09:29:04.261Z,96769.59
2023-01-28T09:31:37.592Z,96775.69
2023-01-28T09:34:10.658Z,96787.06
2023-01-28T09:36:43.909Z,96783.09
2023-01-28T09:39:16.799Z,96787.06
2023-01-28T09:42:01.130Z,96783.09
2023-01-28T09:44:54.236Z,96783.09
2023-01-28T09:47:31.854Z,96783.34
2023-01-28T09:50:08.850Z,96792.63
2023-01-28T09:52:42.843Z,96789.97
2023-01-28T09:55:21.064Z,96778.03
2023-01-28T09:57:55.571Z,96788.88
2023-01-28T10:00:39.014Z,96782.75
2023-01-28T10:03:29.846Z,96789.31
2023-01-28T10:06:14.459Z,96791.91
2023-01-28T10:09:22.466Z,96777.03
2023-01-28T10:12:06.023Z,96781.44
2023-01-28T10:14:55.645Z,96776.06
2023-01-28T10:17:33.342Z,96784.22
2023-01-28T10:20:16.572Z,96778.03
2023-01-28T10:22:55.356Z,96774.78
2023-01-28T10:25:32.789Z,96760.66
2023-01-28T10:28:15.939Z,96762.91
2023-01-28T10:30:49.919Z,96769.16
2023-01-28T10:33:32.179Z,96752.88
2023-01-28T10:36:05.967Z,96764.72
2023-01-28T10:38:38.803Z,96759.91
2023-01-28T10:41:14.448Z,96766.72
2023-01-28T10:43:49.023Z,96758.78
2023-01-28T10:46:26.653Z,96768.03
2023-01-28T10:49:07.942Z,96772.28
2023-01-28T10:51:43.771Z,96787.09
2023-01-28T10:54:22.191Z,96767.44
2023-01-28T10:56:58.919Z,96767.75
2023-01-28T10:59:33.210Z,96775.19
2023-01-28T11:02:20.669Z,96776.00
2023-01-28T11:05:06.163Z,96766.72
2023-01-28T11:07:39.098Z,96768.34
2023-01-28T11:10:37.235Z,96769.47
2023-01-28T11:13:17.887Z,96770.53
2023-01-28T11:15:52.516Z,96772.66
2023-01-28T11:18:28.051Z,96769.72
2023-01-28T11:21:06.057Z,96773.19
2023-01-28T11:23:50.861Z,96763.56
2023-01-28T11:26:27.042Z,96761.16
2023-01-28T11:29:00.385Z,96767.75
2023-01-28T11:31:40.359Z,96765.03
2023-01-28T11:34:17.470Z,96762.59
2023-01-28T11:37:02.024Z,96760.66
2023-01-28T11:39:34.988Z,96769.56
2023-01-28T11:42:17.148Z,96750.88
2023-01-28T11:44:51.336Z,96769.88
2023-01-28T11:47:43.879Z,96755.06
2023-01-28T11:50:25.636Z,96759.72
2023-01-28T11:53:46.123Z,96764.97
2023-01-28T11:56:31.944Z,96755.44
2023-01-28T11:59:23.640Z,96760.75
2023-01-28T12:02:01.464Z,96753.56
2023-01-28T12:04:48.114Z,96752.50
2023-01-28T12:07:36.741Z,96750.13
2023-01-28T12:10:23.923Z,96752.50
2023-01-28T12:13:26.831Z,96763.41
2023-01-28T12:16:19.565Z,96750.41
2023-01-28T12:19:36.223Z,96747.34
2023-01-28T12:22:28.776Z,96738.34
2023-01-28T12:25:22.524Z,96743.97
2023-01-28T12:28:08.550Z,96744.78
2023-01-28T12:30:54.675Z,96754.59
2023-01-28T12:33:53.185Z,96742.13
2023-01-28T12:36:40.167Z,96740.53
2023-01-28T12:39:23.292Z,96756.16
2023-01-28T12:42:04.343Z,96757.53
2023-01-28T12:44:41.754Z,96754.66
2023-01-28T12:47:21.508Z,96753.84
2023-01-28T12:49:58.489Z,96755.81
2023-01-28T12:52:35.856Z,96758.50
2023-01-28T12:55:16.765Z,96749.66
2023-01-28T12:57:53.613Z,96767.75
2023-01-28T13:00:31.462Z,96770.25
2023-01-28T13:03:13.297Z,96754.97
2023-01-28T13:05:49.543Z,96763.84
2023-01-28T13:08:25.109Z,96765.25
2023-01-28T13:11:00.256Z,96758.53
2023-01-28T13:13:37.389Z,96751.69
2023-01-28T13:16:11.958Z,96764.75
2023-01-28T13:18:46.647Z,96765.91
2023-01-28T13:21:40.185Z,96767.31
2023-01-28T13:24:25.435Z,96762.03
2023-01-28T13:27:00.935Z,96768.16
2023-01-28T13:29:35.804Z,96771.34
2023-01-28T13:32:30.335Z,96781.47
2023-01-28T13:35:08.323Z,96766.66
2023-01-28T13:37:47.098Z,96781.28
2023-01-28T13:40:27.632Z,96795.03
2023-01-28T13:43:03.431Z,96779.69
2023-01-28T13:45:37.756Z,96781.81
2023-01-28T13:48:25.401Z,96792.44
2023-01-28T13:50:59.354Z,96789.25
2023-01-28T13:53:43.035Z,96786.59
2023-01-28T13:56:23.405Z,96798.78
2023-01-28T13:59:16.853Z,96802.78
2023-01-28T14:02:21.970Z,96799.31
2023-01-28T14:05:27.376Z,96796.38
2023-01-28T14:08:41.526Z,96800.31
2023-01-28T14:11:46.237Z,96797.66
2023-01-28T14:14:38.336Z,96808.78
2023-01-28T14:17:14.890Z,96811.44
2023-01-28T14:19:52.008Z,96805.00
2023-01-28T14:22:25.149Z,96814.53
2023-01-28T14:25:01.995Z,96824.59
2023-01-28T14:27:41.654Z,96820.88
2023-01-28T14:30:21.200Z,96813.19
2023-01-28T14:32:55.458Z,96816.63
2023-01-28T14:35:33.205Z,96820.56
2023-01-28T14:38:10.434Z,96823.75
2023-01-28T14:40:44.176Z,96813.34
2023-01-28T14:43:21.457Z,96828.72
2023-01-28T14:46:08.914Z,96823.66
2023-01-28T14:48:48.611Z,96816.50
2023-01-28T14:51:45.405Z,96826.78
2023-01-28T14:54:40.109Z,96829.16
2023-01-28T14:57:38.900Z,96824.94
2023-01-28T15:00:21.036Z,96833.69
2023-01-28T15:02:54.207Z,96835.59
2023-01-28T15:05:29.290Z,96837.47
2023-01-28T15:08:03.676Z,96840.66
2023-01-28T15:10:39.243Z,96852.31
2023-01-28T15:13:18.358Z,96850.25
2023-01-28T15:15:51.848Z,96841.78
2023-01-28T15:18:31.551Z,96853.19
2023-01-28T15:21:05.483Z,96853.22
2023-01-28T15:23:41.647Z,96861.19
2023-01-28T15:26:19.448Z,96850.31
2023-01-28T15:28:53.320Z,96858.53
2023-01-28T15:31:28.378Z,96852.22
2023-01-28T15:34:03.328Z,96862.81
2023-01-28T15:36:36.721Z,96863.88
2023-01-28T15:39:17.422Z,96858.06
2023-01-28T15:41:53.419Z,96860.72
2023-01-28T15:44:30.505Z,96864.94
2023-01-28T15:47:05.405Z,96868.13
2023-01-28T15:49:43.385Z,96867.34
2023-01-28T15:52:17.219Z,96870.56
2023-01-28T15:54:53.816Z,96878.78
2023-01-28T15:57:31.082Z,96879.31
2023-01-28T16:00:15.554Z,96885.16
2023-01-28T16:02:49.937Z,96882.81
2023-01-28T16:05:29.021Z,96885.72
2023-01-28T16:08:08.769Z,96894.75
2023-01-28T16:10:43.092Z,96894.22
2023-01-28T16:13:22.540Z,96898.19
2023-01-28T16:15:57.675Z,96901.41
2023-01-28T16:18:39.120Z,96904.88
2023-01-28T16:21:20.462Z,96905.13
2023-01-28T16:23:55.218Z,96922.09
2023-01-28T16:26:32.105Z,96916.25
2023-01-28T16:29:16.995Z,96922.34
2023-01-28T16:31:50.588Z,96917.63
2023-01-28T16:34:25.021Z,96924.25
2023-01-28T16:37:00.159Z,96933.00
2023-01-28T16:39:33.054Z,96930.06
2023-01-28T16:42:07.390Z,96924.78
2023-01-28T16:44:40.281Z,96927.69
2023-01-28T16:47:13.216Z,96932.50
2023-01-28T16:49:46.171Z,96929.06
2023-01-28T16:52:19.500Z,96933.56
2023-01-28T16:54:52.563Z,96933.81
2023-01-28T16:57:27.100Z,96934.63
2023-01-28T17:00:00.152Z,96926.94
2023-01-28T17:02:33.130Z,96928.53
2023-01-28T17:05:06.690Z,96938.06
2023-01-28T17:07:39.802Z,96944.41
2023-01-28T17:10:13.373Z,96948.13
2023-01-28T17:12:48.987Z,96949.19
2023-01-28T17:15:22.430Z,96958.47
2023-01-28T17:17:55.544Z,96963.75
2023-01-28T17:20:28.463Z,96957.97
2023-01-28T17:23:01.376Z,96962.47
2023-01-28T17:25:38.982Z,96965.91
2023-01-28T17:28:13.361Z,96962.72
2023-01-28T17:30:46.250Z,96966.97
2023-01-28T17:33:19.215Z,96968.56
2023-01-28T17:35:52.064Z,96973.84
2023-01-28T17:38:25.005Z,96977.28
2023-01-28T17:41:03.072Z,96982.28
2023-01-28T17:43:37.389Z,96974.63
2023-01-28T17:46:14.861Z,96976.22
2023-01-28T17:48:48.059Z,96982.06
2023-01-28T17:51:21.033Z,96985.50
2023-01-28T17:53:54.610Z,96988.13
2023-01-28T17:56:29.214Z,96991.84
2023-01-28T17:59:06.583Z,96992.66
2023-01-28T18:01:39.492Z,97000.84
2023-01-28T18:04:13.194Z,96998.19
2023-01-28T18:06:47.142Z,97004.56
2023-01-28T18:09:20.430Z,97012.50
2023-01-28T18:11:53.304Z,97008.78
2023-01-28T18:14:27.818Z,97006.66
2023-01-28T18:17:00.875Z,96998.19
2023-01-28T18:19:35.403Z,96997.13
2023-01-28T18:22:08.376Z,96997.66
2023-01-28T18:24:41.273Z,96996.09
2023-01-28T18:27:14.644Z,96996.63
2023-01-28T18:29:48.994Z,96998.97
2023-01-28T18:32:22.104Z,96999.75
2023-01-28T18:34:55.012Z,96999.75
2023-01-28T18:37:27.892Z,97011.94
2023-01-28T18:40:00.832Z,97013.78
2023-01-28T18:42:33.871Z,97011.41
2023-01-28T18:45:09.772Z,97009.84
2023-01-28T18:47:42.654Z,97016.19
2023-01-28T18:50:16.348Z,97024.94
2023-01-28T18:52:49.413Z,97022.56
2023-01-28T18:55:22.548Z,97022.81
2023-01-28T18:57:56.736Z,97034.22
2023-01-28T19:00:31.068Z,97027.84
2023-01-28T19:03:04.472Z,97018.59
2023-01-28T19:05:38.005Z,97029.44
2023-01-28T19:08:10.916Z,97033.94
2023-01-28T19:10:44.281Z,97033.16
2023-01-28T19:13:17.179Z,97030.78
2023-01-28T19:15:51.557Z,97027.34
2023-01-28T19:18:24.443Z,97029.22
2023-01-28T19:20:57.773Z,97021.25
2023-01-28T19:23:38.044Z,97024.97
2023-01-28T19:26:22.484Z,97032.91
2023-01-28T19:28:56.265Z,97037.16
2023-01-28T19:31:30.850Z,97039.00
2023-01-28T19:34:04.123Z,97040.84
2023-01-28T19:36:37.266Z,97040.84
2023-01-28T19:39:10.828Z,97044.56
2023-01-28T19:41:44.852Z,97033.16
2023-01-28T19:44:18.228Z,97036.63
2023-01-28T19:46:52.763Z,97032.38
2023-01-28T19:49:26.899Z,97037.94
2023-01-28T19:52:00.170Z,97036.09
2023-01-28T19:54:33.143Z,97036.34
2023-01-28T19:57:06.466Z,97037.94
2023-01-28T19:59:39.344Z,97029.19
2023-01-28T20:02:13.733Z,97031.84
2023-01-28T20:04:59.451Z,97028.41
2023-01-28T20:07:33.897Z,97026.56
2023-01-28T20:10:11.916Z,97034.22
2023-01-28T20:12:45.199Z,97046.41
2023-01-28T20:15:18.355Z,97054.88
2023-01-28T20:17:53.006Z,97050.13
2023-01-28T20:20:25.916Z,97053.25
2023-01-28T20:22:58.996Z,97045.31
2023-01-28T20:25:31.858Z,97050.09
2023-01-28T20:28:04.953Z,97046.66
2023-01-28T20:30:37.922Z,97044.00
2023-01-28T20:33:12.368Z,97040.81
2023-01-28T20:35:45.715Z,97040.03
2023-01-28T20:38:18.631Z,97044.53
2023-01-28T20:40:51.526Z,97038.44
2023-01-28T20:43:24.410Z,97041.09
2023-01-28T20:46:03.772Z,97047.97
2023-01-28T20:48:38.152Z,97052.22
2023-01-28T20:51:13.253Z,97055.13
2023-01-28T20:53:48.107Z,97057.53
2023-01-28T20:56:23.279Z,97058.06
2023-01-28T20:58:57.877Z,97059.66
2023-01-28T21:01:33.946Z,97049.59
2023-01-28T21:04:10.744Z,97049.06
2023-01-28T21:06:43.888Z,97042.22
2023-01-28T21:09:16.812Z,97048.28
2023-01-28T21:11:50.025Z,97057.84
2023-01-28T21:14:23.193Z,97048.34
2023-01-28T21:16:56.297Z,97055.22
2023-01-28T21:19:30.760Z,97052.56
2023-01-28T21:22:03.907Z,97057.06
2023-01-28T21:24:36.834Z,97058.66
2023-01-28T21:27:09.709Z,97057.84
2023-01-28T21:29:43.287Z,97063.44
2023-01-28T21:32:17.680Z,97057.06
2023-01-28T21:34:52.077Z,97054.69
2023-01-28T21:37:24.990Z,97059.19
2023-01-28T21:39:57.903Z,97056.28
2023-01-28T21:42:32.365Z,97057.09
2023-01-28T21:45:05.983Z,97061.56
2023-01-28T21:47:38.965Z,97051.78
2023-01-28T21:50:13.697Z,97059.72
2023-01-28T21:52:49.222Z,97065.53
2023-01-28T21:55:22.231Z,97056.25
2023-01-28T21:58:15.108Z,97053.59
2023-01-28T22:00:47.575Z,97059.13
2023-01-28T22:03:20.444Z,97057.28
2023-01-28T22:05:56.848Z,97056.22
2023-01-28T22:08:29.734Z,97055.41
2023-01-28T22:11:03.614Z,97061.72
2023-01-28T22:13:37.535Z,97065.91
2023-01-28T22:16:10.592Z,97068.25
2023-01-28T22:18:43.873Z,97080.13
2023-01-28T22:21:18.383Z,97081.41
2023-01-28T22:23:51.464Z,97077.44
2023-01-28T22:26:24.643Z,97076.63
2023-01-28T22:28:57.518Z,97080.81
2023-01-28T22:31:30.574Z,97072.63
2023-01-28T22:34:03.840Z,97071.03
2023-01-28T22:36:38.293Z,97081.84
2023-01-28T22:39:13.700Z,97078.47
2023-01-28T22:41:50.348Z,97066.59
2023-01-28T22:44:23.394Z,97068.75
2023-01-28T22:46:56.895Z,97061.63
2023-01-28T22:49:29.969Z,97062.19
2023-01-28T22:52:04.432Z,97063.03
2023-01-28T22:54:37.279Z,97071.22
2023-01-28T22:57:10.265Z,97063.84
2023-01-28T22:59:51.209Z,97047.75
2023-01-28T23:02:31.856Z,97054.09
2023-01-28T23:05:04.891Z,97043.56
2023-01-28T23:07:39.601Z,97042.50
2023-01-28T23:10:14.629Z,97045.16
2023-01-28T23:12:47.820Z,97054.41
2023-01-28T23:15:40.055Z,97055.75
2023-01-28T23:18:44.328Z,97051.25
2023-01-28T23:21:37.397Z,97052.56
2023-01-28T23:24:20.931Z,97053.09
2023-01-28T23:26:56.106Z,97041.47
2023-01-28T23:29:31.134Z,97050.47
2023-01-28T23:32:07.231Z,97049.13
2023-01-28T23:34:44.445Z,97062.09
2023-01-28T23:37:17.847Z,97055.47
2023-01-28T23:39:52.144Z,97060.78
2023-01-28T23:42:25.988Z,97043.06
2023-01-28T23:44:58.894Z,97054.44
2023-01-28T23:47:31.870Z,97049.69
2023-01-28T23:50:05.567Z,97052.31
2023-01-28T23:52:38.442Z,97047.28
2023-01-28T23:55:12.771Z,97053.09
2023-01-28T23:57:45.685Z,97055.22
