createdAt,value
2019-03-20T00:06:28.397Z,122.27
2019-03-20T00:16:33.486Z,123.40
2019-03-20T00:26:38.826Z,165.53
2019-03-20T00:36:44.370Z,177.97
2019-03-20T00:46:49.851Z,119.20
2019-03-20T00:56:55.354Z,118.27
2019-03-20T01:07:00.944Z,62.00
2019-03-20T01:17:06.416Z,59.03
2019-03-20T01:27:11.918Z,71.20
2019-03-20T01:37:17.498Z,80.43
2019-03-20T01:47:23.089Z,91.47
2019-03-20T01:57:28.634Z,103.47
2019-03-20T02:07:34.304Z,109.67
2019-03-20T02:17:41.011Z,116.80
2019-03-20T02:27:46.735Z,106.83
2019-03-20T02:37:52.342Z,109.37
2019-03-20T02:47:57.836Z,111.50
2019-03-20T02:58:03.339Z,131.77
2019-03-20T03:08:08.875Z,119.87
2019-03-20T03:18:14.530Z,332.63
2019-03-20T03:28:20.075Z,453.77
2019-03-20T03:38:25.658Z,231.63
2019-03-20T03:48:32.298Z,231.27
2019-03-20T03:58:38.123Z,236.83
2019-03-20T04:08:43.714Z,208.37
2019-03-20T04:18:49.301Z,179.17
2019-03-20T04:29:00.562Z,176.00
2019-03-20T04:39:07.603Z,168.43
2019-03-20T04:49:13.097Z,172.57
2019-03-20T04:59:18.646Z,201.47
2019-03-20T05:09:24.250Z,204.90
2019-03-20T05:19:29.834Z,201.77
2019-03-20T05:29:38.831Z,216.80
2019-03-20T05:39:44.466Z,250.97
2019-03-20T05:49:50.435Z,310.10
2019-03-20T05:59:56.015Z,283.60
2019-03-20T06:10:01.779Z,281.70
2019-03-20T06:20:10.460Z,234.80
2019-03-20T06:30:17.169Z,233.83
2019-03-20T06:40:22.802Z,243.67
2019-03-20T06:50:28.318Z,284.03
2019-03-20T07:00:49.607Z,264.17
2019-03-20T07:11:04.698Z,262.27
2019-03-20T07:21:18.725Z,262.90
2019-03-20T07:31:24.500Z,264.40
2019-03-20T07:41:29.999Z,282.17
2019-03-20T07:51:37.596Z,262.83
2019-03-20T08:01:43.158Z,184.10
2019-03-20T08:11:48.782Z,165.10
2019-03-20T08:21:54.375Z,86.03
2019-03-20T08:31:59.877Z,51.20
2019-03-20T08:52:28.925Z,28.40
2019-03-20T09:02:34.431Z,33.90
2019-03-20T09:12:40.177Z,31.63
2019-03-20T09:22:46.076Z,38.80
2019-03-20T09:32:51.881Z,34.73
2019-03-20T09:42:58.780Z,22.37
2019-03-20T09:53:04.445Z,26.20
2019-03-20T10:03:10.954Z,27.30
2019-03-20T10:13:16.628Z,25.07
2019-03-20T10:23:22.343Z,27.73
2019-03-20T10:33:27.955Z,24.57
2019-03-20T10:43:55.762Z,17.97
2019-03-20T10:54:01.388Z,19.07
2019-03-20T11:04:08.364Z,24.47
2019-03-20T11:14:14.033Z,38.40
2019-03-20T11:24:19.733Z,24.53
2019-03-20T11:34:25.491Z,19.40
2019-03-20T11:44:31.133Z,18.40
2019-03-20T11:54:36.874Z,14.23
2019-03-20T12:04:42.512Z,16.53
2019-03-20T12:14:48.164Z,15.97
2019-03-20T12:24:53.714Z,22.43
2019-03-20T12:34:59.337Z,16.67
2019-03-20T12:45:06.797Z,18.20
2019-03-20T12:55:15.883Z,24.10
2019-03-20T13:05:21.762Z,13.63
2019-03-20T13:15:33.430Z,17.20
2019-03-20T13:25:38.431Z,10.87
2019-03-20T13:35:44.076Z,15.30
2019-03-20T13:45:49.699Z,10.47
2019-03-20T13:55:59.192Z,21.97
2019-03-20T14:06:05.051Z,26.80
2019-03-20T14:16:10.707Z,21.13
2019-03-20T14:26:16.354Z,18.80
2019-03-20T14:36:22.042Z,26.80
2019-03-20T14:46:27.933Z,29.00
2019-03-20T14:56:33.563Z,20.13
2019-03-20T15:06:39.208Z,16.07
2019-03-20T15:16:44.860Z,24.73
2019-03-20T15:26:50.401Z,12.23
2019-03-20T15:36:56.029Z,14.27
2019-03-20T15:47:01.922Z,11.83
2019-03-20T15:57:07.553Z,14.30
2019-03-20T16:07:13.212Z,21.10
2019-03-20T16:17:19.163Z,20.27
2019-03-20T16:27:25.112Z,23.47
2019-03-20T16:37:30.937Z,25.90
2019-03-20T16:47:37.010Z,17.53
2019-03-20T16:57:42.962Z,24.47
2019-03-20T17:07:49.087Z,32.50
2019-03-20T17:17:55.143Z,48.47
2019-03-20T17:28:01.084Z,45.00
2019-03-20T17:38:07.144Z,84.67
2019-03-20T17:48:13.169Z,115.43
2019-03-20T17:58:20.522Z,102.47
2019-03-20T18:08:26.650Z,163.93
2019-03-20T18:18:32.955Z,165.27
2019-03-20T18:28:39.299Z,150.17
2019-03-20T18:38:45.374Z,168.97
2019-03-20T18:48:52.633Z,391.37
2019-03-20T18:58:58.816Z,406.83
2019-03-20T19:19:47.231Z,487.10
2019-03-20T19:29:53.399Z,398.90
2019-03-20T19:39:59.494Z,494.40
2019-03-20T19:50:08.651Z,412.83
2019-03-20T20:00:22.615Z,366.67
2019-03-20T20:10:28.920Z,354.03
2019-03-20T20:20:36.541Z,353.00
2019-03-20T20:30:42.559Z,390.23
2019-03-20T20:40:49.906Z,466.67
2019-03-20T20:50:55.942Z,395.93
2019-03-20T21:01:01.956Z,501.33
2019-03-20T21:11:07.882Z,424.67
2019-03-20T21:21:13.868Z,437.53
2019-03-20T21:31:25.344Z,442.23
2019-03-20T21:41:33.996Z,387.53
2019-03-20T21:51:39.832Z,326.07
2019-03-20T22:02:02.922Z,350.23
2019-03-20T22:12:36.660Z,331.20
2019-03-20T22:23:09.547Z,259.63
2019-03-20T22:33:51.397Z,309.77
2019-03-20T22:43:59.922Z,249.57
2019-03-20T22:54:40.214Z,248.60
2019-03-20T23:04:54.925Z,272.47
2019-03-20T23:15:00.584Z,238.87
2019-03-20T23:25:10.693Z,203.80
2019-03-20T23:35:16.767Z,172.47
2019-03-20T23:45:22.487Z,158.23
2019-03-20T23:55:28.236Z,177.33
