createdAt,value
2018-01-08T11:59:37.270Z,276.00
2018-01-08T12:00:36.960Z,284.00
2018-01-08T12:01:36.941Z,284.00
2018-01-08T12:02:36.930Z,276.00
2018-01-08T12:03:36.919Z,260.00
2018-01-08T12:04:36.909Z,268.00
2018-01-08T12:05:36.895Z,280.00
2018-01-08T12:06:36.891Z,316.00
2018-01-08T12:07:36.886Z,348.00
2018-01-08T12:08:36.874Z,368.00
2018-01-08T12:09:36.870Z,368.00
2018-01-08T12:10:37.009Z,344.00
2018-01-08T12:11:36.853Z,292.00
2018-01-08T12:12:36.844Z,280.00
2018-01-08T12:13:36.842Z,288.00
2018-01-08T12:14:36.834Z,324.00
2018-01-08T12:15:36.824Z,356.00
2018-01-08T12:16:36.811Z,380.00
2018-01-08T12:17:36.801Z,388.00
2018-01-08T12:18:36.798Z,388.00
2018-01-08T12:19:36.802Z,380.00
2018-01-08T12:20:36.791Z,368.00
2018-01-08T12:21:36.779Z,352.00
2018-01-08T12:22:36.780Z,344.00
2018-01-08T12:23:36.774Z,332.00
2018-01-08T12:24:36.797Z,336.00
2018-01-08T12:25:36.757Z,356.00
2018-01-08T12:26:36.756Z,384.00
2018-01-08T12:27:36.754Z,412.00
2018-01-08T12:28:36.749Z,436.00
2018-01-08T12:29:36.735Z,472.00
2018-01-08T12:30:36.727Z,492.00
2018-01-08T12:31:36.736Z,492.00
2018-01-08T12:32:36.722Z,484.00
2018-01-08T12:33:36.716Z,500.00
2018-01-08T12:34:36.712Z,540.00
2018-01-08T12:35:36.710Z,552.00
2018-01-08T12:36:36.700Z,548.00
2018-01-08T12:37:36.699Z,632.00
2018-01-08T12:38:36.694Z,648.00
2018-01-08T12:39:36.785Z,612.00
2018-01-08T12:40:36.678Z,600.00
2018-01-08T12:41:36.673Z,644.00
2018-01-08T12:42:36.673Z,688.00
2018-01-08T12:43:36.668Z,712.00
2018-01-08T12:44:36.661Z,712.00
2018-01-08T12:45:36.652Z,676.00
2018-01-08T12:46:36.648Z,640.00
2018-01-08T12:47:36.647Z,608.00
2018-01-08T12:48:36.637Z,564.00
2018-01-08T12:49:36.637Z,532.00
2018-01-08T12:50:36.628Z,528.00
2018-01-08T12:51:36.623Z,520.00
2018-01-08T12:52:36.622Z,520.00
2018-01-08T12:53:36.613Z,532.00
2018-01-08T12:54:36.612Z,548.00
2018-01-08T12:55:36.605Z,528.00
2018-01-08T12:56:36.594Z,492.00
2018-01-08T12:57:36.590Z,436.00
2018-01-08T12:58:36.589Z,404.00
2018-01-08T12:59:36.584Z,436.00
2018-01-08T13:00:36.578Z,472.00
2018-01-08T13:01:36.576Z,520.00
2018-01-08T13:02:36.570Z,576.00
2018-01-08T13:03:36.566Z,560.00
2018-01-08T13:04:36.556Z,544.00
2018-01-08T13:05:36.555Z,540.00
2018-01-08T13:06:36.554Z,520.00
2018-01-08T13:07:36.550Z,512.00
2018-01-08T13:08:36.544Z,516.00
2018-01-08T13:09:36.535Z,536.00
2018-01-08T13:10:36.531Z,568.00
2018-01-08T13:11:36.523Z,584.00
2018-01-08T13:12:36.521Z,596.00
2018-01-08T13:13:36.517Z,604.00
2018-01-08T13:14:36.512Z,592.00
2018-01-08T13:15:36.504Z,604.00
2018-01-08T13:16:36.502Z,632.00
2018-01-08T13:17:36.498Z,660.00
2018-01-08T13:18:36.497Z,700.00
2018-01-08T13:19:36.489Z,712.00
2018-01-08T13:20:36.481Z,708.00
2018-01-08T13:21:36.479Z,740.00
2018-01-08T13:22:36.478Z,776.00
2018-01-08T13:23:36.484Z,804.00
2018-01-08T13:24:36.465Z,816.00
2018-01-08T13:25:36.460Z,816.00
2018-01-08T13:26:36.449Z,804.00
2018-01-08T13:27:36.447Z,784.00
2018-01-08T13:28:36.546Z,760.00
2018-01-08T13:29:36.437Z,736.00
2018-01-08T13:30:36.437Z,704.00
2018-01-08T13:31:36.437Z,676.00
2018-01-08T13:32:36.422Z,660.00
2018-01-08T13:33:36.416Z,660.00
2018-01-08T13:34:36.412Z,644.00
2018-01-08T13:35:36.407Z,620.00
2018-01-08T13:36:36.403Z,584.00
2018-01-08T13:37:36.408Z,536.00
2018-01-08T13:38:36.404Z,492.00
2018-01-08T13:39:36.401Z,484.00
2018-01-08T13:40:36.395Z,488.00
2018-01-08T13:41:36.381Z,492.00
2018-01-08T13:42:36.387Z,488.00
2018-01-08T13:43:36.373Z,464.00
2018-01-08T13:44:36.383Z,444.00
2018-01-08T13:45:36.368Z,424.00
2018-01-08T13:46:36.358Z,400.00
2018-01-08T13:47:36.360Z,400.00
2018-01-08T13:48:36.359Z,408.00
2018-01-08T13:49:36.351Z,416.00
2018-01-08T13:50:36.341Z,424.00
2018-01-08T13:51:36.346Z,436.00
2018-01-08T13:52:36.397Z,448.00
2018-01-08T13:53:36.341Z,460.00
2018-01-08T13:54:36.328Z,464.00
2018-01-08T13:55:36.330Z,464.00
2018-01-08T13:56:36.323Z,464.00
2018-01-08T13:57:36.310Z,468.00
2018-01-08T13:58:36.414Z,480.00
2018-01-08T13:59:36.301Z,500.00
2018-01-08T14:00:36.306Z,520.00
2018-01-08T14:01:36.292Z,544.00
2018-01-08T14:02:36.286Z,584.00
2018-01-08T14:03:36.284Z,620.00
2018-01-08T14:04:36.287Z,648.00
2018-01-08T14:05:36.264Z,668.00
2018-01-08T14:06:36.279Z,668.00
2018-01-08T14:07:36.270Z,672.00
2018-01-08T14:08:36.265Z,672.00
2018-01-08T14:09:36.246Z,672.00
2018-01-08T14:10:36.242Z,676.00
2018-01-08T14:11:36.238Z,676.00
2018-01-08T14:12:36.232Z,684.00
2018-01-08T14:13:36.253Z,700.00
2018-01-08T14:14:36.213Z,716.00
2018-01-08T14:15:36.239Z,716.00
2018-01-08T14:16:36.234Z,716.00
2018-01-08T14:17:36.203Z,720.00
2018-01-08T14:18:36.225Z,724.00
2018-01-08T14:19:36.202Z,720.00
2018-01-08T14:20:36.193Z,736.00
2018-01-08T14:21:36.193Z,744.00
2018-01-08T14:22:36.184Z,740.00
2018-01-08T14:23:36.199Z,728.00
2018-01-08T14:24:36.179Z,720.00
2018-01-08T14:25:36.171Z,724.00
2018-01-08T14:26:36.194Z,736.00
2018-01-08T14:27:36.167Z,728.00
2018-01-08T14:28:36.152Z,724.00
2018-01-08T14:29:36.158Z,716.00
2018-01-08T14:30:36.162Z,700.00
2018-01-08T14:31:36.158Z,696.00
2018-01-08T14:32:36.205Z,684.00
2018-01-08T14:33:36.140Z,668.00
2018-01-08T14:34:36.150Z,652.00
2018-01-08T14:35:36.150Z,648.00
2018-01-08T14:36:36.126Z,628.00
2018-01-08T14:37:36.122Z,604.00
2018-01-08T14:38:36.119Z,588.00
2018-01-08T14:39:36.133Z,588.00
2018-01-08T14:40:36.104Z,596.00
2018-01-08T14:41:36.105Z,596.00
2018-01-08T14:42:36.090Z,588.00
2018-01-08T14:43:36.115Z,592.00
2018-01-08T14:44:36.082Z,600.00
2018-01-08T14:45:36.086Z,604.00
2018-01-08T14:46:36.083Z,592.00
2018-01-08T14:47:36.068Z,572.00
2018-01-08T14:48:36.074Z,540.00
2018-01-08T14:49:36.065Z,520.00
2018-01-08T14:50:36.065Z,504.00
2018-01-08T14:51:36.057Z,492.00
2018-01-08T14:52:36.056Z,480.00
2018-01-08T14:53:36.052Z,480.00
2018-01-08T14:54:36.043Z,476.00
2018-01-08T14:55:36.043Z,492.00
2018-01-08T14:56:36.037Z,500.00
2018-01-08T14:57:36.033Z,512.00
2018-01-08T14:58:36.031Z,508.00
2018-01-08T14:59:36.025Z,504.00
2018-01-08T15:00:36.020Z,500.00
2018-01-08T15:01:36.012Z,488.00
2018-01-08T15:02:36.007Z,484.00
2018-01-08T15:03:36.043Z,468.00
2018-01-08T15:04:36.000Z,448.00
2018-01-08T15:05:35.998Z,448.00
2018-01-08T15:06:35.990Z,468.00
2018-01-08T15:07:35.991Z,476.00
2018-01-08T15:08:35.980Z,456.00
2018-01-08T15:09:35.975Z,428.00
2018-01-08T15:10:35.971Z,408.00
2018-01-08T15:11:35.971Z,396.00
2018-01-08T15:12:35.962Z,380.00
2018-01-08T15:13:35.962Z,384.00
2018-01-08T15:14:35.972Z,380.00
2018-01-08T15:15:35.969Z,368.00
2018-01-08T15:16:35.951Z,368.00
2018-01-08T15:17:35.944Z,352.00
2018-01-08T15:18:35.936Z,332.00
2018-01-08T15:19:35.932Z,316.00
2018-01-08T15:20:35.926Z,308.00
2018-01-08T15:21:35.938Z,308.00
2018-01-08T15:22:35.937Z,300.00
2018-01-08T15:23:35.933Z,292.00
2018-01-08T15:24:35.924Z,284.00
2018-01-08T15:25:35.920Z,296.00
2018-01-08T15:26:35.920Z,312.00
2018-01-08T15:27:35.919Z,324.00
2018-01-08T15:28:35.910Z,328.00
2018-01-08T15:29:35.902Z,336.00
2018-01-08T15:30:35.901Z,336.00
2018-01-08T15:31:35.897Z,332.00
2018-01-08T15:32:35.896Z,328.00
2018-01-08T15:33:35.883Z,320.00
2018-01-08T15:34:35.883Z,316.00
2018-01-08T15:35:35.881Z,320.00
2018-01-08T15:36:35.870Z,316.00
2018-01-08T15:37:35.871Z,320.00
2018-01-08T15:38:35.866Z,324.00
2018-01-08T15:39:35.860Z,328.00
2018-01-08T15:40:35.859Z,336.00
2018-01-08T15:41:35.851Z,336.00
2018-01-08T15:42:35.845Z,336.00
2018-01-08T15:43:35.841Z,340.00
2018-01-08T15:44:35.837Z,332.00
2018-01-08T15:45:35.829Z,316.00
2018-01-08T15:46:35.828Z,292.00
2018-01-08T15:47:35.809Z,268.00
2018-01-08T15:48:35.815Z,252.00
2018-01-08T15:49:35.795Z,256.00
2018-01-08T15:50:35.806Z,272.00
2018-01-08T15:51:35.788Z,280.00
2018-01-08T15:52:35.801Z,288.00
2018-01-08T15:53:35.776Z,304.00
2018-01-08T15:54:35.776Z,324.00
2018-01-08T15:55:35.768Z,348.00
2018-01-08T15:56:35.762Z,372.00
2018-01-08T15:57:35.776Z,396.00
2018-01-08T15:58:35.773Z,416.00
2018-01-08T15:59:35.753Z,440.00
2018-01-08T16:00:35.743Z,460.00
2018-01-08T16:01:35.739Z,480.00
2018-01-08T16:02:35.734Z,492.00
2018-01-08T16:03:35.729Z,496.00
2018-01-08T16:04:35.724Z,504.00
2018-01-08T16:05:35.739Z,512.00
2018-01-08T16:06:35.733Z,528.00
2018-01-08T16:07:35.710Z,536.00
2018-01-08T16:08:35.723Z,540.00
2018-01-08T16:09:35.701Z,544.00
2018-01-08T16:10:35.714Z,552.00
2018-01-08T16:11:35.710Z,560.00
2018-01-08T16:12:35.685Z,556.00
2018-01-08T16:13:35.680Z,552.00
2018-01-08T16:14:35.680Z,560.00
2018-01-08T16:15:35.674Z,564.00
2018-01-08T16:16:35.685Z,568.00
2018-01-08T16:17:35.687Z,572.00
2018-01-08T16:18:35.722Z,572.00
2018-01-08T16:19:35.671Z,580.00
2018-01-08T16:20:35.669Z,580.00
2018-01-08T16:21:35.671Z,580.00
2018-01-08T16:22:35.656Z,568.00
2018-01-08T16:23:35.653Z,548.00
2018-01-08T16:24:35.647Z,540.00
2018-01-08T16:25:35.642Z,536.00
2018-01-08T16:26:35.638Z,532.00
2018-01-08T16:27:35.649Z,524.00
2018-01-08T16:28:35.636Z,524.00
2018-01-08T16:29:35.629Z,536.00
2018-01-08T16:30:35.620Z,540.00
2018-01-08T16:31:35.615Z,532.00
2018-01-08T16:32:35.611Z,528.00
2018-01-08T16:33:35.606Z,520.00
2018-01-08T16:34:35.610Z,520.00
2018-01-08T16:35:35.598Z,524.00
2018-01-08T16:36:35.597Z,524.00
2018-01-08T16:37:35.588Z,528.00
2018-01-08T16:38:35.583Z,532.00
2018-01-08T16:39:35.583Z,532.00
2018-01-08T16:40:35.678Z,536.00
2018-01-08T16:41:35.569Z,536.00
2018-01-08T16:42:35.565Z,536.00
2018-01-08T16:43:35.560Z,540.00
2018-01-08T16:44:35.559Z,540.00
2018-01-08T16:45:35.551Z,540.00
2018-01-08T16:46:35.550Z,536.00
2018-01-08T16:47:35.542Z,536.00
2018-01-08T16:48:35.536Z,532.00
2018-01-08T16:49:35.534Z,528.00
2018-01-08T16:50:35.528Z,524.00
2018-01-08T16:51:35.524Z,520.00
2018-01-08T16:52:35.523Z,516.00
2018-01-08T16:53:35.514Z,516.00
2018-01-08T16:54:35.510Z,508.00
2018-01-08T16:55:35.510Z,508.00
2018-01-08T16:56:35.503Z,504.00
2018-01-08T16:57:35.496Z,504.00
2018-01-08T16:58:35.492Z,500.00
2018-01-08T16:59:35.488Z,496.00
2018-01-08T17:00:35.483Z,492.00
2018-01-08T17:01:35.478Z,488.00
2018-01-08T17:02:35.478Z,484.00
2018-01-08T17:03:35.470Z,480.00
2018-01-08T17:04:35.464Z,476.00
2018-01-08T17:05:35.462Z,472.00
2018-01-08T17:06:35.455Z,472.00
2018-01-08T17:07:35.452Z,472.00
2018-01-08T17:08:35.445Z,472.00
2018-01-08T17:09:35.441Z,468.00
2018-01-08T17:10:35.536Z,464.00
2018-01-08T17:11:35.432Z,456.00
2018-01-08T17:12:35.425Z,452.00
2018-01-08T17:13:35.420Z,456.00
2018-01-08T17:14:35.416Z,460.00
2018-01-08T17:15:35.412Z,460.00
2018-01-08T17:16:35.410Z,472.00
2018-01-08T17:17:35.401Z,480.00
2018-01-08T17:18:35.396Z,492.00
2018-01-08T17:19:35.391Z,508.00
2018-01-08T17:20:35.386Z,520.00
2018-01-08T17:21:35.381Z,532.00
2018-01-08T17:22:35.376Z,540.00
2018-01-08T17:23:35.372Z,548.00
2018-01-08T17:24:35.366Z,556.00
2018-01-08T17:25:35.362Z,560.00
2018-01-08T17:26:35.357Z,568.00
2018-01-08T17:27:35.353Z,576.00
2018-01-08T17:28:35.352Z,580.00
2018-01-08T17:29:35.347Z,588.00
2018-01-08T17:30:35.384Z,596.00
2018-01-08T17:31:35.334Z,600.00
2018-01-08T17:32:35.333Z,604.00
2018-01-08T17:33:35.325Z,604.00
2018-01-08T17:34:35.320Z,608.00
2018-01-08T17:35:35.316Z,612.00
2018-01-08T17:36:35.315Z,616.00
2018-01-08T17:37:35.306Z,612.00
2018-01-08T17:38:35.303Z,608.00
2018-01-08T17:39:35.298Z,600.00
2018-01-08T17:40:35.292Z,588.00
2018-01-08T17:41:35.292Z,576.00
2018-01-08T17:42:35.285Z,576.00
2018-01-08T17:43:35.277Z,568.00
2018-01-08T17:44:35.275Z,564.00
2018-01-08T17:45:35.272Z,556.00
2018-01-08T17:46:35.271Z,552.00
2018-01-08T17:47:35.267Z,540.00
2018-01-08T17:48:35.254Z,544.00
2018-01-08T17:49:35.256Z,556.00
2018-01-08T17:50:35.245Z,556.00
2018-01-08T17:51:35.395Z,556.00
2018-01-08T17:52:35.240Z,548.00
2018-01-08T17:53:35.232Z,560.00
2018-01-08T17:54:35.228Z,564.00
2018-01-08T17:55:35.228Z,560.00
2018-01-08T17:56:35.223Z,568.00
2018-01-08T17:57:35.219Z,548.00
2018-01-08T17:58:35.215Z,540.00
2018-01-08T17:59:35.210Z,540.00
2018-01-08T18:00:35.203Z,540.00
2018-01-08T18:01:35.198Z,536.00
2018-01-08T18:02:35.193Z,536.00
2018-01-08T18:03:35.197Z,528.00
2018-01-08T18:04:35.184Z,532.00
2018-01-08T18:05:35.184Z,544.00
2018-01-08T18:06:35.176Z,552.00
2018-01-08T18:07:35.176Z,564.00
2018-01-08T18:08:35.171Z,576.00
2018-01-08T18:09:35.163Z,580.00
2018-01-08T18:10:35.159Z,580.00
2018-01-08T18:11:35.155Z,568.00
2018-01-08T18:12:35.150Z,528.00
2018-01-08T18:13:35.150Z,484.00
2018-01-08T18:14:35.142Z,444.00
2018-01-08T18:15:35.142Z,408.00
2018-01-08T18:16:35.137Z,376.00
2018-01-08T18:17:35.137Z,336.00
2018-01-08T18:18:35.129Z,288.00
2018-01-08T18:19:35.124Z,240.00
2018-01-08T18:20:35.120Z,188.00
2018-01-08T18:21:35.116Z,140.00
2018-01-08T18:22:35.112Z,100.00
2018-01-08T18:23:35.107Z,76.00
2018-01-08T18:24:35.107Z,56.00
2018-01-08T18:25:35.098Z,44.00
2018-01-08T18:26:35.094Z,44.00
2018-01-08T18:27:35.093Z,40.00
2018-01-08T18:28:35.086Z,44.00
2018-01-08T18:29:35.080Z,44.00
2018-01-08T18:30:35.079Z,44.00
2018-01-08T18:31:35.075Z,52.00
2018-01-08T18:32:35.065Z,52.00
2018-01-08T18:33:35.064Z,60.00
2018-01-08T18:34:35.058Z,64.00
2018-01-08T18:35:35.051Z,72.00
2018-01-08T18:36:35.045Z,72.00
2018-01-08T18:37:35.044Z,80.00
2018-01-08T18:38:35.040Z,80.00
2018-01-08T18:39:35.030Z,80.00
2018-01-08T18:40:35.024Z,80.00
2018-01-08T18:41:35.023Z,72.00
2018-01-08T18:42:35.018Z,68.00
2018-01-08T18:43:35.013Z,60.00
2018-01-08T18:44:35.007Z,72.00
2018-01-08T18:45:34.997Z,100.00
2018-01-08T18:46:34.992Z,104.00
2018-01-08T18:47:34.986Z,104.00
2018-01-08T18:48:34.981Z,108.00
2018-01-08T18:49:34.976Z,116.00
2018-01-08T18:50:34.970Z,128.00
2018-01-08T18:51:34.969Z,140.00
2018-01-08T18:52:34.959Z,148.00
2018-01-08T18:53:34.954Z,152.00
2018-01-08T18:54:34.949Z,164.00
2018-01-08T18:55:34.948Z,172.00
2018-01-08T18:56:34.942Z,180.00
2018-01-08T18:57:34.935Z,192.00
2018-01-08T18:58:34.926Z,200.00
2018-01-08T18:59:34.920Z,208.00
2018-01-08T19:00:34.919Z,216.00
2018-01-08T19:01:34.914Z,220.00
2018-01-08T19:02:34.907Z,224.00
2018-01-08T19:03:34.898Z,228.00
2018-01-08T19:04:34.891Z,232.00
2018-01-08T19:05:34.886Z,236.00
2018-01-08T19:06:34.885Z,236.00
2018-01-08T19:07:34.875Z,236.00
2018-01-08T19:08:34.868Z,232.00
2018-01-08T19:09:34.863Z,232.00
2018-01-08T19:10:34.862Z,228.00
2018-01-08T19:11:34.856Z,204.00
2018-01-08T19:12:34.846Z,196.00
2018-01-08T19:13:34.840Z,208.00
2018-01-08T19:14:34.832Z,216.00
2018-01-08T19:15:34.826Z,224.00
2018-01-08T19:16:34.823Z,224.00
2018-01-08T19:17:34.820Z,232.00
2018-01-08T19:18:34.813Z,232.00
2018-01-08T19:19:34.808Z,232.00
2018-01-08T19:20:34.801Z,228.00
2018-01-08T19:21:34.897Z,224.00
2018-01-08T19:22:34.787Z,224.00
2018-01-08T19:23:34.786Z,224.00
2018-01-08T19:24:34.779Z,220.00
2018-01-08T19:25:34.774Z,216.00
2018-01-08T19:26:34.766Z,220.00
2018-01-08T19:27:34.768Z,224.00
2018-01-08T19:28:34.762Z,216.00
2018-01-08T19:29:34.753Z,212.00
2018-01-08T19:30:34.751Z,212.00
2018-01-08T19:31:34.742Z,212.00
2018-01-08T19:32:34.765Z,204.00
2018-01-08T19:33:34.730Z,204.00
2018-01-08T19:34:34.725Z,208.00
2018-01-08T19:35:34.717Z,204.00
2018-01-08T19:36:34.714Z,200.00
2018-01-08T19:37:34.708Z,196.00
2018-01-08T19:38:34.700Z,196.00
2018-01-08T19:39:34.698Z,192.00
2018-01-08T19:40:34.688Z,188.00
2018-01-08T19:41:34.687Z,192.00
2018-01-08T19:42:34.677Z,192.00
2018-01-08T19:43:34.672Z,192.00
2018-01-08T19:44:34.670Z,188.00
2018-01-08T19:45:34.662Z,188.00
2018-01-08T19:46:34.660Z,188.00
2018-01-08T19:47:34.650Z,184.00
2018-01-08T19:48:34.648Z,184.00
2018-01-08T19:49:34.643Z,184.00
2018-01-08T19:50:34.637Z,176.00
2018-01-08T19:51:34.636Z,176.00
2018-01-08T19:52:34.625Z,176.00
2018-01-08T19:53:34.672Z,172.00
2018-01-08T19:54:34.615Z,168.00
2018-01-08T19:55:34.614Z,164.00
2018-01-08T19:56:34.603Z,164.00
2018-01-08T19:57:34.598Z,164.00
2018-01-08T19:58:34.592Z,160.00
2018-01-08T19:59:34.588Z,164.00
2018-01-08T20:00:34.586Z,160.00
2018-01-08T20:01:34.580Z,164.00
2018-01-08T20:02:34.570Z,160.00
2018-01-08T20:03:34.561Z,160.00
2018-01-08T20:04:34.555Z,152.00
2018-01-08T20:05:34.553Z,156.00
2018-01-08T20:06:34.543Z,152.00
2018-01-08T20:07:34.542Z,152.00
2018-01-08T20:08:34.536Z,152.00
2018-01-08T20:09:34.532Z,152.00
2018-01-08T20:10:34.526Z,148.00
2018-01-08T20:11:34.523Z,136.00
2018-01-08T20:12:34.513Z,140.00
2018-01-08T20:13:34.504Z,148.00
2018-01-08T20:14:34.503Z,152.00
2018-01-08T20:15:34.493Z,156.00
2018-01-08T20:16:34.487Z,156.00
2018-01-08T20:17:34.485Z,156.00
2018-01-08T20:18:34.477Z,156.00
2018-01-08T20:19:34.474Z,164.00
2018-01-08T20:20:34.467Z,168.00
2018-01-08T20:21:34.458Z,156.00
2018-01-08T20:22:34.437Z,160.00
2018-01-08T20:23:34.447Z,164.00
2018-01-08T20:24:34.426Z,176.00
2018-01-08T20:25:34.435Z,184.00
2018-01-08T20:26:34.429Z,180.00
2018-01-08T20:27:34.425Z,180.00
2018-01-08T20:28:34.405Z,184.00
2018-01-08T20:29:34.411Z,184.00
2018-01-08T20:30:34.406Z,180.00
2018-01-08T20:31:34.401Z,180.00
2018-01-08T20:32:34.397Z,168.00
2018-01-08T20:33:34.373Z,168.00
2018-01-08T20:34:34.382Z,168.00
2018-01-08T20:35:34.362Z,160.00
2018-01-08T20:36:34.355Z,160.00
2018-01-08T20:37:34.354Z,148.00
2018-01-08T20:38:34.344Z,148.00
2018-01-08T20:39:34.338Z,148.00
2018-01-08T20:40:34.330Z,148.00
2018-01-08T20:41:34.325Z,140.00
2018-01-08T20:42:34.323Z,128.00
2018-01-08T20:43:34.313Z,128.00
2018-01-08T20:44:34.306Z,128.00
2018-01-08T20:45:34.300Z,128.00
2018-01-08T20:46:34.294Z,124.00
2018-01-08T20:47:34.288Z,120.00
2018-01-08T20:48:34.286Z,120.00
2018-01-08T20:49:34.275Z,112.00
2018-01-08T20:50:34.271Z,108.00
2018-01-08T20:51:34.264Z,108.00
2018-01-08T20:52:34.262Z,100.00
2018-01-08T20:53:34.253Z,100.00
2018-01-08T20:54:34.244Z,96.00
2018-01-08T20:55:34.242Z,92.00
2018-01-08T20:56:34.231Z,88.00
2018-01-08T20:57:34.225Z,88.00
2018-01-08T20:58:34.238Z,84.00
2018-01-08T20:59:34.228Z,80.00
2018-01-08T21:00:34.210Z,80.00
2018-01-08T21:01:34.216Z,76.00
2018-01-08T21:02:34.209Z,72.00
2018-01-08T21:03:34.204Z,68.00
2018-01-08T21:04:34.196Z,60.00
2018-01-08T21:05:34.174Z,60.00
2018-01-08T21:06:34.167Z,60.00
2018-01-08T21:07:34.177Z,64.00
2018-01-08T21:08:34.154Z,60.00
2018-01-08T21:09:34.167Z,60.00
2018-01-08T21:10:34.158Z,56.00
2018-01-08T21:11:34.156Z,60.00
2018-01-08T21:12:34.147Z,60.00
2018-01-08T21:13:34.141Z,56.00
2018-01-08T21:14:34.139Z,56.00
2018-01-08T21:15:34.129Z,52.00
2018-01-08T21:16:34.118Z,48.00
2018-01-08T21:17:34.112Z,48.00
2018-01-08T21:18:34.105Z,48.00
2018-01-08T21:19:34.100Z,40.00
2018-01-08T21:20:34.099Z,36.00
2018-01-08T21:21:34.094Z,36.00
2018-01-08T21:22:34.083Z,36.00
2018-01-08T21:23:34.072Z,36.00
2018-01-08T21:24:34.065Z,36.00
2018-01-08T21:25:34.063Z,32.00
2018-01-08T21:26:34.052Z,28.00
2018-01-08T21:27:34.046Z,24.00
2018-01-08T21:28:34.038Z,24.00
2018-01-08T21:29:34.036Z,24.00
2018-01-08T21:30:34.031Z,24.00
2018-01-08T21:31:34.025Z,24.00
2018-01-08T21:32:34.015Z,24.00
2018-01-08T21:33:34.004Z,20.00
2018-01-08T21:34:34.006Z,20.00
2018-01-08T21:35:33.996Z,16.00
2018-01-08T21:36:33.984Z,16.00
2018-01-08T21:37:33.985Z,16.00
2018-01-08T21:38:33.971Z,16.00
2018-01-08T21:39:33.966Z,16.00
2018-01-08T21:40:33.960Z,12.00
2018-01-08T21:41:33.953Z,12.00
2018-01-08T21:42:33.943Z,8.00
2018-01-08T21:43:33.940Z,12.00
2018-01-08T21:44:33.937Z,8.00
2018-01-08T21:45:33.926Z,8.00
2018-01-08T21:46:33.915Z,12.00
2018-01-08T21:47:33.917Z,8.00
2018-01-08T21:48:33.901Z,4.00
2018-01-08T21:49:33.899Z,4.00
2018-01-08T21:50:33.900Z,8.00
2018-01-08T21:51:33.990Z,4.00
2018-01-08T21:52:33.882Z,8.00
2018-01-08T21:53:33.872Z,4.00
2018-01-08T21:54:33.869Z,4.00
2018-01-08T21:55:33.854Z,4.00
2018-01-08T21:56:33.853Z,0.00
2018-01-08T21:57:33.848Z,4.00
2018-01-08T21:58:33.833Z,8.00
2018-01-08T21:59:33.834Z,8.00
2018-01-08T22:00:33.823Z,8.00
2018-01-08T22:01:33.821Z,12.00
2018-01-08T22:02:33.807Z,8.00
2018-01-08T22:03:33.805Z,8.00
2018-01-08T22:04:33.795Z,8.00
2018-01-08T22:05:33.786Z,8.00
2018-01-08T22:06:33.783Z,8.00
2018-01-08T22:07:33.778Z,8.00
2018-01-08T22:08:33.770Z,8.00
2018-01-08T22:09:33.767Z,8.00
2018-01-08T22:10:33.760Z,8.00
2018-01-08T22:11:33.750Z,8.00
2018-01-08T22:12:33.742Z,4.00
2018-01-08T22:13:33.739Z,4.00
2018-01-08T22:14:33.729Z,4.00
2018-01-08T22:15:33.723Z,4.00
2018-01-08T22:16:33.720Z,4.00
2018-01-08T22:17:33.708Z,4.00
2018-01-08T22:18:33.708Z,4.00
2018-01-08T22:19:33.692Z,4.00
2018-01-08T22:20:33.691Z,4.00
2018-01-08T22:21:33.678Z,4.00
2018-01-08T22:22:33.671Z,4.00
2018-01-08T22:23:33.668Z,4.00
2018-01-08T22:24:33.646Z,4.00
2018-01-08T22:25:33.639Z,4.00
2018-01-08T22:26:33.633Z,4.00
2018-01-08T22:27:33.626Z,4.00
2018-01-08T22:28:33.635Z,4.00
2018-01-08T22:29:33.627Z,4.00
2018-01-08T22:30:33.621Z,4.00
2018-01-08T22:31:33.615Z,4.00
2018-01-08T22:32:33.603Z,4.00
2018-01-08T22:33:33.600Z,4.00
2018-01-08T22:34:33.589Z,4.00
2018-01-08T22:35:33.573Z,4.00
2018-01-08T22:36:33.564Z,4.00
2018-01-08T22:37:33.558Z,4.00
2018-01-08T22:38:33.552Z,4.00
2018-01-08T22:39:33.560Z,4.00
2018-01-08T22:40:33.538Z,4.00
2018-01-08T22:41:33.550Z,4.00
2018-01-08T22:42:33.541Z,4.00
2018-01-08T22:43:33.537Z,4.00
2018-01-08T22:44:33.529Z,4.00
2018-01-08T22:45:33.519Z,4.00
2018-01-08T22:46:33.502Z,4.00
2018-01-08T22:47:33.510Z,4.00
2018-01-08T22:48:33.484Z,4.00
2018-01-08T22:49:33.477Z,4.00
2018-01-08T22:50:33.513Z,4.00
2018-01-08T22:51:33.483Z,4.00
2018-01-08T22:52:33.508Z,4.00
2018-01-08T22:53:33.445Z,4.00
2018-01-08T22:54:33.463Z,4.00
2018-01-08T22:55:33.437Z,4.00
2018-01-08T22:56:33.448Z,4.00
2018-01-08T22:57:33.422Z,4.00
2018-01-08T22:58:33.441Z,4.00
2018-01-08T22:59:33.404Z,4.00
2018-01-08T23:00:33.409Z,4.00
2018-01-08T23:01:33.414Z,4.00
2018-01-08T23:02:33.388Z,4.00
2018-01-08T23:03:33.377Z,4.00
2018-01-08T23:04:33.393Z,4.00
2018-01-08T23:05:33.386Z,4.00
2018-01-08T23:06:33.361Z,4.00
2018-01-08T23:07:33.354Z,4.00
2018-01-08T23:08:33.365Z,4.00
2018-01-08T23:09:33.345Z,4.00
2018-01-08T23:10:33.352Z,4.00
2018-01-08T23:11:33.323Z,4.00
2018-01-08T23:12:33.319Z,4.00
2018-01-08T23:13:33.308Z,4.00
2018-01-08T23:14:33.311Z,4.00
2018-01-08T23:15:33.299Z,4.00
2018-01-08T23:16:33.298Z,4.00
2018-01-08T23:17:33.284Z,4.00
2018-01-08T23:18:33.287Z,4.00
2018-01-08T23:19:33.271Z,4.00
2018-01-08T23:20:33.264Z,4.00
2018-01-08T23:21:33.256Z,4.00
2018-01-08T23:22:33.250Z,4.00
2018-01-08T23:23:33.298Z,4.00
2018-01-08T23:24:33.236Z,4.00
2018-01-08T23:25:33.225Z,4.00
2018-01-08T23:26:33.223Z,4.00
2018-01-08T23:27:33.216Z,4.00
2018-01-08T23:28:33.218Z,4.00
2018-01-08T23:29:33.202Z,4.00
2018-01-08T23:30:33.195Z,4.00
2018-01-08T23:31:33.188Z,4.00
2018-01-08T23:32:33.181Z,4.00
2018-01-08T23:33:33.174Z,4.00
2018-01-08T23:34:33.167Z,4.00
2018-01-08T23:35:33.160Z,4.00
2018-01-08T23:36:33.152Z,4.00
2018-01-08T23:37:33.149Z,4.00
2018-01-08T23:38:33.134Z,4.00
2018-01-08T23:39:33.128Z,4.00
2018-01-08T23:40:33.124Z,4.00
2018-01-08T23:41:33.114Z,4.00
2018-01-08T23:42:33.112Z,4.00
2018-01-08T23:43:33.106Z,4.00
2018-01-08T23:44:33.093Z,4.00
2018-01-08T23:45:33.086Z,4.00
2018-01-08T23:46:33.080Z,4.00
2018-01-08T23:47:33.073Z,4.00
2018-01-08T23:48:33.069Z,4.00
2018-01-08T23:49:33.062Z,4.00
2018-01-08T23:50:33.057Z,4.00
2018-01-08T23:51:33.150Z,4.00
2018-01-08T23:52:33.042Z,4.00
2018-01-08T23:53:33.032Z,4.00
2018-01-08T23:54:33.029Z,4.00
2018-01-08T23:55:33.018Z,4.00
2018-01-08T23:56:33.010Z,4.00
2018-01-08T23:57:33.007Z,4.00
2018-01-08T23:58:33.001Z,4.00
2018-01-08T23:59:32.994Z,4.00
