createdAt,value
2023-05-05T00:00:41.824Z,101163.88
2023-05-05T00:03:27.269Z,101156.13
2023-05-05T00:06:13.110Z,101150.00
2023-05-05T00:08:58.337Z,101142.69
2023-05-05T00:11:43.666Z,101148.56
2023-05-05T00:14:28.548Z,101154.78
2023-05-05T00:17:13.706Z,101137.44
2023-05-05T00:19:59.647Z,101143.19
2023-05-05T00:22:44.829Z,101126.28
2023-05-05T00:25:29.891Z,101138.47
2023-05-05T00:28:15.071Z,101139.75
2023-05-05T00:31:00.507Z,101126.28
2023-05-05T00:33:45.870Z,101112.25
2023-05-05T00:36:31.234Z,101132.22
2023-05-05T00:39:16.487Z,101115.53
2023-05-05T00:42:01.826Z,101125.63
2023-05-05T00:44:47.213Z,101132.66
2023-05-05T00:47:32.715Z,101118.69
2023-05-05T00:50:29.942Z,101124.03
2023-05-05T00:53:15.218Z,101124.69
2023-05-05T00:56:00.716Z,101120.59
2023-05-05T00:58:46.070Z,101124.28
2023-05-05T01:01:31.516Z,101128.91
2023-05-05T01:04:17.109Z,101131.09
2023-05-05T01:07:20.862Z,101126.28
2023-05-05T01:10:30.107Z,101127.03
2023-05-05T01:13:49.527Z,101129.75
2023-05-05T01:16:38.645Z,101128.38
2023-05-05T01:19:39.231Z,101121.75
2023-05-05T01:22:52.989Z,101122.06
2023-05-05T01:25:53.384Z,101128.47
2023-05-05T01:28:52.020Z,101125.19
2023-05-05T01:31:53.598Z,101129.72
2023-05-05T01:34:55.655Z,101124.88
2023-05-05T01:37:50.680Z,101118.38
2023-05-05T01:40:45.019Z,101123.41
2023-05-05T01:43:35.055Z,101098.81
2023-05-05T01:46:23.705Z,101115.63
2023-05-05T01:49:11.555Z,101123.41
2023-05-05T01:51:57.797Z,101116.38
2023-05-05T01:54:46.059Z,101123.41
2023-05-05T01:57:33.075Z,101115.53
2023-05-05T02:00:20.084Z,101090.84
2023-05-05T02:03:07.930Z,101111.13
2023-05-05T02:05:54.952Z,101110.28
2023-05-05T02:08:42.071Z,101115.63
2023-05-05T02:11:28.124Z,101115.53
2023-05-05T02:14:14.445Z,101123.63
2023-05-05T02:17:01.363Z,101112.59
2023-05-05T02:19:48.357Z,101111.84
2023-05-05T02:22:33.165Z,101126.13
2023-05-05T02:25:18.495Z,101103.66
2023-05-05T02:28:04.750Z,101113.94
2023-05-05T02:30:57.567Z,101126.34
2023-05-05T02:33:44.410Z,101129.47
2023-05-05T02:36:33.602Z,101136.09
2023-05-05T02:39:34.998Z,101138.50
2023-05-05T02:42:22.176Z,101135.78
2023-05-05T02:45:15.134Z,101131.81
2023-05-05T02:48:06.743Z,101139.81
2023-05-05T02:50:52.152Z,101138.09
2023-05-05T02:53:37.275Z,101140.47
2023-05-05T02:56:41.188Z,101137.53
2023-05-05T02:59:52.387Z,101139.84
2023-05-05T03:02:45.304Z,101131.97
2023-05-05T03:05:38.146Z,101140.47
2023-05-05T03:09:06.301Z,101142.88
2023-05-05T03:12:00.914Z,101142.56
2023-05-05T03:14:48.663Z,101150.44
2023-05-05T03:17:36.738Z,101141.00
2023-05-05T03:20:22.435Z,101144.66
2023-05-05T03:23:07.920Z,101118.81
2023-05-05T03:25:52.895Z,101132.06
2023-05-05T03:28:38.328Z,101129.31
2023-05-05T03:31:23.388Z,101125.84
2023-05-05T03:34:09.812Z,101108.72
2023-05-05T03:36:55.393Z,101111.75
2023-05-05T03:39:40.474Z,101109.56
2023-05-05T03:42:25.741Z,101135.22
2023-05-05T03:45:10.728Z,101131.63
2023-05-05T03:47:56.062Z,101122.16
2023-05-05T03:50:41.216Z,101119.22
2023-05-05T03:53:26.403Z,101114.06
2023-05-05T03:56:11.832Z,101118.25
2023-05-05T03:58:57.118Z,101121.72
2023-05-05T04:01:42.159Z,101124.13
2023-05-05T04:04:27.221Z,101126.75
2023-05-05T04:07:12.538Z,101125.00
2023-05-05T04:09:57.947Z,101110.59
2023-05-05T04:12:43.244Z,101125.94
2023-05-05T04:15:28.417Z,101108.72
2023-05-05T04:18:13.259Z,101118.47
2023-05-05T04:20:58.522Z,101116.47
2023-05-05T04:23:43.655Z,101119.84
2023-05-05T04:26:28.580Z,101130.56
2023-05-05T04:29:13.602Z,101129.13
2023-05-05T04:31:58.638Z,101129.31
2023-05-05T04:34:43.746Z,101130.34
2023-05-05T04:37:28.998Z,101139.81
2023-05-05T04:40:14.141Z,101132.91
2023-05-05T04:42:59.348Z,101122.38
2023-05-05T04:45:54.097Z,101142.34
2023-05-05T04:48:39.223Z,101137.31
2023-05-05T04:51:24.405Z,101148.75
2023-05-05T04:54:09.358Z,101142.78
2023-05-05T04:56:55.625Z,101152.44
2023-05-05T04:59:41.197Z,101141.81
2023-05-05T05:02:27.013Z,101142.66
2023-05-05T05:05:12.181Z,101140.88
2023-05-05T05:07:57.401Z,101144.88
2023-05-05T05:10:43.615Z,101123.75
2023-05-05T05:13:28.822Z,101123.53
2023-05-05T05:16:14.368Z,101127.44
2023-05-05T05:19:01.469Z,101122.38
2023-05-05T05:21:46.715Z,101138.38
2023-05-05T05:24:31.673Z,101138.16
2023-05-05T05:27:16.528Z,101130.13
2023-05-05T05:30:01.567Z,101127.63
2023-05-05T05:32:46.807Z,101118.69
2023-05-05T05:35:32.263Z,101114.66
2023-05-05T05:38:17.862Z,101129.25
2023-05-05T05:41:09.515Z,101126.91
2023-05-05T05:43:55.389Z,101137.81
2023-05-05T05:46:40.646Z,101136.53
2023-05-05T05:49:25.855Z,101131.59
2023-05-05T05:52:10.698Z,101138.22
2023-05-05T05:54:56.292Z,101136.75
2023-05-05T05:57:41.102Z,101152.00
2023-05-05T06:00:26.107Z,101148.06
2023-05-05T06:03:11.316Z,101157.53
2023-05-05T06:05:56.575Z,101146.19
2023-05-05T06:08:41.884Z,101152.03
2023-05-05T06:11:26.986Z,101148.56
2023-05-05T06:14:12.170Z,101146.13
2023-05-05T06:16:57.093Z,101145.44
2023-05-05T06:19:43.357Z,101142.47
2023-05-05T06:22:28.445Z,101141.41
2023-05-05T06:25:13.477Z,101136.75
2023-05-05T06:27:58.685Z,101165.97
2023-05-05T06:30:43.596Z,101153.53
2023-05-05T06:33:28.703Z,101165.44
2023-05-05T06:36:13.718Z,101170.38
2023-05-05T06:38:58.758Z,101173.72
2023-05-05T06:41:43.750Z,101180.06
2023-05-05T06:44:30.055Z,101180.50
2023-05-05T06:47:15.085Z,101183.13
2023-05-05T06:50:00.212Z,101186.50
2023-05-05T06:52:45.505Z,101192.28
2023-05-05T06:55:30.871Z,101185.94
2023-05-05T06:58:16.299Z,101185.13
2023-05-05T07:01:01.619Z,101197.47
2023-05-05T07:03:46.789Z,101195.66
2023-05-05T07:06:32.090Z,101190.28
2023-05-05T07:09:18.600Z,101198.19
2023-05-05T07:12:04.444Z,101198.09
2023-05-05T07:14:49.405Z,101211.94
2023-05-05T07:17:34.400Z,101214.06
2023-05-05T07:20:19.826Z,101212.03
2023-05-05T07:23:04.767Z,101212.75
2023-05-05T07:25:49.828Z,101225.72
2023-05-05T07:28:34.993Z,101212.00
2023-05-05T07:31:21.941Z,101198.84
2023-05-05T07:34:06.887Z,101227.34
2023-05-05T07:36:51.817Z,101224.97
2023-05-05T07:39:37.146Z,101221.72
2023-05-05T07:42:22.206Z,101212.38
2023-05-05T07:45:07.875Z,101226.78
2023-05-05T07:47:53.089Z,101224.97
2023-05-05T07:50:38.485Z,101228.47
2023-05-05T07:53:23.457Z,101232.28
2023-05-05T07:56:09.014Z,101226.88
2023-05-05T07:58:54.419Z,101217.63
2023-05-05T08:01:39.695Z,101202.41
2023-05-05T08:04:24.605Z,101211.53
2023-05-05T08:07:10.645Z,101224.44
2023-05-05T08:09:55.519Z,101230.19
2023-05-05T08:12:40.710Z,101231.88
2023-05-05T08:15:26.050Z,101238.88
2023-05-05T08:18:11.415Z,101232.84
2023-05-05T08:20:56.495Z,101229.63
2023-05-05T08:23:41.407Z,101242.94
2023-05-05T08:26:26.449Z,101236.00
2023-05-05T08:29:11.758Z,101231.06
2023-05-05T08:31:57.173Z,101230.28
2023-05-05T08:34:42.250Z,101228.75
2023-05-05T08:37:27.248Z,101231.28
2023-05-05T08:40:14.236Z,101234.25
2023-05-05T08:42:59.343Z,101229.84
2023-05-05T08:45:45.185Z,101234.88
2023-05-05T08:48:33.983Z,101234.03
2023-05-05T08:51:20.534Z,101221.41
2023-05-05T08:54:09.934Z,101226.00
2023-05-05T08:56:59.824Z,101226.22
2023-05-05T08:59:44.971Z,101228.13
2023-05-05T09:02:31.277Z,101224.88
2023-05-05T09:05:17.191Z,101228.63
2023-05-05T09:08:02.171Z,101223.72
2023-05-05T09:10:48.958Z,101229.41
2023-05-05T09:13:34.273Z,101212.25
2023-05-05T09:16:19.391Z,101220.66
2023-05-05T09:19:05.060Z,101234.25
2023-05-05T09:21:50.034Z,101229.16
2023-05-05T09:24:35.328Z,101230.47
2023-05-05T09:27:23.566Z,101226.84
2023-05-05T09:30:10.038Z,101227.16
2023-05-05T09:32:55.517Z,101225.56
2023-05-05T09:35:55.100Z,101231.34
2023-05-05T09:38:40.520Z,101229.84
2023-05-05T09:41:43.504Z,101229.53
2023-05-05T09:44:37.729Z,101242.41
2023-05-05T09:47:34.845Z,101245.69
2023-05-05T09:50:22.142Z,101241.69
2023-05-05T09:53:08.041Z,101238.03
2023-05-05T09:55:58.212Z,101238.03
2023-05-05T09:58:43.219Z,101213.75
2023-05-05T10:01:28.164Z,101222.41
2023-05-05T10:04:28.340Z,101233.94
2023-05-05T10:07:23.349Z,101209.69
2023-05-05T10:10:11.605Z,101218.91
2023-05-05T10:12:58.547Z,101226.88
2023-05-05T10:15:45.777Z,101224.06
2023-05-05T10:18:32.605Z,101223.13
2023-05-05T10:21:20.626Z,101222.41
2023-05-05T10:24:28.521Z,101223.22
2023-05-05T10:27:20.137Z,101225.63
2023-05-05T10:30:08.574Z,101232.06
2023-05-05T10:33:27.133Z,101224.22
2023-05-05T10:36:16.367Z,101218.19
2023-05-05T10:39:03.375Z,101222.25
2023-05-05T10:41:53.373Z,101218.03
2023-05-05T10:44:38.486Z,101212.22
2023-05-05T10:47:24.521Z,101221.47
2023-05-05T10:50:18.222Z,101219.06
2023-05-05T10:53:16.696Z,101211.72
2023-05-05T10:56:26.715Z,101226.97
2023-05-05T10:59:40.003Z,101217.53
2023-05-05T11:02:27.317Z,101217.22
2023-05-05T11:05:23.303Z,101217.78
2023-05-05T11:08:28.388Z,101207.56
2023-05-05T11:11:13.659Z,101203.31
2023-05-05T11:14:28.349Z,101214.28
2023-05-05T11:17:46.314Z,101197.69
2023-05-05T11:20:39.469Z,101191.56
2023-05-05T11:23:25.904Z,101195.13
2023-05-05T11:26:13.191Z,101178.91
2023-05-05T11:29:01.306Z,101173.69
2023-05-05T11:31:47.886Z,101191.31
2023-05-05T11:34:33.502Z,101190.22
2023-05-05T11:37:23.837Z,101179.19
2023-05-05T11:40:24.097Z,101182.13
2023-05-05T11:43:09.457Z,101177.91
2023-05-05T11:46:14.458Z,101164.91
2023-05-05T11:48:59.672Z,101170.28
2023-05-05T11:52:00.183Z,101166.94
2023-05-05T11:54:50.370Z,101164.97
2023-05-05T11:57:35.564Z,101166.75
2023-05-05T12:00:32.174Z,101162.88
2023-05-05T12:03:18.196Z,101158.56
2023-05-05T12:06:07.268Z,101153.63
2023-05-05T12:08:52.454Z,101157.81
2023-05-05T12:11:57.837Z,101150.25
2023-05-05T12:14:47.248Z,101136.09
2023-05-05T12:17:42.992Z,101142.47
2023-05-05T12:20:34.547Z,101148.59
2023-05-05T12:23:20.205Z,101153.50
2023-05-05T12:26:05.345Z,101151.75
2023-05-05T12:28:50.451Z,101153.59
2023-05-05T12:31:40.446Z,101148.78
2023-05-05T12:34:25.222Z,101147.31
2023-05-05T12:37:10.826Z,101135.31
2023-05-05T12:39:55.905Z,101154.81
2023-05-05T12:42:41.373Z,101148.41
2023-05-05T12:45:26.289Z,101149.75
2023-05-05T12:48:23.744Z,101129.25
2023-05-05T12:51:23.080Z,101142.06
2023-05-05T12:54:12.096Z,101141.78
2023-05-05T12:56:58.513Z,101139.91
2023-05-05T12:59:43.622Z,101121.28
2023-05-05T13:02:35.248Z,101128.59
2023-05-05T13:05:36.057Z,101135.28
2023-05-05T13:08:21.302Z,101129.09
2023-05-05T13:11:06.579Z,101128.59
2023-05-05T13:13:51.817Z,101130.19
2023-05-05T13:16:37.223Z,101128.94
2023-05-05T13:19:25.775Z,101121.66
2023-05-05T13:22:11.003Z,101124.13
2023-05-05T13:24:56.349Z,101097.22
2023-05-05T13:27:41.027Z,101096.00
2023-05-05T13:30:26.145Z,101110.81
2023-05-05T13:33:11.360Z,101094.47
2023-05-05T13:35:56.318Z,101107.97
2023-05-05T13:38:41.707Z,101105.56
2023-05-05T13:41:26.797Z,101098.59
2023-05-05T13:44:13.549Z,101095.75
2023-05-05T13:46:58.735Z,101110.66
2023-05-05T13:49:44.004Z,101088.50
2023-05-05T13:52:31.617Z,101093.44
2023-05-05T13:55:18.257Z,101103.91
2023-05-05T13:58:03.527Z,101086.78
2023-05-05T14:00:48.679Z,101092.75
2023-05-05T14:03:33.834Z,101105.03
2023-05-05T14:06:19.039Z,101105.16
2023-05-05T14:09:06.106Z,101113.84
2023-05-05T14:11:51.686Z,101113.00
2023-05-05T14:14:37.074Z,101106.44
2023-05-05T14:17:22.218Z,101108.22
2023-05-05T14:20:08.050Z,101111.34
2023-05-05T14:22:54.452Z,101097.44
2023-05-05T14:25:39.705Z,101112.13
2023-05-05T14:28:24.743Z,101106.69
2023-05-05T14:31:10.152Z,101109.16
2023-05-05T14:33:55.175Z,101106.50
2023-05-05T14:36:41.126Z,101102.06
2023-05-05T14:39:26.898Z,101107.38
2023-05-05T14:42:12.539Z,101095.31
2023-05-05T14:44:57.918Z,101102.56
2023-05-05T14:47:43.287Z,101095.66
2023-05-05T14:50:28.451Z,101096.56
2023-05-05T14:53:13.617Z,101089.78
2023-05-05T14:55:58.571Z,101099.13
2023-05-05T14:58:43.957Z,101098.53
2023-05-05T15:01:29.490Z,101101.84
2023-05-05T15:04:14.665Z,101096.31
2023-05-05T15:06:59.956Z,101106.97
2023-05-05T15:09:45.044Z,101097.91
2023-05-05T15:12:31.232Z,101092.75
2023-05-05T15:15:17.281Z,101088.25
2023-05-05T15:18:02.592Z,101101.97
2023-05-05T15:20:48.435Z,101093.69
2023-05-05T15:23:34.099Z,101101.19
2023-05-05T15:26:19.435Z,101089.47
2023-05-05T15:29:04.472Z,101086.72
2023-05-05T15:31:49.603Z,101086.22
2023-05-05T15:34:34.971Z,101088.97
2023-05-05T15:37:20.132Z,101088.50
2023-05-05T15:40:05.913Z,101075.94
2023-05-05T15:42:51.399Z,101078.13
2023-05-05T15:45:36.687Z,101091.63
2023-05-05T15:48:21.712Z,101084.94
2023-05-05T15:51:06.630Z,101100.63
2023-05-05T15:53:53.205Z,101101.97
2023-05-05T15:56:38.020Z,101100.81
2023-05-05T15:59:23.211Z,101104.56
2023-05-05T16:02:08.627Z,101103.78
2023-05-05T16:04:54.007Z,101104.94
2023-05-05T16:07:39.298Z,101097.28
2023-05-05T16:10:24.502Z,101106.16
2023-05-05T16:13:10.003Z,101100.53
2023-05-05T16:15:55.685Z,101113.50
2023-05-05T16:18:40.886Z,101110.34
2023-05-05T16:21:25.839Z,101111.66
2023-05-05T16:24:15.910Z,101109.00
2023-05-05T16:27:00.960Z,101097.41
2023-05-05T16:29:46.110Z,101113.47
2023-05-05T16:32:31.000Z,101120.25
2023-05-05T16:35:15.862Z,101117.50
2023-05-05T16:38:00.867Z,101116.38
2023-05-05T16:40:46.163Z,101106.38
2023-05-05T16:43:31.669Z,101109.63
2023-05-05T16:46:16.899Z,101117.97
2023-05-05T16:49:02.564Z,101108.66
2023-05-05T16:51:47.750Z,101100.06
2023-05-05T16:54:32.884Z,101105.94
2023-05-05T16:57:17.994Z,101102.41
2023-05-05T17:00:04.880Z,101096.44
2023-05-05T17:02:50.388Z,101103.41
2023-05-05T17:05:35.586Z,101108.66
2023-05-05T17:08:20.844Z,101093.34
2023-05-05T17:11:06.207Z,101103.59
2023-05-05T17:13:51.507Z,101102.91
2023-05-05T17:16:36.780Z,101102.06
2023-05-05T17:19:21.893Z,101096.75
2023-05-05T17:22:07.186Z,101091.44
2023-05-05T17:24:52.079Z,101095.69
2023-05-05T17:27:37.096Z,101100.28
2023-05-05T17:30:22.273Z,101105.88
2023-05-05T17:33:07.760Z,101097.56
2023-05-05T17:35:52.925Z,101087.25
2023-05-05T17:38:37.968Z,101098.22
2023-05-05T17:41:25.621Z,101080.28
2023-05-05T17:44:10.467Z,101091.34
2023-05-05T17:46:55.821Z,101097.56
2023-05-05T17:49:40.985Z,101105.25
2023-05-05T17:52:26.211Z,101089.81
2023-05-05T17:55:11.586Z,101103.75
2023-05-05T17:57:58.900Z,101106.88
2023-05-05T18:00:43.748Z,101112.44
2023-05-05T18:03:28.945Z,101113.72
2023-05-05T18:06:14.329Z,101114.84
2023-05-05T18:08:59.666Z,101121.28
2023-05-05T18:11:44.882Z,101119.59
2023-05-05T18:14:30.065Z,101113.03
2023-05-05T18:17:15.191Z,101121.31
2023-05-05T18:20:00.293Z,101124.78
2023-05-05T18:22:45.746Z,101129.25
2023-05-05T18:25:30.954Z,101118.69
2023-05-05T18:28:15.811Z,101128.44
2023-05-05T18:31:01.022Z,101132.34
2023-05-05T18:33:47.669Z,101140.13
2023-05-05T18:36:33.191Z,101158.78
2023-05-05T18:39:18.463Z,101154.19
2023-05-05T18:42:03.926Z,101145.25
2023-05-05T18:44:49.112Z,101163.13
2023-05-05T18:47:36.919Z,101165.88
2023-05-05T18:50:21.924Z,101167.09
2023-05-05T18:53:07.084Z,101161.88
2023-05-05T18:55:52.014Z,101153.34
2023-05-05T18:58:36.984Z,101178.56
2023-05-05T19:01:22.279Z,101183.13
2023-05-05T19:04:18.745Z,101181.88
2023-05-05T19:07:16.322Z,101180.44
2023-05-05T19:10:04.637Z,101196.28
2023-05-05T19:12:49.808Z,101197.66
2023-05-05T19:15:35.305Z,101196.75
2023-05-05T19:18:20.598Z,101200.78
2023-05-05T19:21:05.971Z,101202.84
2023-05-05T19:23:51.044Z,101211.28
2023-05-05T19:26:36.282Z,101203.88
2023-05-05T19:29:21.560Z,101206.97
2023-05-05T19:32:06.647Z,101199.06
2023-05-05T19:34:54.185Z,101215.63
2023-05-05T19:37:39.322Z,101214.09
2023-05-05T19:40:24.629Z,101222.13
2023-05-05T19:43:09.777Z,101224.56
2023-05-05T19:45:55.076Z,101229.63
2023-05-05T19:48:40.013Z,101228.19
2023-05-05T19:51:25.236Z,101218.28
2023-05-05T19:54:10.587Z,101218.66
2023-05-05T19:56:57.341Z,101218.44
2023-05-05T19:59:42.405Z,101222.03
2023-05-05T20:02:27.546Z,101226.47
2023-05-05T20:05:13.981Z,101234.63
2023-05-05T20:07:59.138Z,101228.06
2023-05-05T20:10:44.054Z,101231.53
2023-05-05T20:13:28.958Z,101224.94
2023-05-05T20:16:14.716Z,101231.88
2023-05-05T20:18:59.915Z,101227.59
2023-05-05T20:21:45.269Z,101229.28
2023-05-05T20:24:30.643Z,101233.72
2023-05-05T20:27:15.961Z,101226.38
2023-05-05T20:30:01.484Z,101225.44
2023-05-05T20:32:46.920Z,101232.13
2023-05-05T20:35:32.075Z,101234.78
2023-05-05T20:38:17.504Z,101230.84
2023-05-05T20:41:03.153Z,101230.09
2023-05-05T20:43:48.212Z,101220.88
2023-05-05T20:46:33.392Z,101238.75
2023-05-05T20:49:18.464Z,101236.25
2023-05-05T20:52:03.785Z,101236.47
2023-05-05T20:54:48.828Z,101232.28
2023-05-05T20:57:34.068Z,101235.06
2023-05-05T21:00:19.373Z,101234.47
2023-05-05T21:03:04.877Z,101231.94
2023-05-05T21:05:49.944Z,101212.75
2023-05-05T21:08:35.016Z,101216.13
2023-05-05T21:11:20.090Z,101222.00
2023-05-05T21:14:05.339Z,101213.34
2023-05-05T21:16:50.642Z,101213.50
2023-05-05T21:19:35.939Z,101221.88
2023-05-05T21:22:21.739Z,101222.44
2023-05-05T21:25:14.826Z,101226.88
2023-05-05T21:28:00.195Z,101218.47
2023-05-05T21:30:48.186Z,101222.06
2023-05-05T21:33:40.177Z,101225.88
2023-05-05T21:36:25.405Z,101220.97
2023-05-05T21:39:10.691Z,101221.34
2023-05-05T21:41:55.613Z,101221.56
2023-05-05T21:44:40.734Z,101221.44
2023-05-05T21:47:26.816Z,101223.22
2023-05-05T21:50:12.577Z,101227.19
2023-05-05T21:52:57.921Z,101210.97
2023-05-05T21:55:43.013Z,101220.19
2023-05-05T21:58:28.036Z,101222.13
2023-05-05T22:01:13.284Z,101216.56
2023-05-05T22:03:58.822Z,101225.56
2023-05-05T22:06:44.449Z,101231.06
2023-05-05T22:09:29.640Z,101211.66
2023-05-05T22:12:15.092Z,101229.97
2023-05-05T22:15:00.245Z,101224.81
2023-05-05T22:17:46.501Z,101220.81
2023-05-05T22:20:32.043Z,101211.47
2023-05-05T22:23:17.318Z,101222.13
2023-05-05T22:26:02.464Z,101209.31
2023-05-05T22:28:47.676Z,101214.78
2023-05-05T22:31:33.142Z,101218.97
2023-05-05T22:34:20.429Z,101212.41
2023-05-05T22:37:05.825Z,101208.94
2023-05-05T22:39:50.956Z,101205.72
2023-05-05T22:42:35.985Z,101199.22
2023-05-05T22:45:22.226Z,101204.59
2023-05-05T22:48:07.204Z,101200.84
2023-05-05T22:51:02.193Z,101194.00
2023-05-05T22:53:47.323Z,101189.41
2023-05-05T22:56:32.404Z,101197.00
2023-05-05T22:59:17.699Z,101186.94
2023-05-05T23:02:02.717Z,101186.31
2023-05-05T23:04:47.749Z,101189.38
2023-05-05T23:07:33.053Z,101189.47
2023-05-05T23:10:18.375Z,101189.78
2023-05-05T23:13:03.570Z,101205.34
2023-05-05T23:15:48.763Z,101209.41
2023-05-05T23:18:34.922Z,101210.25
2023-05-05T23:21:20.160Z,101202.81
2023-05-05T23:24:05.641Z,101206.38
2023-05-05T23:26:51.936Z,101187.69
2023-05-05T23:29:36.911Z,101197.03
2023-05-05T23:32:21.874Z,101189.66
2023-05-05T23:35:07.607Z,101190.22
2023-05-05T23:37:52.952Z,101178.03
2023-05-05T23:40:37.928Z,101181.31
2023-05-05T23:43:23.007Z,101195.53
2023-05-05T23:46:08.007Z,101189.84
2023-05-05T23:48:53.112Z,101170.72
2023-05-05T23:51:38.361Z,101194.03
2023-05-05T23:54:23.251Z,101172.94
2023-05-05T23:57:08.237Z,101187.94
2023-05-05T23:59:53.081Z,101191.31
