createdAt,value
2023-03-30T00:01:43.618Z,100559.72
2023-03-30T00:04:13.329Z,100558.00
2023-03-30T00:06:43.298Z,100559.91
2023-03-30T00:09:11.698Z,100571.78
2023-03-30T00:11:39.948Z,100578.16
2023-03-30T00:14:08.174Z,100579.16
2023-03-30T00:16:36.395Z,100586.41
2023-03-30T00:19:04.694Z,100591.91
2023-03-30T00:21:32.969Z,100586.88
2023-03-30T00:24:01.227Z,100602.16
2023-03-30T00:26:29.495Z,100604.16
2023-03-30T00:28:57.842Z,100606.09
2023-03-30T00:31:26.393Z,100607.66
2023-03-30T00:33:54.627Z,100606.31
2023-03-30T00:36:23.278Z,100608.00
2023-03-30T00:38:51.729Z,100603.50
2023-03-30T00:41:20.060Z,100600.69
2023-03-30T00:43:59.854Z,100602.41
2023-03-30T00:46:28.306Z,100601.59
2023-03-30T00:49:00.746Z,100602.66
2023-03-30T00:51:29.826Z,100606.94
2023-03-30T00:54:05.062Z,100600.53
2023-03-30T00:56:33.420Z,100605.78
2023-03-30T00:59:03.440Z,100609.22
2023-03-30T01:01:39.653Z,100605.72
2023-03-30T01:04:10.834Z,100596.91
2023-03-30T01:06:41.002Z,100599.59
2023-03-30T01:09:09.627Z,100595.31
2023-03-30T01:11:37.865Z,100600.00
2023-03-30T01:14:09.197Z,100598.56
2023-03-30T01:16:37.781Z,100600.59
2023-03-30T01:19:06.138Z,100600.84
2023-03-30T01:22:00.947Z,100606.53
2023-03-30T01:25:04.289Z,100619.34
2023-03-30T01:27:47.168Z,100615.31
2023-03-30T01:30:46.276Z,100621.66
2023-03-30T01:33:26.837Z,100615.63
2023-03-30T01:36:13.600Z,100614.16
2023-03-30T01:39:18.573Z,100616.00
2023-03-30T01:41:57.284Z,100616.19
2023-03-30T01:44:30.699Z,100611.78
2023-03-30T01:47:17.199Z,100606.56
2023-03-30T01:49:57.239Z,100609.34
2023-03-30T01:52:31.286Z,100617.38
2023-03-30T01:55:05.788Z,100612.97
2023-03-30T01:57:46.657Z,100608.56
2023-03-30T02:00:18.734Z,100623.63
2023-03-30T02:02:53.436Z,100618.41
2023-03-30T02:05:23.926Z,100612.31
2023-03-30T02:07:57.322Z,100613.22
2023-03-30T02:10:32.037Z,100618.59
2023-03-30T02:13:01.892Z,100620.56
2023-03-30T02:15:39.950Z,100620.72
2023-03-30T02:18:08.387Z,100627.06
2023-03-30T02:20:37.314Z,100621.09
2023-03-30T02:23:06.913Z,100632.59
2023-03-30T02:25:41.556Z,100634.47
2023-03-30T02:28:09.621Z,100630.16
2023-03-30T02:30:41.980Z,100632.03
2023-03-30T02:33:20.022Z,100641.91
2023-03-30T02:35:52.367Z,100637.72
2023-03-30T02:38:35.401Z,100641.38
2023-03-30T02:41:15.360Z,100647.69
2023-03-30T02:44:03.109Z,100652.34
2023-03-30T02:46:55.072Z,100657.78
2023-03-30T02:49:50.892Z,100666.53
2023-03-30T02:52:25.654Z,100669.19
2023-03-30T02:55:02.363Z,100671.75
2023-03-30T02:57:47.500Z,100676.13
2023-03-30T03:00:47.597Z,100682.28
2023-03-30T03:03:24.765Z,100679.75
2023-03-30T03:05:56.863Z,100692.09
2023-03-30T03:08:34.883Z,100690.53
2023-03-30T03:11:03.369Z,100693.41
2023-03-30T03:13:31.857Z,100698.84
2023-03-30T03:16:04.182Z,100698.09
2023-03-30T03:18:33.324Z,100696.41
2023-03-30T03:21:02.317Z,100698.16
2023-03-30T03:23:30.735Z,100700.84
2023-03-30T03:25:59.104Z,100699.91
2023-03-30T03:28:28.623Z,100705.31
2023-03-30T03:30:59.052Z,100701.78
2023-03-30T03:33:32.815Z,100709.66
2023-03-30T03:36:01.438Z,100711.34
2023-03-30T03:38:30.654Z,100706.97
2023-03-30T03:41:00.202Z,100718.47
2023-03-30T03:43:28.478Z,100722.94
2023-03-30T03:45:56.857Z,100722.81
2023-03-30T03:48:26.333Z,100727.16
2023-03-30T03:50:57.481Z,100735.94
2023-03-30T03:53:28.388Z,100734.16
2023-03-30T03:55:56.836Z,100739.34
2023-03-30T03:58:26.264Z,100749.97
2023-03-30T04:00:59.963Z,100743.88
2023-03-30T04:03:29.412Z,100747.41
2023-03-30T04:06:01.249Z,100744.78
2023-03-30T04:08:29.928Z,100756.25
2023-03-30T04:11:05.267Z,100758.84
2023-03-30T04:13:33.660Z,100772.03
2023-03-30T04:16:02.326Z,100765.00
2023-03-30T04:18:34.274Z,100776.31
2023-03-30T04:21:06.113Z,100784.25
2023-03-30T04:23:36.343Z,100783.47
2023-03-30T04:26:09.060Z,100790.63
2023-03-30T04:28:37.593Z,100792.47
2023-03-30T04:31:11.359Z,100795.97
2023-03-30T04:33:47.477Z,100801.13
2023-03-30T04:36:18.310Z,100802.81
2023-03-30T04:38:59.076Z,100806.25
2023-03-30T04:41:36.835Z,100800.13
2023-03-30T04:44:07.488Z,100804.50
2023-03-30T04:46:35.799Z,100810.59
2023-03-30T04:49:04.801Z,100810.53
2023-03-30T04:51:33.150Z,100820.16
2023-03-30T04:54:03.145Z,100818.41
2023-03-30T04:56:31.352Z,100816.63
2023-03-30T04:58:59.605Z,100817.59
2023-03-30T05:01:27.938Z,100815.97
2023-03-30T05:03:56.202Z,100815.09
2023-03-30T05:06:24.428Z,100812.56
2023-03-30T05:08:53.287Z,100822.25
2023-03-30T05:11:21.669Z,100823.16
2023-03-30T05:13:53.053Z,100821.41
2023-03-30T05:16:23.074Z,100833.69
2023-03-30T05:18:51.903Z,100828.41
2023-03-30T05:21:20.249Z,100831.03
2023-03-30T05:23:48.651Z,100824.97
2023-03-30T05:26:17.368Z,100831.22
2023-03-30T05:28:45.887Z,100835.66
2023-03-30T05:31:14.148Z,100838.34
2023-03-30T05:33:43.836Z,100833.88
2023-03-30T05:36:12.627Z,100825.94
2023-03-30T05:38:41.398Z,100840.03
2023-03-30T05:41:09.894Z,100838.38
2023-03-30T05:43:38.488Z,100844.53
2023-03-30T05:46:08.372Z,100848.03
2023-03-30T05:48:36.828Z,100842.69
2023-03-30T05:51:05.442Z,100851.47
2023-03-30T05:53:33.924Z,100848.03
2023-03-30T05:56:02.138Z,100854.25
2023-03-30T05:58:30.480Z,100846.41
2023-03-30T06:00:59.547Z,100850.88
2023-03-30T06:03:27.858Z,100851.78
2023-03-30T06:05:56.257Z,100850.09
2023-03-30T06:08:25.209Z,100856.34
2023-03-30T06:10:54.610Z,100850.28
2023-03-30T06:13:22.937Z,100851.22
2023-03-30T06:15:51.778Z,100846.00
2023-03-30T06:18:20.030Z,100856.63
2023-03-30T06:20:49.629Z,100854.06
2023-03-30T06:23:18.357Z,100862.88
2023-03-30T06:25:53.568Z,100863.84
2023-03-30T06:28:22.314Z,100863.16
2023-03-30T06:30:50.628Z,100862.50
2023-03-30T06:33:19.639Z,100861.63
2023-03-30T06:35:49.376Z,100869.63
2023-03-30T06:38:18.455Z,100869.69
2023-03-30T06:40:46.765Z,100872.38
2023-03-30T06:43:18.454Z,100864.44
2023-03-30T06:45:54.357Z,100874.97
2023-03-30T06:48:24.835Z,100872.34
2023-03-30T06:50:54.278Z,100877.59
2023-03-30T06:53:24.192Z,100869.72
2023-03-30T06:55:57.926Z,100879.44
2023-03-30T06:58:28.149Z,100873.31
2023-03-30T07:00:56.515Z,100879.50
2023-03-30T07:03:24.924Z,100873.31
2023-03-30T07:05:53.950Z,100882.09
2023-03-30T07:08:22.538Z,100883.81
2023-03-30T07:10:50.770Z,100888.31
2023-03-30T07:13:19.508Z,100890.13
2023-03-30T07:15:48.688Z,100884.09
2023-03-30T07:18:17.057Z,100886.75
2023-03-30T07:20:46.924Z,100892.94
2023-03-30T07:23:15.803Z,100893.88
2023-03-30T07:25:46.618Z,100904.38
2023-03-30T07:28:15.192Z,100900.84
2023-03-30T07:30:43.467Z,100907.03
2023-03-30T07:33:12.302Z,100912.28
2023-03-30T07:35:47.974Z,100909.63
2023-03-30T07:38:16.243Z,100914.03
2023-03-30T07:40:44.814Z,100918.41
2023-03-30T07:43:13.048Z,100915.78
2023-03-30T07:45:41.263Z,100915.72
2023-03-30T07:48:09.586Z,100917.47
2023-03-30T07:50:37.925Z,100919.19
2023-03-30T07:53:06.170Z,100925.31
2023-03-30T07:55:34.377Z,100932.31
2023-03-30T07:58:02.594Z,100930.63
2023-03-30T08:00:31.855Z,100928.84
2023-03-30T08:03:00.198Z,100936.72
2023-03-30T08:05:28.455Z,100938.47
2023-03-30T08:07:56.833Z,100945.47
2023-03-30T08:10:25.132Z,100949.94
2023-03-30T08:12:53.355Z,100951.72
2023-03-30T08:15:21.618Z,100947.31
2023-03-30T08:17:49.854Z,100959.66
2023-03-30T08:20:18.153Z,100965.81
2023-03-30T08:22:46.634Z,100965.78
2023-03-30T08:25:14.949Z,100966.59
2023-03-30T08:27:43.182Z,100973.56
2023-03-30T08:30:13.976Z,100973.53
2023-03-30T08:32:42.270Z,100971.72
2023-03-30T08:35:10.835Z,100969.94
2023-03-30T08:37:39.038Z,100976.97
2023-03-30T08:40:10.813Z,100975.25
2023-03-30T08:42:53.036Z,100973.50
2023-03-30T08:45:21.318Z,100971.72
2023-03-30T08:47:52.413Z,100969.03
2023-03-30T08:50:40.809Z,100972.59
2023-03-30T08:53:09.364Z,100973.47
2023-03-30T08:55:48.088Z,100971.75
2023-03-30T08:58:34.996Z,100978.84
2023-03-30T09:01:15.191Z,100976.19
2023-03-30T09:04:01.993Z,100971.81
2023-03-30T09:06:50.274Z,100987.66
2023-03-30T09:09:22.388Z,100989.41
2023-03-30T09:12:00.782Z,100985.09
2023-03-30T09:14:42.492Z,100984.25
2023-03-30T09:17:24.314Z,100974.56
2023-03-30T09:19:58.136Z,100975.41
2023-03-30T09:22:33.339Z,100979.78
2023-03-30T09:25:02.314Z,100986.88
2023-03-30T09:27:43.634Z,100989.53
2023-03-30T09:30:22.645Z,100985.16
2023-03-30T09:33:01.205Z,100984.25
2023-03-30T09:36:03.609Z,100985.97
2023-03-30T09:38:33.251Z,100985.13
2023-03-30T09:41:25.434Z,100988.59
2023-03-30T09:43:54.702Z,100985.91
2023-03-30T09:46:22.982Z,100996.44
2023-03-30T09:48:52.219Z,101002.53
2023-03-30T09:51:27.922Z,101004.25
2023-03-30T09:54:04.534Z,101005.09
2023-03-30T09:56:35.795Z,101004.22
2023-03-30T09:59:27.186Z,101004.19
2023-03-30T10:02:10.930Z,101010.28
2023-03-30T10:04:58.601Z,101012.88
2023-03-30T10:07:40.861Z,101016.31
2023-03-30T10:10:28.786Z,101019.81
2023-03-30T10:13:03.607Z,101026.91
2023-03-30T10:15:32.705Z,101018.16
2023-03-30T10:18:20.449Z,101019.84
2023-03-30T10:20:53.947Z,101027.72
2023-03-30T10:23:25.391Z,101028.56
2023-03-30T10:26:04.570Z,101030.31
2023-03-30T10:28:35.415Z,101024.97
2023-03-30T10:31:15.160Z,101031.97
2023-03-30T10:33:46.466Z,101029.28
2023-03-30T10:36:17.304Z,101031.94
2023-03-30T10:38:46.572Z,101031.03
2023-03-30T10:41:21.367Z,101032.72
2023-03-30T10:43:50.809Z,101029.22
2023-03-30T10:46:23.502Z,101025.69
2023-03-30T10:49:09.200Z,101027.44
2023-03-30T10:51:37.974Z,101021.28
2023-03-30T10:54:15.090Z,101023.03
2023-03-30T10:56:52.403Z,101031.78
2023-03-30T10:59:26.938Z,101027.44
2023-03-30T11:01:59.541Z,101033.63
2023-03-30T11:05:00.802Z,101033.63
2023-03-30T11:07:47.224Z,101036.31
2023-03-30T11:10:43.950Z,101041.56
2023-03-30T11:13:37.387Z,101032.78
2023-03-30T11:16:15.943Z,101045.09
2023-03-30T11:19:06.410Z,101045.09
2023-03-30T11:21:47.951Z,101047.78
2023-03-30T11:24:24.068Z,101048.63
2023-03-30T11:27:02.171Z,101041.56
2023-03-30T11:29:36.188Z,101045.94
2023-03-30T11:32:18.456Z,101050.31
2023-03-30T11:35:13.754Z,101050.31
2023-03-30T11:38:04.190Z,101045.94
2023-03-30T11:40:47.837Z,101045.03
2023-03-30T11:43:23.476Z,101038.88
2023-03-30T11:46:03.915Z,101041.53
2023-03-30T11:49:02.971Z,101048.50
2023-03-30T11:52:14.106Z,101049.34
2023-03-30T11:55:17.659Z,101046.72
2023-03-30T11:57:57.702Z,101053.84
2023-03-30T12:00:33.115Z,101048.63
2023-03-30T12:03:17.253Z,101055.72
2023-03-30T12:05:57.122Z,101054.81
2023-03-30T12:08:34.690Z,101058.34
2023-03-30T12:11:14.832Z,101065.34
2023-03-30T12:13:51.240Z,101062.72
2023-03-30T12:16:45.485Z,101062.66
2023-03-30T12:19:16.668Z,101062.72
2023-03-30T12:21:56.453Z,101067.13
2023-03-30T12:24:34.564Z,101060.06
2023-03-30T12:27:06.021Z,101062.72
2023-03-30T12:32:28.647Z,101059.25
2023-03-30T12:34:59.726Z,101061.94
2023-03-30T12:37:36.760Z,101059.34
2023-03-30T12:40:23.180Z,101059.34
2023-03-30T12:43:11.774Z,101058.50
2023-03-30T12:46:03.283Z,101069.06
2023-03-30T12:48:43.082Z,101057.66
2023-03-30T12:51:32.847Z,101073.53
2023-03-30T12:54:09.942Z,101058.59
2023-03-30T12:57:07.789Z,101068.28
2023-03-30T12:59:50.631Z,101070.06
2023-03-30T13:02:55.803Z,101073.56
2023-03-30T13:05:39.671Z,101082.34
2023-03-30T13:08:37.029Z,101077.88
2023-03-30T13:11:18.744Z,101083.16
2023-03-30T13:14:03.050Z,101080.56
2023-03-30T13:16:53.848Z,101092.94
2023-03-30T13:19:29.282Z,101092.94
2023-03-30T13:21:59.837Z,101094.69
2023-03-30T13:24:34.170Z,101090.31
2023-03-30T13:27:35.824Z,101103.59
2023-03-30T13:30:08.786Z,101110.63
2023-03-30T13:32:47.664Z,101113.28
2023-03-30T13:35:25.072Z,101111.50
2023-03-30T13:38:01.209Z,101108.84
2023-03-30T13:43:40.218Z,101114.97
2023-03-30T13:46:29.606Z,101119.38
2023-03-30T13:49:09.778Z,101119.41
2023-03-30T13:51:40.132Z,101131.84
2023-03-30T13:54:23.036Z,101141.50
2023-03-30T13:56:59.205Z,101139.72
2023-03-30T13:59:32.802Z,101145.00
2023-03-30T14:02:02.961Z,101144.13
2023-03-30T14:04:33.722Z,101150.28
2023-03-30T14:07:21.354Z,101146.69
2023-03-30T14:10:17.842Z,101157.19
2023-03-30T14:12:49.757Z,101158.06
2023-03-30T14:15:19.275Z,101160.69
2023-03-30T14:17:53.364Z,101165.94
2023-03-30T14:20:46.553Z,101165.91
2023-03-30T14:23:40.572Z,101176.41
2023-03-30T14:26:40.291Z,101179.94
2023-03-30T14:29:24.517Z,101179.00
2023-03-30T14:32:09.075Z,101178.97
2023-03-30T14:34:37.626Z,101186.91
2023-03-30T14:37:12.163Z,101189.56
2023-03-30T14:39:50.963Z,101188.66
2023-03-30T14:42:25.735Z,101199.16
2023-03-30T14:44:55.192Z,101197.41
2023-03-30T14:47:27.447Z,101209.66
2023-03-30T14:50:01.257Z,101207.88
2023-03-30T14:52:35.224Z,101212.28
2023-03-30T14:55:08.572Z,101221.09
2023-03-30T14:57:40.559Z,101224.66
2023-03-30T15:00:23.634Z,101228.25
2023-03-30T15:03:00.785Z,101227.41
2023-03-30T15:05:38.413Z,101237.94
2023-03-30T15:08:07.757Z,101238.81
2023-03-30T15:10:47.444Z,101240.59
2023-03-30T15:13:29.058Z,101249.34
2023-03-30T15:16:01.966Z,101248.47
2023-03-30T15:18:31.938Z,101253.66
2023-03-30T15:21:01.032Z,101250.09
2023-03-30T15:23:39.645Z,101258.84
2023-03-30T15:26:09.019Z,101261.41
2023-03-30T15:28:46.959Z,101261.31
2023-03-30T15:31:17.071Z,101267.41
2023-03-30T15:33:55.910Z,101264.56
2023-03-30T15:36:27.257Z,101267.94
2023-03-30T15:38:59.703Z,101266.84
2023-03-30T15:41:58.977Z,101272.88
2023-03-30T15:44:27.366Z,101280.69
2023-03-30T15:46:59.836Z,101279.69
2023-03-30T15:49:50.122Z,101268.09
2023-03-30T15:52:31.490Z,101279.53
2023-03-30T15:55:08.559Z,101286.63
2023-03-30T15:57:39.113Z,101283.13
2023-03-30T16:00:19.220Z,101288.34
2023-03-30T16:03:00.356Z,101283.84
2023-03-30T16:05:34.753Z,101285.19
2023-03-30T16:08:03.249Z,101287.44
2023-03-30T16:10:33.874Z,101284.28
2023-03-30T16:13:03.070Z,101283.97
2023-03-30T16:15:34.055Z,101292.56
2023-03-30T16:18:02.341Z,101295.13
2023-03-30T16:20:32.604Z,101301.38
2023-03-30T16:23:01.102Z,101301.44
2023-03-30T16:28:01.159Z,101299.03
2023-03-30T16:30:35.981Z,101295.63
2023-03-30T16:33:05.313Z,101301.94
2023-03-30T16:35:33.604Z,101310.84
2023-03-30T16:38:02.035Z,101312.66
2023-03-30T16:40:38.057Z,101317.22
2023-03-30T16:43:06.944Z,101322.66
2023-03-30T16:45:36.109Z,101321.81
2023-03-30T16:48:04.902Z,101323.59
2023-03-30T16:50:40.869Z,101327.03
2023-03-30T16:53:10.968Z,101333.19
2023-03-30T16:55:41.149Z,101333.16
2023-03-30T16:58:14.528Z,101333.16
2023-03-30T17:00:46.583Z,101336.66
2023-03-30T17:03:15.615Z,101331.44
2023-03-30T17:05:49.219Z,101333.31
2023-03-30T17:08:24.493Z,101335.09
2023-03-30T17:10:54.457Z,101338.56
2023-03-30T17:13:23.094Z,101345.31
2023-03-30T17:15:51.646Z,101347.59
2023-03-30T17:18:25.053Z,101347.28
2023-03-30T17:20:55.786Z,101351.22
2023-03-30T17:23:29.186Z,101359.75
2023-03-30T17:25:59.590Z,101361.34
2023-03-30T17:28:33.869Z,101361.34
2023-03-30T17:31:05.081Z,101360.38
2023-03-30T17:33:35.127Z,101376.31
2023-03-30T17:36:06.043Z,101376.97
2023-03-30T17:38:34.623Z,101375.00
2023-03-30T17:41:02.985Z,101378.56
2023-03-30T17:43:31.516Z,101384.72
2023-03-30T17:45:59.734Z,101391.56
2023-03-30T17:48:28.046Z,101388.59
2023-03-30T17:50:56.441Z,101385.00
2023-03-30T17:53:24.726Z,101384.56
2023-03-30T17:55:53.886Z,101394.00
2023-03-30T17:58:25.390Z,101386.56
2023-03-30T18:00:55.104Z,101390.06
2023-03-30T18:03:24.594Z,101398.91
2023-03-30T18:05:54.680Z,101399.84
2023-03-30T18:08:24.719Z,101405.22
2023-03-30T18:11:00.738Z,101406.47
2023-03-30T18:13:31.481Z,101412.19
2023-03-30T18:16:01.260Z,101415.94
2023-03-30T18:18:31.705Z,101417.84
2023-03-30T18:21:03.674Z,101424.13
2023-03-30T18:23:34.947Z,101429.41
2023-03-30T18:26:08.301Z,101428.25
2023-03-30T18:28:41.186Z,101422.53
2023-03-30T18:31:09.598Z,101422.28
2023-03-30T18:33:37.807Z,101420.38
2023-03-30T18:36:08.553Z,101423.69
2023-03-30T18:38:37.307Z,101428.81
2023-03-30T18:41:05.741Z,101426.94
2023-03-30T18:43:34.365Z,101434.72
2023-03-30T18:46:02.822Z,101421.91
2023-03-30T18:48:31.696Z,101425.03
2023-03-30T18:50:59.968Z,101426.75
2023-03-30T18:53:30.014Z,101430.50
2023-03-30T18:56:01.202Z,101444.44
2023-03-30T18:58:31.804Z,101437.56
2023-03-30T19:01:02.358Z,101447.31
2023-03-30T19:03:30.903Z,101442.00
2023-03-30T19:05:59.135Z,101447.31
2023-03-30T19:08:28.322Z,101442.22
2023-03-30T19:10:58.496Z,101443.34
2023-03-30T19:13:28.224Z,101442.06
2023-03-30T19:15:56.610Z,101448.84
2023-03-30T19:18:24.917Z,101440.72
2023-03-30T19:20:56.028Z,101446.84
2023-03-30T19:23:24.299Z,101444.72
2023-03-30T19:25:52.795Z,101451.94
2023-03-30T19:28:21.163Z,101451.75
2023-03-30T19:30:49.556Z,101445.25
2023-03-30T19:33:18.062Z,101457.88
2023-03-30T19:35:47.271Z,101454.56
2023-03-30T19:38:16.653Z,101459.00
2023-03-30T19:40:45.501Z,101459.22
2023-03-30T19:43:13.875Z,101460.22
2023-03-30T19:45:42.164Z,101465.81
2023-03-30T19:48:11.551Z,101473.28
2023-03-30T19:50:41.439Z,101464.16
2023-03-30T19:53:10.363Z,101469.13
2023-03-30T19:55:38.804Z,101465.19
2023-03-30T19:58:07.397Z,101463.13
2023-03-30T20:00:35.774Z,101468.88
2023-03-30T20:03:04.265Z,101466.47
2023-03-30T20:05:33.024Z,101468.63
2023-03-30T20:08:07.927Z,101462.75
2023-03-30T20:10:50.164Z,101469.66
2023-03-30T20:13:22.640Z,101466.69
2023-03-30T20:15:56.563Z,101472.47
2023-03-30T20:18:24.839Z,101469.06
2023-03-30T20:20:53.383Z,101472.28
2023-03-30T20:23:21.863Z,101468.34
2023-03-30T20:25:55.005Z,101468.81
2023-03-30T20:28:23.370Z,101465.88
2023-03-30T20:30:55.816Z,101468.78
2023-03-30T20:33:24.022Z,101463.47
2023-03-30T20:35:52.898Z,101466.22
2023-03-30T20:38:21.447Z,101472.53
2023-03-30T20:41:05.014Z,101465.53
2023-03-30T20:43:40.601Z,101459.28
2023-03-30T20:46:16.165Z,101462.44
2023-03-30T20:48:46.174Z,101469.41
2023-03-30T20:51:16.348Z,101470.03
2023-03-30T20:53:44.572Z,101463.25
2023-03-30T20:56:12.927Z,101461.44
2023-03-30T20:58:41.636Z,101461.22
2023-03-30T21:01:39.819Z,101465.34
2023-03-30T21:04:08.756Z,101461.59
2023-03-30T21:06:37.691Z,101456.38
2023-03-30T21:09:07.999Z,101462.13
2023-03-30T21:11:39.813Z,101462.56
2023-03-30T21:14:10.241Z,101456.66
2023-03-30T21:16:39.057Z,101456.03
2023-03-30T21:19:07.445Z,101455.41
2023-03-30T21:21:37.923Z,101465.63
2023-03-30T21:24:07.977Z,101461.28
2023-03-30T21:26:36.359Z,101462.97
2023-03-30T21:29:05.651Z,101462.09
2023-03-30T21:31:34.190Z,101460.28
2023-03-30T21:34:02.495Z,101453.00
2023-03-30T21:36:30.783Z,101451.00
2023-03-30T21:39:00.282Z,101454.81
2023-03-30T21:41:29.670Z,101458.22
2023-03-30T21:43:57.929Z,101457.13
2023-03-30T21:46:27.370Z,101464.50
2023-03-30T21:48:55.942Z,101466.91
2023-03-30T21:51:27.901Z,101457.44
2023-03-30T21:53:57.015Z,101457.00
2023-03-30T21:56:28.454Z,101456.56
2023-03-30T21:58:56.906Z,101460.50
2023-03-30T22:01:25.268Z,101459.78
2023-03-30T22:03:57.600Z,101465.25
2023-03-30T22:06:26.152Z,101460.28
2023-03-30T22:08:54.588Z,101456.09
2023-03-30T22:11:25.497Z,101453.34
2023-03-30T22:13:55.961Z,101459.19
2023-03-30T22:16:32.047Z,101456.97
2023-03-30T22:19:00.466Z,101457.06
2023-03-30T22:21:34.908Z,101451.34
2023-03-30T22:24:03.682Z,101454.00
2023-03-30T22:26:32.861Z,101453.94
2023-03-30T22:29:01.426Z,101456.13
2023-03-30T22:31:29.794Z,101448.94
2023-03-30T22:33:58.438Z,101459.19
2023-03-30T22:36:32.387Z,101452.81
2023-03-30T22:39:02.289Z,101460.44
2023-03-30T22:41:32.201Z,101457.53
2023-03-30T22:44:00.777Z,101465.16
2023-03-30T22:46:29.480Z,101462.69
2023-03-30T22:48:57.900Z,101471.09
2023-03-30T22:51:27.099Z,101475.50
2023-03-30T22:54:01.646Z,101473.06
2023-03-30T22:56:30.600Z,101466.81
2023-03-30T22:59:00.720Z,101464.13
2023-03-30T23:01:32.945Z,101462.75
2023-03-30T23:04:01.794Z,101468.59
2023-03-30T23:06:30.342Z,101466.97
2023-03-30T23:08:58.772Z,101464.06
2023-03-30T23:11:27.160Z,101467.72
2023-03-30T23:13:56.231Z,101471.53
2023-03-30T23:16:24.878Z,101473.41
2023-03-30T23:18:53.145Z,101474.03
2023-03-30T23:21:23.027Z,101468.63
2023-03-30T23:23:53.058Z,101475.56
2023-03-30T23:26:22.314Z,101469.66
2023-03-30T23:28:50.998Z,101478.03
2023-03-30T23:31:19.807Z,101470.59
2023-03-30T23:33:48.037Z,101482.44
2023-03-30T23:36:19.919Z,101477.22
2023-03-30T23:38:48.932Z,101480.00
2023-03-30T23:41:20.037Z,101487.22
2023-03-30T23:43:48.408Z,101490.28
2023-03-30T23:46:17.151Z,101488.50
2023-03-30T23:48:45.794Z,101480.00
2023-03-30T23:51:14.428Z,101484.13
2023-03-30T23:53:43.130Z,101489.72
2023-03-30T23:56:17.920Z,101493.69
2023-03-30T23:58:46.628Z,101493.09
